createdAt,value
2019-04-20T00:01:46.912Z,11.80
2019-04-20T00:04:19.472Z,12.43
2019-04-20T00:06:47.812Z,12.70
2019-04-20T00:09:15.877Z,12.47
2019-04-20T00:11:50.733Z,12.53
2019-04-20T00:14:14.497Z,12.90
2019-04-20T00:16:37.848Z,12.98
2019-04-20T00:19:06.778Z,12.80
2019-04-20T00:21:46.411Z,12.73
2019-04-20T00:24:16.967Z,13.93
2019-04-20T00:29:26.621Z,12.68
2019-04-20T00:31:50.422Z,12.80
2019-04-20T00:34:14.088Z,13.15
2019-04-20T00:36:34.812Z,13.15
2019-04-20T00:39:06.424Z,12.15
2019-04-20T00:41:34.097Z,12.63
2019-04-20T00:44:07.202Z,13.50
2019-04-20T00:46:36.025Z,12.43
2019-04-20T00:49:07.356Z,13.10
2019-04-20T00:51:39.302Z,12.10
2019-04-20T00:53:57.049Z,12.65
2019-04-20T00:56:22.419Z,12.40
2019-04-20T00:59:03.068Z,12.47
2019-04-20T01:01:37.472Z,13.53
2019-04-20T01:04:07.152Z,14.00
2019-04-20T01:06:36.577Z,13.40
2019-04-20T01:08:57.660Z,15.18
2019-04-20T01:11:30.871Z,11.03
2019-04-20T01:14:00.567Z,13.30
2019-04-20T01:16:34.733Z,12.05
2019-04-20T01:18:50.101Z,12.35
2019-04-20T01:21:21.569Z,13.32
2019-04-20T01:23:52.526Z,12.88
2019-04-20T01:26:17.292Z,13.68
2019-04-20T01:28:54.776Z,12.98
2019-04-20T01:31:21.907Z,12.88
2019-04-20T01:33:50.887Z,12.78
2019-04-20T01:36:27.893Z,14.03
2019-04-20T01:38:52.228Z,14.55
2019-04-20T01:41:05.456Z,14.35
2019-04-20T01:43:33.231Z,14.38
2019-04-20T01:46:07.917Z,15.08
2019-04-20T01:48:34.018Z,15.00
2019-04-20T01:51:04.877Z,16.10
2019-04-20T01:53:56.760Z,15.88
2019-04-20T01:56:16.964Z,15.20
2019-04-20T01:59:01.795Z,14.78
2019-04-20T02:01:24.281Z,14.93
2019-04-20T02:04:00.190Z,13.68
2019-04-20T02:06:30.055Z,13.25
2019-04-20T02:09:03.177Z,10.25
2019-04-20T02:11:31.146Z,13.62
2019-04-20T02:13:59.688Z,12.93
2019-04-20T02:16:33.108Z,14.03
2019-04-20T02:19:10.897Z,13.48
2019-04-20T02:21:38.662Z,13.75
2019-04-20T02:23:55.545Z,11.95
2019-04-20T02:26:17.774Z,12.73
2019-04-20T02:29:12.199Z,13.08
2019-04-20T02:34:33.535Z,12.85
2019-04-20T02:44:49.960Z,11.43
2019-04-20T02:47:07.921Z,11.60
2019-04-20T02:52:04.826Z,11.15
2019-04-20T02:57:02.863Z,11.53
2019-04-20T03:01:42.029Z,10.32
2019-04-20T03:03:54.915Z,10.45
2019-04-20T03:06:32.920Z,12.00
2019-04-20T03:09:11.336Z,10.72
2019-04-20T03:11:48.215Z,12.00
2019-04-20T03:14:03.646Z,12.95
2019-04-20T03:16:32.345Z,12.00
2019-04-20T03:18:58.427Z,12.05
2019-04-20T03:21:32.780Z,12.15
2019-04-20T03:24:06.364Z,11.63
2019-04-20T03:26:34.024Z,12.05
2019-04-20T03:28:56.761Z,11.50
2019-04-20T03:32:08.439Z,11.28
2019-04-20T03:34:40.999Z,11.80
2019-04-20T03:36:41.503Z,11.30
2019-04-20T03:39:01.463Z,11.97
2019-04-20T03:41:25.472Z,11.28
2019-04-20T03:43:45.700Z,10.93
2019-04-20T03:46:17.399Z,11.35
2019-04-20T03:48:59.817Z,11.03
2019-04-20T03:51:34.336Z,10.43
2019-04-20T03:54:02.657Z,11.18
2019-04-20T03:56:39.011Z,10.10
2019-04-20T03:59:21.209Z,11.22
2019-04-20T04:02:37.711Z,11.00
2019-04-20T04:04:59.016Z,9.75
2019-04-20T04:07:19.578Z,10.95
2019-04-20T04:09:56.210Z,10.35
2019-04-20T04:12:48.167Z,10.75
2019-04-20T04:15:14.700Z,10.45
2019-04-20T04:17:44.980Z,11.60
2019-04-20T04:20:15.013Z,10.82
2019-04-20T04:22:56.467Z,10.23
2019-04-20T04:25:21.992Z,10.32
2019-04-20T04:27:59.380Z,11.30
2019-04-20T04:30:22.108Z,10.93
2019-04-20T04:33:29.803Z,11.05
2019-04-20T04:35:21.408Z,10.78
2019-04-20T04:37:53.364Z,11.20
2019-04-20T04:40:31.799Z,11.95
2019-04-20T04:42:57.985Z,8.63
2019-04-20T04:45:09.522Z,11.40
2019-04-20T04:47:34.554Z,12.28
2019-04-20T04:50:09.553Z,12.85
2019-04-20T04:52:44.586Z,13.22
2019-04-20T04:55:10.894Z,11.93
2019-04-20T04:57:28.540Z,12.53
2019-04-20T04:59:55.372Z,11.30
2019-04-20T05:02:29.763Z,10.43
2019-04-20T05:05:31.181Z,10.75
2019-04-20T05:07:52.096Z,10.75
2019-04-20T05:10:07.713Z,12.03
2019-04-20T05:12:36.991Z,11.68
2019-04-20T05:15:13.226Z,14.33
2019-04-20T05:17:52.736Z,12.05
2019-04-20T05:20:23.029Z,12.33
2019-04-20T05:22:50.979Z,12.95
2019-04-20T05:25:50.912Z,13.23
2019-04-20T05:28:24.243Z,12.58
2019-04-20T05:30:57.019Z,13.60
2019-04-20T05:34:01.202Z,12.25
2019-04-20T05:36:31.026Z,9.30
2019-04-20T05:39:02.533Z,12.13
2019-04-20T05:41:25.550Z,11.40
2019-04-20T05:43:57.893Z,11.38
2019-04-20T05:46:27.846Z,16.25
2019-04-20T05:48:56.238Z,13.93
2019-04-20T05:51:29.764Z,12.30
2019-04-20T05:53:53.247Z,11.95
2019-04-20T05:56:31.674Z,11.80
2019-04-20T05:58:52.354Z,11.55
2019-04-20T06:01:20.167Z,11.65
2019-04-20T06:03:45.458Z,12.13
2019-04-20T06:06:13.871Z,11.73
2019-04-20T06:08:58.019Z,10.55
2019-04-20T06:11:16.427Z,10.23
2019-04-20T06:13:39.515Z,10.72
2019-04-20T06:16:31.801Z,10.18
2019-04-20T06:19:06.824Z,10.10
2019-04-20T06:24:26.824Z,10.23
2019-04-20T06:31:51.834Z,10.28
2019-04-20T06:36:56.032Z,9.85
2019-04-20T06:39:41.295Z,9.93
2019-04-20T06:42:07.111Z,10.30
2019-04-20T06:44:30.340Z,9.13
2019-04-20T06:47:08.997Z,9.03
2019-04-20T06:51:52.864Z,9.48
2019-04-20T06:54:15.909Z,10.48
2019-04-20T06:57:00.173Z,8.85
2019-04-20T06:59:32.177Z,8.95
2019-04-20T07:02:17.306Z,8.15
2019-04-20T07:04:40.225Z,8.10
2019-04-20T07:06:56.253Z,8.40
2019-04-20T07:09:21.787Z,7.45
2019-04-20T07:11:51.863Z,7.60
2019-04-20T07:14:06.046Z,7.47
2019-04-20T07:16:54.419Z,8.05
2019-04-20T07:19:22.858Z,8.13
2019-04-20T07:22:23.371Z,7.62
2019-04-20T07:24:55.113Z,7.62
2019-04-20T07:27:12.437Z,6.75
2019-04-20T07:29:47.497Z,7.08
2019-04-20T07:32:06.400Z,6.72
2019-04-20T07:34:40.149Z,7.03
2019-04-20T07:37:46.627Z,7.47
2019-04-20T07:40:04.247Z,8.18
2019-04-20T07:42:29.019Z,7.35
2019-04-20T07:47:32.483Z,7.70
2019-04-20T07:49:49.777Z,7.40
2019-04-20T07:51:59.687Z,8.28
2019-04-20T07:55:06.102Z,8.48
2019-04-20T07:57:14.503Z,8.20
2019-04-20T07:59:35.672Z,7.53
2019-04-20T08:02:39.090Z,7.67
2019-04-20T08:04:56.247Z,7.42
2019-04-20T08:07:13.652Z,7.72
2019-04-20T08:09:49.237Z,7.10
2019-04-20T08:12:49.963Z,6.87
2019-04-20T08:15:22.068Z,7.40
2019-04-20T08:20:09.199Z,7.28
2019-04-20T08:22:41.067Z,6.53
2019-04-20T08:25:02.063Z,6.95
2019-04-20T08:27:23.362Z,6.75
2019-04-20T08:30:03.464Z,6.75
2019-04-20T08:32:53.964Z,7.97
2019-04-20T08:35:37.229Z,7.28
2019-04-20T08:38:14.847Z,6.92
2019-04-20T08:40:29.978Z,6.83
2019-04-20T08:43:07.914Z,6.70
2019-04-20T08:45:32.907Z,6.95
2019-04-20T08:47:56.368Z,7.90
2019-04-20T08:50:41.395Z,6.50
2019-04-20T08:55:25.132Z,7.15
2019-04-20T08:57:33.692Z,7.50
2019-04-20T09:00:03.544Z,7.83
2019-04-20T09:02:32.659Z,8.00
2019-04-20T09:05:04.925Z,8.45
2019-04-20T09:07:30.585Z,8.63
2019-04-20T09:10:25.367Z,7.22
2019-04-20T09:12:40.545Z,8.03
2019-04-20T09:14:55.261Z,8.20
2019-04-20T09:17:36.708Z,7.87
2019-04-20T09:20:04.726Z,7.58
2019-04-20T09:22:50.688Z,8.25
2019-04-20T09:25:51.296Z,6.97
2019-04-20T09:27:48.813Z,7.45
2019-04-20T09:30:25.797Z,6.97
2019-04-20T09:32:57.677Z,6.40
2019-04-20T09:35:34.108Z,6.15
2019-04-20T09:38:01.741Z,6.50
2019-04-20T09:40:44.886Z,6.78
2019-04-20T09:42:48.761Z,6.60
2019-04-20T09:45:24.831Z,6.45
2019-04-20T09:47:49.631Z,6.47
2019-04-20T09:50:34.415Z,6.33
2019-04-20T09:52:57.079Z,6.85
2019-04-20T09:55:26.829Z,7.45
2019-04-20T09:57:59.118Z,7.25
2019-04-20T10:00:23.617Z,7.05
2019-04-20T10:02:39.949Z,6.42
2019-04-20T10:05:07.559Z,6.75
2019-04-20T10:07:37.265Z,6.08
2019-04-20T10:10:17.855Z,6.37
2019-04-20T10:12:34.387Z,7.05
2019-04-20T10:15:12.439Z,7.03
2019-04-20T10:17:35.153Z,6.62
2019-04-20T10:20:11.832Z,6.62
2019-04-20T10:22:34.351Z,6.37
2019-04-20T10:25:02.541Z,6.85
2019-04-20T10:27:30.684Z,6.22
2019-04-20T10:29:59.383Z,7.08
2019-04-20T10:32:36.409Z,6.22
2019-04-20T10:34:54.864Z,7.33
2019-04-20T10:37:23.859Z,6.78
2019-04-20T10:39:50.652Z,6.75
2019-04-20T10:42:18.363Z,6.50
2019-04-20T10:44:45.209Z,6.10
2019-04-20T10:47:11.839Z,5.72
2019-04-20T10:49:38.623Z,6.47
2019-04-20T10:52:05.497Z,6.37
2019-04-20T10:54:32.409Z,6.00
2019-04-20T10:56:59.513Z,6.12
2019-04-20T10:59:26.141Z,6.03
2019-04-20T11:01:53.866Z,6.00
2019-04-20T11:04:20.914Z,6.35
2019-04-20T11:06:47.698Z,5.95
2019-04-20T11:09:14.482Z,5.65
2019-04-20T11:11:41.172Z,5.85
2019-04-20T11:14:14.452Z,6.17
2019-04-20T11:16:38.241Z,6.35
2019-04-20T11:19:05.282Z,6.12
2019-04-20T11:21:32.363Z,5.58
2019-04-20T11:24:00.400Z,5.50
2019-04-20T11:26:28.499Z,5.87
2019-04-20T11:28:55.848Z,5.85
2019-04-20T11:31:26.885Z,6.05
2019-04-20T11:33:52.278Z,6.10
2019-04-20T11:36:21.225Z,5.47
2019-04-20T11:38:49.064Z,6.12
2019-04-20T11:41:21.457Z,6.58
2019-04-20T11:43:44.465Z,5.90
2019-04-20T11:46:12.334Z,5.62
2019-04-20T11:48:39.469Z,5.28
2019-04-20T11:51:07.446Z,5.83
2019-04-20T11:53:36.302Z,5.83
2019-04-20T11:56:07.575Z,5.75
2019-04-20T11:58:33.216Z,5.22
2019-04-20T12:01:10.179Z,5.12
2019-04-20T12:03:41.382Z,5.45
2019-04-20T12:06:03.180Z,5.12
2019-04-20T12:08:29.329Z,5.40
2019-04-20T12:10:59.509Z,5.55
2019-04-20T12:13:24.912Z,5.10
2019-04-20T12:15:52.271Z,5.35
2019-04-20T12:18:19.833Z,5.35
2019-04-20T12:20:47.045Z,5.60
2019-04-20T12:23:14.190Z,4.95
2019-04-20T12:25:41.433Z,5.00
2019-04-20T12:28:11.579Z,4.78
2019-04-20T12:30:39.624Z,5.12
2019-04-20T12:33:07.496Z,4.87
2019-04-20T12:35:36.119Z,4.78
2019-04-20T12:38:05.156Z,5.72
2019-04-20T12:40:32.408Z,4.90
2019-04-20T12:42:59.300Z,4.90
2019-04-20T12:45:27.433Z,4.30
2019-04-20T12:47:55.467Z,5.08
2019-04-20T12:50:23.506Z,5.28
2019-04-20T12:52:50.373Z,5.08
2019-04-20T12:55:18.801Z,4.78
2019-04-20T12:57:46.989Z,4.97
2019-04-20T13:00:15.313Z,5.25
2019-04-20T13:02:43.272Z,4.85
2019-04-20T13:05:11.250Z,4.83
2019-04-20T13:07:44.853Z,5.42
2019-04-20T13:10:09.822Z,5.13
2019-04-20T13:12:40.688Z,4.90
2019-04-20T13:15:14.137Z,4.47
2019-04-20T13:17:42.161Z,5.17
2019-04-20T13:20:10.082Z,4.92
2019-04-20T13:22:39.072Z,5.08
2019-04-20T13:25:07.223Z,4.70
2019-04-20T13:27:34.652Z,5.10
2019-04-20T13:30:02.814Z,4.78
2019-04-20T13:32:31.886Z,4.60
2019-04-20T13:34:58.694Z,5.20
2019-04-20T13:37:26.379Z,4.80
2019-04-20T13:39:53.242Z,4.78
2019-04-20T13:42:24.717Z,5.12
2019-04-20T13:44:50.673Z,4.42
2019-04-20T13:47:18.998Z,4.80
2019-04-20T13:49:47.014Z,5.08
2019-04-20T13:52:15.032Z,4.97
2019-04-20T13:54:42.132Z,5.70
2019-04-20T13:57:15.607Z,5.00
2019-04-20T13:59:46.061Z,5.00
2019-04-20T14:02:20.654Z,4.78
2019-04-20T14:04:53.219Z,5.20
2019-04-20T14:07:21.986Z,5.37
2019-04-20T14:09:48.790Z,5.17
2019-04-20T14:12:23.231Z,4.97
2019-04-20T14:14:46.815Z,4.65
2019-04-20T14:17:15.121Z,5.13
2019-04-20T14:19:42.893Z,4.45
2019-04-20T14:22:10.322Z,4.50
2019-04-20T14:24:37.283Z,4.47
2019-04-20T14:27:03.936Z,5.08
2019-04-20T14:29:30.730Z,4.78
2019-04-20T14:32:00.596Z,4.65
2019-04-20T14:34:26.919Z,4.30
2019-04-20T14:36:54.782Z,4.47
2019-04-20T14:39:22.510Z,4.28
2019-04-20T14:41:49.280Z,4.33
2019-04-20T14:44:16.211Z,4.50
2019-04-20T14:46:42.997Z,4.58
2019-04-20T14:49:10.419Z,4.47
2019-04-20T14:51:37.495Z,4.62
2019-04-20T14:54:05.545Z,4.20
2019-04-20T14:56:33.606Z,4.20
2019-04-20T14:59:02.224Z,4.47
2019-04-20T15:01:30.640Z,4.65
2019-04-20T15:04:06.008Z,4.50
2019-04-20T15:06:29.753Z,4.37
2019-04-20T15:08:56.772Z,4.50
2019-04-20T15:11:23.441Z,4.00
2019-04-20T15:13:50.858Z,4.72
2019-04-20T15:16:17.796Z,4.25
2019-04-20T15:18:51.843Z,4.60
2019-04-20T15:21:19.693Z,4.30
2019-04-20T15:23:47.692Z,4.03
2019-04-20T15:26:16.113Z,4.40
2019-04-20T15:28:44.678Z,4.60
2019-04-20T15:31:12.147Z,4.62
2019-04-20T15:33:39.186Z,4.28
2019-04-20T15:36:06.312Z,4.15
2019-04-20T15:38:33.349Z,3.67
2019-04-20T15:41:00.155Z,4.12
2019-04-20T15:43:28.005Z,4.08
2019-04-20T15:45:55.214Z,5.37
2019-04-20T15:48:22.082Z,5.28
2019-04-20T15:50:51.886Z,4.62
2019-04-20T15:53:19.740Z,7.08
2019-04-20T15:55:47.408Z,6.00
2019-04-20T15:58:16.317Z,4.22
2019-04-20T16:00:44.600Z,4.72
2019-04-20T16:03:13.215Z,4.75
2019-04-20T16:05:53.592Z,4.47
2019-04-20T16:08:22.027Z,4.55
2019-04-20T16:10:48.825Z,5.40
2019-04-20T16:13:22.173Z,4.58
2019-04-20T16:15:45.244Z,4.90
2019-04-20T16:18:12.593Z,5.35
2019-04-20T16:20:50.697Z,10.40
2019-04-20T16:23:10.315Z,9.95
2019-04-20T16:25:45.815Z,17.30
2019-04-20T16:28:13.944Z,11.08
2019-04-20T16:30:41.295Z,5.37
2019-04-20T16:33:10.439Z,7.42
2019-04-20T16:35:38.343Z,3.87
2019-04-20T16:38:06.562Z,4.80
2019-04-20T16:40:33.625Z,4.22
2019-04-20T16:43:00.506Z,4.42
2019-04-20T16:45:27.580Z,4.40
2019-04-20T16:47:54.541Z,5.30
2019-04-20T16:50:22.497Z,4.87
2019-04-20T16:52:50.679Z,4.55
2019-04-20T16:55:19.314Z,6.10
2019-04-20T16:57:48.422Z,6.05
2019-04-20T17:00:15.635Z,4.87
2019-04-20T17:02:42.681Z,4.97
2019-04-20T17:05:11.248Z,4.87
2019-04-20T17:07:39.798Z,4.90
2019-04-20T17:10:09.679Z,5.72
2019-04-20T17:12:37.599Z,6.03
2019-04-20T17:15:07.741Z,5.17
2019-04-20T17:17:35.771Z,5.25
2019-04-20T17:20:07.295Z,7.65
2019-04-20T17:22:35.335Z,7.72
2019-04-20T17:25:03.846Z,7.30
2019-04-20T17:27:49.253Z,14.30
2019-04-20T17:30:25.533Z,13.03
2019-04-20T17:32:55.659Z,22.67
2019-04-20T17:35:34.695Z,15.13
2019-04-20T17:37:53.417Z,18.48
2019-04-20T17:40:41.921Z,18.02
2019-04-20T17:43:00.043Z,12.53
2019-04-20T17:45:32.394Z,17.32
2019-04-20T17:48:04.704Z,19.17
2019-04-20T17:50:37.543Z,22.05
2019-04-20T17:53:03.290Z,22.13
2019-04-20T17:55:41.010Z,16.73
2019-04-20T17:58:05.725Z,13.28
2019-04-20T18:00:47.467Z,10.45
2019-04-20T18:03:54.152Z,9.57
2019-04-20T18:06:06.161Z,7.55
2019-04-20T18:08:40.434Z,7.22
2019-04-20T18:10:54.998Z,8.30
2019-04-20T18:13:20.316Z,7.45
2019-04-20T18:15:56.239Z,7.37
2019-04-20T18:18:35.494Z,8.00
2019-04-20T18:21:03.330Z,8.48
2019-04-20T18:23:36.362Z,8.05
2019-04-20T18:26:22.727Z,9.23
2019-04-20T18:28:51.529Z,9.00
2019-04-20T18:31:04.471Z,9.75
2019-04-20T18:33:34.916Z,9.05
2019-04-20T18:36:00.532Z,9.85
2019-04-20T18:38:30.590Z,10.28
2019-04-20T18:41:02.785Z,10.58
2019-04-20T18:43:27.892Z,11.78
2019-04-20T18:46:12.465Z,11.38
2019-04-20T18:48:43.694Z,10.65
2019-04-20T18:50:50.820Z,12.13
2019-04-20T18:53:28.674Z,11.30
2019-04-20T18:55:55.182Z,11.15
2019-04-20T18:58:17.382Z,11.20
2019-04-20T19:00:50.176Z,11.25
2019-04-20T19:03:20.538Z,9.58
2019-04-20T19:05:43.896Z,10.35
2019-04-20T19:08:13.932Z,10.23
2019-04-20T19:10:43.270Z,10.58
2019-04-20T19:13:20.182Z,10.35
2019-04-20T19:16:01.943Z,9.38
2019-04-20T19:18:49.106Z,10.55
2019-04-20T19:21:11.071Z,9.58
2019-04-20T19:23:47.613Z,9.63
2019-04-20T19:26:11.900Z,8.90
2019-04-20T19:28:43.021Z,8.70
2019-04-20T19:31:17.522Z,10.13
2019-04-20T19:33:54.437Z,9.03
2019-04-20T19:36:15.103Z,9.38
2019-04-20T19:38:44.168Z,9.50
2019-04-20T19:41:13.885Z,9.03
2019-04-20T19:43:33.806Z,8.60
2019-04-20T19:46:35.142Z,8.88
2019-04-20T19:48:39.634Z,9.90
2019-04-20T19:51:17.377Z,9.13
2019-04-20T19:53:41.540Z,9.58
2019-04-20T19:56:01.209Z,9.93
2019-04-20T19:58:31.534Z,9.43
2019-04-20T20:00:52.198Z,9.03
2019-04-20T20:03:19.857Z,9.18
2019-04-20T20:05:49.931Z,12.63
2019-04-20T20:08:20.965Z,22.55
2019-04-20T20:10:45.796Z,35.68
2019-04-20T20:13:14.997Z,45.45
2019-04-20T20:15:43.663Z,26.52
2019-04-20T20:18:23.152Z,32.23
2019-04-20T20:20:55.465Z,26.50
2019-04-20T20:23:07.916Z,19.52
2019-04-20T20:25:40.445Z,16.37
2019-04-20T20:28:17.176Z,14.47
2019-04-20T20:30:41.836Z,14.30
2019-04-20T20:33:17.377Z,13.75
2019-04-20T20:35:31.569Z,14.50
2019-04-20T20:38:01.092Z,14.30
2019-04-20T20:40:34.302Z,14.55
2019-04-20T20:43:09.644Z,14.75
2019-04-20T20:45:31.430Z,15.50
2019-04-20T20:48:09.133Z,14.35
2019-04-20T20:50:44.433Z,15.20
2019-04-20T20:53:02.233Z,14.05
2019-04-20T20:55:29.534Z,14.47
2019-04-20T20:57:57.520Z,13.45
2019-04-20T21:00:28.275Z,13.03
2019-04-20T21:02:53.817Z,12.90
2019-04-20T21:05:15.562Z,13.05
2019-04-20T21:07:42.741Z,12.13
2019-04-20T21:10:10.356Z,12.00
2019-04-20T21:12:45.509Z,11.83
2019-04-20T21:15:11.138Z,11.33
2019-04-20T21:17:47.525Z,12.95
2019-04-20T21:20:21.302Z,12.60
2019-04-20T21:22:54.787Z,13.93
2019-04-20T21:25:07.753Z,12.00
2019-04-20T21:27:35.036Z,13.48
2019-04-20T21:30:03.506Z,12.53
2019-04-20T21:32:41.711Z,13.28
2019-04-20T21:35:06.469Z,12.23
2019-04-20T21:37:30.934Z,12.47
2019-04-20T21:40:01.045Z,12.05
2019-04-20T21:42:28.500Z,12.70
2019-04-20T21:45:05.715Z,12.33
2019-04-20T21:47:30.472Z,11.95
2019-04-20T21:50:04.930Z,12.63
2019-04-20T21:52:29.329Z,11.35
2019-04-20T21:54:49.995Z,12.43
2019-04-20T21:57:18.017Z,12.45
2019-04-20T21:59:48.757Z,12.30
2019-04-20T22:02:19.468Z,12.43
2019-04-20T22:04:43.016Z,12.90
2019-04-20T22:07:10.360Z,11.40
2019-04-20T22:09:41.308Z,11.63
2019-04-20T22:12:07.757Z,10.60
2019-04-20T22:14:35.653Z,11.50
2019-04-20T22:17:05.257Z,11.70
2019-04-20T22:19:43.369Z,10.78
2019-04-20T22:22:11.927Z,11.10
2019-04-20T22:24:45.001Z,11.45
2019-04-20T22:27:06.485Z,11.53
2019-04-20T22:29:26.028Z,11.08
2019-04-20T22:32:02.761Z,11.25
2019-04-20T22:34:25.967Z,11.75
2019-04-20T22:36:52.203Z,11.22
2019-04-20T22:39:33.329Z,11.18
2019-04-20T22:41:59.074Z,11.33
2019-04-20T22:44:24.967Z,11.93
2019-04-20T22:46:50.382Z,11.22
2019-04-20T22:49:33.739Z,11.33
2019-04-20T22:51:55.613Z,10.95
2019-04-20T22:54:29.670Z,11.40
2019-04-20T22:56:55.160Z,11.57
2019-04-20T22:59:16.531Z,11.18
2019-04-20T23:01:49.903Z,11.57
2019-04-20T23:04:10.853Z,10.82
2019-04-20T23:06:42.424Z,10.80
2019-04-20T23:09:10.976Z,10.20
2019-04-20T23:11:37.036Z,10.53
2019-04-20T23:14:04.624Z,11.12
2019-04-20T23:16:37.898Z,10.80
2019-04-20T23:19:00.316Z,10.58
2019-04-20T23:21:27.971Z,10.82
2019-04-20T23:24:00.358Z,10.05
2019-04-20T23:26:25.564Z,10.85
2019-04-20T23:28:55.289Z,10.43
2019-04-20T23:31:24.870Z,9.75
2019-04-20T23:33:49.867Z,11.00
2019-04-20T23:36:19.269Z,10.35
2019-04-20T23:38:49.078Z,9.18
2019-04-20T23:41:13.707Z,10.05
2019-04-20T23:43:43.022Z,9.65
2019-04-20T23:46:30.207Z,10.03
2019-04-20T23:49:22.296Z,9.15
2019-04-20T23:52:08.547Z,10.32
2019-04-20T23:54:17.650Z,9.35
2019-04-20T23:56:39.827Z,10.00
2019-04-20T23:59:06.563Z,9.85
