createdAt,value
2019-05-20T00:00:46.386Z,96402.41
2019-05-20T00:03:16.595Z,96405.98
2019-05-20T00:05:46.774Z,96400.08
2019-05-20T00:08:16.588Z,96400.95
2019-05-20T00:10:46.395Z,96400.95
2019-05-20T00:13:18.376Z,96406.98
2019-05-20T00:15:50.225Z,96403.48
2019-05-20T00:18:19.660Z,96405.48
2019-05-20T00:20:49.412Z,96407.14
2019-05-20T00:23:19.245Z,96415.88
2019-05-20T00:25:48.961Z,96422.43
2019-05-20T00:28:19.891Z,96412.19
2019-05-20T00:30:50.745Z,96412.19
2019-05-20T00:33:20.542Z,96410.02
2019-05-20T00:35:51.142Z,96403.64
2019-05-20T00:38:21.123Z,96403.64
2019-05-20T00:40:52.831Z,96406.67
2019-05-20T00:43:22.351Z,96406.67
2019-05-20T00:45:52.295Z,96399.96
2019-05-20T00:48:23.819Z,96402.80
2019-05-20T00:50:54.142Z,96398.62
2019-05-20T00:53:23.749Z,96402.64
2019-05-20T00:55:53.753Z,96402.64
2019-05-20T00:58:24.135Z,96410.34
2019-05-20T01:00:55.342Z,96403.14
2019-05-20T01:03:24.891Z,96403.14
2019-05-20T01:05:54.432Z,96411.36
2019-05-20T01:08:24.676Z,96407.48
2019-05-20T01:10:54.320Z,96407.48
2019-05-20T01:13:23.901Z,96405.64
2019-05-20T01:15:54.646Z,96415.03
2019-05-20T01:18:26.048Z,96415.03
2019-05-20T01:20:55.757Z,96409.52
2019-05-20T01:23:25.877Z,96406.16
2019-05-20T01:25:55.814Z,96406.16
2019-05-20T01:28:25.506Z,96414.70
2019-05-20T01:30:56.233Z,96412.84
2019-05-20T01:33:26.767Z,96414.34
2019-05-20T01:35:57.066Z,96419.34
2019-05-20T01:38:26.566Z,96419.50
2019-05-20T01:40:56.190Z,96418.66
2019-05-20T01:43:26.403Z,96418.66
2019-05-20T01:45:57.156Z,96417.34
2019-05-20T01:48:26.754Z,96417.34
2019-05-20T01:50:56.371Z,96431.55
2019-05-20T01:53:26.219Z,96431.55
2019-05-20T01:55:55.733Z,96436.94
2019-05-20T01:58:26.211Z,96434.45
2019-05-20T02:00:59.931Z,96437.80
2019-05-20T02:03:32.154Z,96436.41
2019-05-20T02:06:01.276Z,96434.41
2019-05-20T02:08:30.777Z,96442.30
2019-05-20T02:11:00.412Z,96442.30
2019-05-20T02:13:48.870Z,96440.44
2019-05-20T02:16:19.655Z,96439.59
2019-05-20T02:18:49.284Z,96431.22
2019-05-20T02:21:18.881Z,96431.22
2019-05-20T02:23:48.520Z,96427.37
2019-05-20T02:26:18.229Z,96427.37
2019-05-20T02:28:47.869Z,96421.63
2019-05-20T02:31:18.548Z,96421.63
2019-05-20T02:33:52.170Z,96420.95
2019-05-20T02:36:20.323Z,96423.32
2019-05-20T02:38:49.962Z,96420.11
2019-05-20T02:41:21.352Z,96421.63
2019-05-20T02:43:50.948Z,96420.48
2019-05-20T02:46:20.683Z,96432.06
2019-05-20T02:48:51.515Z,96432.06
2019-05-20T02:51:31.491Z,96421.39
2019-05-20T02:54:02.221Z,96420.84
2019-05-20T02:56:33.344Z,96417.13
2019-05-20T02:59:04.613Z,96417.13
2019-05-20T03:01:36.697Z,96424.36
2019-05-20T03:04:12.066Z,96425.02
2019-05-20T03:06:38.167Z,96426.20
2019-05-20T03:09:11.905Z,96424.02
2019-05-20T03:11:40.819Z,96424.02
2019-05-20T03:14:12.251Z,96416.83
2019-05-20T03:16:42.970Z,96428.66
2019-05-20T03:19:12.495Z,96435.39
2019-05-20T03:21:44.869Z,96434.02
2019-05-20T03:24:14.367Z,96434.02
2019-05-20T03:26:46.552Z,96434.09
2019-05-20T03:29:16.248Z,96434.69
2019-05-20T03:31:45.846Z,96438.34
2019-05-20T03:34:41.985Z,96438.34
2019-05-20T03:36:47.937Z,96447.22
2019-05-20T03:39:17.655Z,96447.22
2019-05-20T03:41:47.561Z,96450.22
2019-05-20T03:44:17.566Z,96450.22
2019-05-20T03:46:47.250Z,96456.44
2019-05-20T03:49:16.788Z,96456.44
2019-05-20T03:51:46.710Z,96459.12
2019-05-20T03:54:17.422Z,96459.12
2019-05-20T03:56:47.335Z,96456.08
2019-05-20T03:59:16.965Z,96454.77
2019-05-20T04:01:46.599Z,96454.77
2019-05-20T04:04:17.399Z,96453.27
2019-05-20T04:06:47.520Z,96469.34
2019-05-20T04:09:17.196Z,96473.05
2019-05-20T04:11:47.649Z,96473.05
2019-05-20T04:14:17.253Z,96470.38
2019-05-20T04:16:46.967Z,96470.38
2019-05-20T04:19:18.483Z,96475.77
2019-05-20T04:21:48.007Z,96470.41
2019-05-20T04:24:17.529Z,96467.58
2019-05-20T04:26:50.719Z,96464.87
2019-05-20T04:29:22.765Z,96467.72
2019-05-20T04:31:52.269Z,96475.41
2019-05-20T04:34:22.539Z,96473.09
2019-05-20T04:36:53.054Z,96477.13
2019-05-20T04:39:25.396Z,96477.13
2019-05-20T04:41:55.101Z,96477.00
2019-05-20T04:44:24.726Z,96477.00
2019-05-20T04:46:58.053Z,96479.19
2019-05-20T04:49:27.632Z,96478.12
2019-05-20T04:51:57.250Z,96479.67
2019-05-20T04:54:30.822Z,96479.67
2019-05-20T04:57:02.588Z,96476.14
2019-05-20T04:59:34.144Z,96473.69
2019-05-20T05:02:07.277Z,96471.00
2019-05-20T05:04:36.793Z,96468.16
2019-05-20T05:07:06.338Z,96468.16
2019-05-20T05:09:36.137Z,96470.69
2019-05-20T05:12:05.960Z,96474.69
2019-05-20T05:14:35.935Z,96483.93
2019-05-20T05:17:08.176Z,96487.31
2019-05-20T05:19:40.384Z,96483.62
2019-05-20T05:22:10.271Z,96469.87
2019-05-20T05:24:39.772Z,96475.04
2019-05-20T05:27:09.204Z,96471.22
2019-05-20T05:29:38.977Z,96471.22
2019-05-20T05:32:08.608Z,96467.53
2019-05-20T05:34:38.094Z,96467.53
2019-05-20T05:37:09.596Z,96474.58
2019-05-20T05:39:40.437Z,96480.63
2019-05-20T05:42:10.071Z,96482.44
2019-05-20T05:44:40.807Z,96482.44
2019-05-20T05:47:14.061Z,96483.45
2019-05-20T05:49:43.542Z,96492.05
2019-05-20T05:52:13.583Z,96490.34
2019-05-20T05:54:43.413Z,96490.34
2019-05-20T05:57:15.059Z,96489.02
2019-05-20T05:59:44.661Z,96489.02
2019-05-20T06:02:14.687Z,96492.37
2019-05-20T06:04:44.401Z,96496.08
2019-05-20T06:07:14.237Z,96496.08
2019-05-20T06:09:43.821Z,96499.60
2019-05-20T06:12:13.400Z,96498.09
2019-05-20T06:14:42.993Z,96505.97
2019-05-20T06:17:12.618Z,96505.97
2019-05-20T06:19:42.397Z,96501.58
2019-05-20T06:22:14.480Z,96509.82
2019-05-20T06:24:43.066Z,96508.98
2019-05-20T06:27:13.717Z,96508.98
2019-05-20T06:29:44.441Z,96512.20
2019-05-20T06:32:14.600Z,96524.75
2019-05-20T06:34:44.373Z,96530.47
2019-05-20T06:37:15.923Z,96530.47
2019-05-20T06:39:45.524Z,96531.31
2019-05-20T06:42:15.484Z,96523.44
2019-05-20T06:44:52.542Z,96525.27
2019-05-20T06:47:16.367Z,96525.27
2019-05-20T06:49:46.033Z,96518.39
2019-05-20T06:52:15.495Z,96533.32
2019-05-20T06:54:45.089Z,96530.48
2019-05-20T06:57:15.262Z,96540.86
2019-05-20T06:59:46.721Z,96531.77
2019-05-20T07:02:16.116Z,96531.77
2019-05-20T07:04:45.533Z,96537.98
2019-05-20T07:07:21.357Z,96535.80
2019-05-20T07:09:51.889Z,96535.80
2019-05-20T07:12:21.381Z,96537.62
2019-05-20T07:14:51.743Z,96528.56
2019-05-20T07:17:21.150Z,96524.31
2019-05-20T07:19:50.933Z,96531.20
2019-05-20T07:22:20.385Z,96531.20
2019-05-20T07:24:50.331Z,96527.06
2019-05-20T07:27:19.902Z,96527.39
2019-05-20T07:29:49.319Z,96527.39
2019-05-20T07:32:19.017Z,96527.00
2019-05-20T07:34:50.024Z,96525.59
2019-05-20T07:37:26.155Z,96523.82
2019-05-20T07:39:55.735Z,96523.82
2019-05-20T07:42:25.382Z,96530.84
2019-05-20T07:44:56.698Z,96534.97
2019-05-20T07:47:29.580Z,96529.86
2019-05-20T07:50:00.735Z,96526.97
2019-05-20T07:52:30.280Z,96526.97
2019-05-20T07:54:59.868Z,96531.70
2019-05-20T07:57:32.420Z,96531.70
2019-05-20T08:00:02.095Z,96522.23
2019-05-20T08:02:31.722Z,96522.23
2019-05-20T08:05:02.918Z,96531.98
2019-05-20T08:07:50.734Z,96531.98
2019-05-20T08:10:06.782Z,96537.06
2019-05-20T08:12:37.215Z,96545.32
2019-05-20T08:15:10.297Z,96542.41
2019-05-20T08:17:40.220Z,96542.41
2019-05-20T08:20:09.788Z,96539.81
2019-05-20T08:22:42.540Z,96536.77
2019-05-20T08:25:15.886Z,96536.23
2019-05-20T08:27:45.553Z,96534.93
2019-05-20T08:30:15.029Z,96547.14
2019-05-20T08:32:44.593Z,96547.14
2019-05-20T08:35:13.979Z,96551.14
2019-05-20T08:37:45.846Z,96550.47
2019-05-20T08:40:15.277Z,96550.47
2019-05-20T08:42:44.985Z,96555.08
2019-05-20T08:45:14.666Z,96555.08
2019-05-20T08:47:44.170Z,96558.23
2019-05-20T08:50:16.363Z,96559.92
2019-05-20T08:52:45.319Z,96553.50
2019-05-20T08:55:15.144Z,96553.50
2019-05-20T08:57:44.813Z,96558.07
2019-05-20T09:00:23.747Z,96554.64
2019-05-20T09:02:53.831Z,96552.66
2019-05-20T09:05:27.949Z,96556.39
2019-05-20T09:08:03.187Z,96556.36
2019-05-20T09:10:28.417Z,96557.20
2019-05-20T09:12:58.148Z,96562.72
2019-05-20T09:15:28.101Z,96565.03
2019-05-20T09:17:57.725Z,96565.03
2019-05-20T09:20:28.409Z,96565.07
2019-05-20T09:23:02.630Z,96567.09
2019-05-20T09:25:31.773Z,96567.09
2019-05-20T09:28:01.739Z,96576.84
2019-05-20T09:30:31.237Z,96577.35
2019-05-20T09:33:02.739Z,96577.35
2019-05-20T09:35:32.122Z,96579.70
2019-05-20T09:38:17.261Z,96580.34
2019-05-20T09:40:38.398Z,96578.28
2019-05-20T09:43:07.946Z,96578.28
2019-05-20T09:45:37.429Z,96563.75
2019-05-20T09:48:15.172Z,96563.75
2019-05-20T09:50:45.387Z,96569.14
2019-05-20T09:53:15.341Z,96576.55
2019-05-20T09:55:46.012Z,96588.38
2019-05-20T09:58:15.791Z,96588.38
2019-05-20T10:00:49.282Z,96587.94
2019-05-20T10:03:25.632Z,96595.73
2019-05-20T10:05:55.415Z,96595.73
2019-05-20T10:08:37.678Z,96600.16
2019-05-20T10:10:59.688Z,96596.78
2019-05-20T10:13:29.838Z,96598.30
2019-05-20T10:18:35.965Z,96592.08
2019-05-20T10:20:53.801Z,96587.64
2019-05-20T10:23:45.647Z,96589.62
2019-05-20T10:26:16.212Z,96589.62
2019-05-20T10:28:47.533Z,96595.82
2019-05-20T10:31:17.473Z,96597.28
2019-05-20T10:33:47.443Z,96587.58
2019-05-20T10:36:17.859Z,96587.58
2019-05-20T10:38:58.506Z,96587.69
2019-05-20T10:41:18.979Z,96595.81
2019-05-20T10:43:48.423Z,96595.77
2019-05-20T10:46:19.014Z,96597.75
2019-05-20T10:48:48.470Z,96597.75
2019-05-20T10:51:17.985Z,96603.09
2019-05-20T10:53:48.394Z,96598.97
2019-05-20T10:56:18.213Z,96599.56
2019-05-20T10:58:54.153Z,96604.95
2019-05-20T11:01:26.152Z,96604.95
2019-05-20T11:03:55.970Z,96603.47
2019-05-20T11:06:25.773Z,96606.46
2019-05-20T11:09:13.787Z,96607.13
2019-05-20T11:11:33.425Z,96602.34
2019-05-20T11:14:03.819Z,96608.31
2019-05-20T11:16:36.150Z,96607.13
2019-05-20T11:19:09.638Z,96616.22
2019-05-20T11:21:42.622Z,96625.30
2019-05-20T11:24:12.407Z,96625.30
2019-05-20T11:26:42.053Z,96622.95
2019-05-20T11:29:13.989Z,96628.30
2019-05-20T11:31:48.010Z,96630.98
2019-05-20T11:34:20.570Z,96630.98
2019-05-20T11:36:51.666Z,96629.38
2019-05-20T11:39:33.235Z,96629.47
2019-05-20T11:41:57.009Z,96621.45
2019-05-20T11:44:27.306Z,96631.06
2019-05-20T11:46:57.339Z,96627.87
2019-05-20T11:49:29.294Z,96627.28
2019-05-20T11:52:00.269Z,96627.19
2019-05-20T11:54:31.215Z,96633.64
2019-05-20T11:57:01.044Z,96633.64
2019-05-20T11:59:31.669Z,96631.06
2019-05-20T12:02:03.859Z,96627.70
2019-05-20T12:04:32.374Z,96628.07
2019-05-20T12:07:02.194Z,96629.19
2019-05-20T12:09:48.148Z,96626.17
2019-05-20T12:12:05.210Z,96627.11
2019-05-20T12:14:34.842Z,96627.11
2019-05-20T12:17:04.487Z,96628.70
2019-05-20T12:19:33.999Z,96628.70
2019-05-20T12:22:04.770Z,96624.08
2019-05-20T12:24:34.326Z,96618.48
2019-05-20T12:27:03.956Z,96620.83
2019-05-20T12:29:33.719Z,96626.55
2019-05-20T12:32:03.861Z,96626.55
2019-05-20T12:34:34.105Z,96618.59
2019-05-20T12:37:04.128Z,96620.93
2019-05-20T12:42:02.084Z,96622.68
2019-05-20T12:44:32.010Z,96619.30
2019-05-20T12:47:01.833Z,96615.17
2019-05-20T12:49:31.648Z,96615.96
2019-05-20T12:52:02.150Z,96610.15
2019-05-20T12:54:36.456Z,96610.96
2019-05-20T12:57:06.277Z,96610.96
2019-05-20T12:59:35.733Z,96613.61
2019-05-20T13:02:06.700Z,96613.95
2019-05-20T13:04:38.465Z,96613.95
2019-05-20T13:07:09.157Z,96616.37
2019-05-20T13:09:39.354Z,96618.13
2019-05-20T13:12:09.204Z,96623.67
2019-05-20T13:14:39.373Z,96614.95
2019-05-20T13:17:13.080Z,96614.95
2019-05-20T13:19:53.937Z,96627.80
2019-05-20T13:22:24.544Z,96628.81
2019-05-20T13:24:55.153Z,96628.81
2019-05-20T13:27:24.752Z,96625.92
2019-05-20T13:29:54.512Z,96631.41
2019-05-20T13:32:24.074Z,96626.03
2019-05-20T13:34:54.235Z,96627.58
2019-05-20T13:37:23.870Z,96631.79
2019-05-20T13:39:57.398Z,96631.79
2019-05-20T13:42:26.936Z,96624.67
2019-05-20T13:44:56.925Z,96630.17
2019-05-20T13:47:28.442Z,96635.75
2019-05-20T13:49:59.513Z,96627.62
2019-05-20T13:52:28.953Z,96627.62
2019-05-20T13:54:58.663Z,96625.50
2019-05-20T13:57:28.154Z,96628.62
2019-05-20T13:59:58.035Z,96626.18
2019-05-20T14:02:27.709Z,96626.18
2019-05-20T14:04:57.537Z,96622.97
2019-05-20T14:07:27.124Z,96622.97
2019-05-20T14:09:56.675Z,96629.14
2019-05-20T14:12:29.115Z,96626.45
2019-05-20T14:14:58.839Z,96627.75
2019-05-20T14:17:28.944Z,96633.56
2019-05-20T14:19:59.243Z,96633.56
2019-05-20T14:22:28.914Z,96626.45
2019-05-20T14:24:58.383Z,96626.45
2019-05-20T14:27:28.252Z,96620.50
2019-05-20T14:30:02.904Z,96621.44
2019-05-20T14:32:32.780Z,96621.44
2019-05-20T14:35:05.954Z,96622.98
2019-05-20T14:37:35.380Z,96627.73
2019-05-20T14:40:05.128Z,96629.88
2019-05-20T14:42:35.208Z,96632.25
2019-05-20T14:45:05.296Z,96627.84
2019-05-20T14:47:35.072Z,96627.02
2019-05-20T14:50:09.460Z,96627.02
2019-05-20T14:52:38.892Z,96627.84
2019-05-20T14:55:11.475Z,96629.89
2019-05-20T14:57:41.606Z,96629.97
2019-05-20T15:00:14.374Z,96632.91
2019-05-20T15:02:44.441Z,96625.37
2019-05-20T15:05:14.272Z,96625.37
2019-05-20T15:07:44.321Z,96629.32
2019-05-20T15:10:17.078Z,96624.67
2019-05-20T15:12:46.951Z,96623.30
2019-05-20T15:15:16.442Z,96628.19
2019-05-20T15:17:48.627Z,96624.77
2019-05-20T15:20:19.415Z,96624.77
2019-05-20T15:22:52.691Z,96623.75
2019-05-20T15:25:23.947Z,96623.75
2019-05-20T15:27:53.438Z,96623.75
2019-05-20T15:30:23.389Z,96620.27
2019-05-20T15:32:54.852Z,96623.83
2019-05-20T15:35:23.992Z,96623.20
2019-05-20T15:37:58.798Z,96630.19
2019-05-20T15:40:28.220Z,96630.19
2019-05-20T15:42:58.366Z,96629.06
2019-05-20T15:45:28.092Z,96634.22
2019-05-20T15:47:57.757Z,96633.81
2019-05-20T15:50:28.085Z,96626.41
2019-05-20T15:52:58.103Z,96626.32
2019-05-20T15:55:30.263Z,96620.42
2019-05-20T15:58:00.423Z,96620.17
2019-05-20T16:00:32.018Z,96620.17
2019-05-20T16:03:02.663Z,96608.44
2019-05-20T16:05:32.409Z,96601.77
2019-05-20T16:08:02.089Z,96606.95
2019-05-20T16:10:32.476Z,96604.82
2019-05-20T16:13:02.249Z,96614.36
2019-05-20T16:15:32.385Z,96614.36
2019-05-20T16:18:01.916Z,96610.23
2019-05-20T16:20:31.998Z,96615.79
2019-05-20T16:23:03.140Z,96621.42
2019-05-20T16:25:34.314Z,96621.42
2019-05-20T16:28:06.051Z,96617.60
2019-05-20T16:30:35.655Z,96606.91
2019-05-20T16:33:06.573Z,96616.47
2019-05-20T16:35:36.474Z,96616.91
2019-05-20T16:38:06.294Z,96616.91
2019-05-20T16:40:39.024Z,96624.36
2019-05-20T16:43:11.957Z,96624.36
2019-05-20T16:45:41.625Z,96619.75
2019-05-20T16:48:15.855Z,96618.42
2019-05-20T16:50:45.227Z,96623.56
2019-05-20T16:53:15.710Z,96622.63
2019-05-20T16:55:51.407Z,96627.94
2019-05-20T16:58:21.077Z,96627.94
2019-05-20T17:00:50.660Z,96625.88
2019-05-20T17:03:20.251Z,96634.28
2019-05-20T17:05:54.240Z,96634.69
2019-05-20T17:08:25.329Z,96634.69
2019-05-20T17:10:55.275Z,96635.81
2019-05-20T17:13:26.363Z,96635.81
2019-05-20T17:15:59.230Z,96632.45
2019-05-20T17:18:30.708Z,96631.83
2019-05-20T17:21:03.289Z,96631.83
2019-05-20T17:23:37.608Z,96631.89
2019-05-20T17:26:14.500Z,96626.17
2019-05-20T17:28:44.448Z,96634.91
2019-05-20T17:31:14.541Z,96634.91
2019-05-20T17:33:44.131Z,96630.42
2019-05-20T17:36:13.741Z,96631.16
2019-05-20T17:38:43.961Z,96631.16
2019-05-20T17:41:15.623Z,96647.17
2019-05-20T17:43:51.080Z,96654.30
2019-05-20T17:46:27.208Z,96660.08
2019-05-20T17:48:57.086Z,96663.11
2019-05-20T17:51:29.760Z,96661.54
2019-05-20T17:54:06.721Z,96661.54
2019-05-20T17:56:40.136Z,96661.15
2019-05-20T17:59:09.895Z,96669.55
2019-05-20T18:01:42.730Z,96668.38
2019-05-20T18:04:14.783Z,96665.34
2019-05-20T18:06:44.632Z,96665.17
2019-05-20T18:09:14.273Z,96665.17
2019-05-20T18:11:45.431Z,96667.98
2019-05-20T18:14:16.201Z,96668.38
2019-05-20T18:16:45.880Z,96680.39
2019-05-20T18:19:15.302Z,96678.74
2019-05-20T18:21:45.060Z,96678.74
2019-05-20T18:24:15.482Z,96670.06
2019-05-20T18:26:50.630Z,96670.27
2019-05-20T18:29:20.027Z,96675.00
2019-05-20T18:31:51.755Z,96680.42
2019-05-20T18:34:34.769Z,96680.42
2019-05-20T18:37:04.235Z,96681.34
2019-05-20T18:39:35.526Z,96681.34
2019-05-20T18:42:08.660Z,96680.86
2019-05-20T18:44:38.227Z,96677.60
2019-05-20T18:47:10.215Z,96675.88
2019-05-20T18:49:44.487Z,96675.88
2019-05-20T18:52:16.230Z,96674.66
2019-05-20T18:54:45.864Z,96686.22
2019-05-20T18:57:15.654Z,96686.22
2019-05-20T18:59:48.281Z,96678.00
2019-05-20T19:02:18.513Z,96678.00
2019-05-20T19:04:47.947Z,96676.22
2019-05-20T19:07:17.401Z,96676.22
2019-05-20T19:09:47.471Z,96664.77
2019-05-20T19:12:18.477Z,96665.73
2019-05-20T19:14:51.492Z,96656.14
2019-05-20T19:17:21.455Z,96656.14
2019-05-20T19:19:55.944Z,96662.59
2019-05-20T19:22:28.375Z,96662.03
2019-05-20T19:25:07.401Z,96668.77
2019-05-20T19:27:37.502Z,96668.77
2019-05-20T19:30:08.046Z,96671.07
2019-05-20T19:32:39.558Z,96671.07
2019-05-20T19:35:09.356Z,96671.71
2019-05-20T19:37:39.187Z,96676.72
2019-05-20T19:40:09.317Z,96678.17
2019-05-20T19:42:42.421Z,96674.80
2019-05-20T19:45:12.408Z,96676.77
2019-05-20T19:47:42.409Z,96675.64
2019-05-20T19:50:14.763Z,96675.64
2019-05-20T19:52:44.675Z,96686.97
2019-05-20T19:55:19.065Z,96685.91
2019-05-20T19:57:48.618Z,96685.91
2019-05-20T20:00:19.987Z,96690.05
2019-05-20T20:02:49.570Z,96690.05
2019-05-20T20:05:23.844Z,96692.36
2019-05-20T20:07:53.416Z,96696.05
2019-05-20T20:10:23.164Z,96696.05
2019-05-20T20:12:56.331Z,96701.77
2019-05-20T20:15:26.478Z,96700.27
2019-05-20T20:17:58.861Z,96698.19
2019-05-20T20:20:28.977Z,96697.85
2019-05-20T20:22:58.554Z,96697.85
2019-05-20T20:25:36.533Z,96693.64
2019-05-20T20:28:07.789Z,96695.02
2019-05-20T20:30:37.371Z,96695.02
2019-05-20T20:33:07.292Z,96702.25
2019-05-20T20:35:43.001Z,96696.88
2019-05-20T20:38:10.158Z,96696.88
2019-05-20T20:40:43.394Z,96699.56
2019-05-20T20:43:16.431Z,96694.68
2019-05-20T20:45:46.414Z,96699.39
2019-05-20T20:48:16.825Z,96699.39
2019-05-20T20:50:47.593Z,96701.27
2019-05-20T20:53:18.917Z,96697.73
2019-05-20T20:55:51.795Z,96697.73
2019-05-20T20:58:22.232Z,96689.84
2019-05-20T21:00:54.574Z,96697.07
2019-05-20T21:03:29.901Z,96699.95
2019-05-20T21:06:02.033Z,96709.33
2019-05-20T21:08:33.673Z,96705.15
2019-05-20T21:11:03.710Z,96705.15
2019-05-20T21:13:40.254Z,96709.88
2019-05-20T21:16:11.330Z,96709.88
2019-05-20T21:18:41.966Z,96707.67
2019-05-20T21:21:12.209Z,96707.84
2019-05-20T21:23:41.642Z,96705.66
2019-05-20T21:26:14.286Z,96705.66
2019-05-20T21:28:44.946Z,96711.05
2019-05-20T21:31:14.639Z,96707.84
2019-05-20T21:33:44.164Z,96711.88
2019-05-20T21:36:14.407Z,96711.88
2019-05-20T21:38:44.397Z,96707.52
2019-05-20T21:41:14.380Z,96707.52
2019-05-20T21:43:46.957Z,96705.33
2019-05-20T21:46:16.381Z,96700.80
2019-05-20T21:48:46.102Z,96705.16
2019-05-20T21:51:16.026Z,96705.16
2019-05-20T21:53:49.085Z,96701.48
2019-05-20T21:56:21.453Z,96694.92
2019-05-20T21:58:51.178Z,96694.92
2019-05-20T22:01:24.766Z,96697.23
2019-05-20T22:03:57.268Z,96700.80
2019-05-20T22:06:30.168Z,96697.91
2019-05-20T22:08:59.919Z,96697.91
2019-05-20T22:11:29.878Z,96694.55
2019-05-20T22:14:00.015Z,96695.39
2019-05-20T22:16:29.982Z,96695.39
2019-05-20T22:18:59.574Z,96689.17
2019-05-20T22:21:34.075Z,96699.41
2019-05-20T22:24:06.843Z,96700.07
2019-05-20T22:26:36.378Z,96705.61
2019-05-20T22:29:13.610Z,96697.91
2019-05-20T22:31:43.199Z,96699.08
2019-05-20T22:34:12.677Z,96699.08
2019-05-20T22:36:42.803Z,96697.23
2019-05-20T22:39:12.433Z,96706.28
2019-05-20T22:41:45.041Z,96706.28
2019-05-20T22:44:14.674Z,96705.10
2019-05-20T22:46:44.803Z,96706.77
2019-05-20T22:49:14.366Z,96709.61
2019-05-20T22:51:45.653Z,96711.42
2019-05-20T22:54:15.361Z,96709.45
2019-05-20T22:56:45.068Z,96709.45
2019-05-20T22:59:14.915Z,96713.42
2019-05-20T23:04:26.748Z,96705.79
2019-05-20T23:06:56.429Z,96708.14
2019-05-20T23:09:26.237Z,96708.61
2019-05-20T23:11:58.070Z,96706.58
2019-05-20T23:14:27.842Z,96705.89
2019-05-20T23:16:57.535Z,96704.55
2019-05-20T23:19:29.906Z,96718.16
2019-05-20T23:22:00.489Z,96711.45
2019-05-20T23:24:30.445Z,96711.45
2019-05-20T23:27:00.636Z,96713.79
2019-05-20T23:29:30.403Z,96714.09
2019-05-20T23:32:00.163Z,96702.54
2019-05-20T23:34:30.026Z,96702.54
2019-05-20T23:37:00.186Z,96697.31
2019-05-20T23:39:30.028Z,96697.31
2019-05-20T23:41:59.854Z,96702.34
2019-05-20T23:44:29.413Z,96696.27
2019-05-20T23:47:00.165Z,96704.32
2019-05-20T23:49:32.014Z,96692.64
2019-05-20T23:52:02.537Z,96697.12
2019-05-20T23:54:37.044Z,96697.11
2019-05-20T23:57:07.167Z,96688.69
2019-05-20T23:59:36.882Z,96695.05
