createdAt,value
2022-12-31T00:00:13.315Z,162.32
2022-12-31T00:01:15.582Z,168.38
2022-12-31T00:02:17.354Z,185.95
2022-12-31T00:03:19.155Z,182.73
2022-12-31T00:04:20.832Z,172.90
2022-12-31T00:05:22.791Z,185.13
2022-12-31T00:06:28.288Z,150.93
2022-12-31T00:07:29.948Z,155.38
2022-12-31T00:08:31.630Z,167.95
2022-12-31T00:09:33.242Z,181.23
2022-12-31T00:10:41.273Z,145.80
2022-12-31T00:11:42.992Z,177.10
2022-12-31T00:12:44.604Z,146.07
2022-12-31T00:13:46.896Z,162.60
2022-12-31T00:14:48.526Z,155.25
2022-12-31T00:15:50.227Z,154.60
2022-12-31T00:16:51.853Z,146.38
2022-12-31T00:17:53.459Z,166.30
2022-12-31T00:18:56.741Z,143.88
2022-12-31T00:19:58.383Z,171.70
2022-12-31T00:21:02.117Z,232.02
2022-12-31T00:22:03.710Z,148.35
2022-12-31T00:23:05.309Z,196.33
2022-12-31T00:24:07.289Z,145.25
2022-12-31T00:25:09.436Z,151.10
2022-12-31T00:26:15.979Z,158.02
2022-12-31T00:27:17.675Z,142.82
2022-12-31T00:28:19.290Z,136.98
2022-12-31T00:29:20.921Z,181.32
2022-12-31T00:30:22.519Z,147.90
2022-12-31T00:31:26.280Z,136.20
2022-12-31T00:32:28.572Z,156.70
2022-12-31T00:33:30.145Z,140.43
2022-12-31T00:34:31.723Z,207.20
2022-12-31T00:35:34.769Z,127.15
2022-12-31T00:36:37.972Z,138.80
2022-12-31T00:37:39.669Z,164.70
2022-12-31T00:38:42.527Z,140.73
2022-12-31T00:39:44.171Z,130.80
2022-12-31T00:40:45.756Z,123.75
2022-12-31T00:41:47.376Z,167.27
2022-12-31T00:42:49.043Z,162.90
2022-12-31T00:43:50.693Z,151.90
2022-12-31T00:44:52.311Z,188.65
2022-12-31T00:45:54.229Z,155.55
2022-12-31T00:46:56.748Z,159.60
2022-12-31T00:47:58.402Z,158.93
2022-12-31T00:49:00.026Z,171.23
2022-12-31T00:50:01.833Z,156.60
2022-12-31T00:51:04.202Z,199.57
2022-12-31T00:52:05.801Z,187.57
2022-12-31T00:53:07.410Z,177.88
2022-12-31T00:54:10.116Z,189.43
2022-12-31T00:55:11.775Z,168.63
2022-12-31T00:56:15.358Z,149.50
2022-12-31T00:57:16.958Z,152.95
2022-12-31T00:58:18.578Z,145.02
2022-12-31T00:59:20.171Z,143.30
2022-12-31T01:00:21.866Z,200.07
2022-12-31T01:01:28.347Z,182.57
2022-12-31T01:02:30.116Z,175.95
2022-12-31T01:03:31.831Z,160.65
2022-12-31T01:04:33.455Z,163.00
2022-12-31T01:05:35.580Z,130.30
2022-12-31T01:06:37.347Z,180.27
2022-12-31T01:07:39.005Z,172.73
2022-12-31T01:08:40.590Z,148.23
2022-12-31T01:09:42.329Z,157.95
2022-12-31T01:11:07.556Z,188.02
2022-12-31T01:12:09.181Z,156.02
2022-12-31T01:13:10.920Z,141.13
2022-12-31T01:14:15.180Z,139.10
2022-12-31T01:15:17.832Z,145.03
2022-12-31T01:16:21.374Z,162.13
2022-12-31T01:17:22.985Z,157.43
2022-12-31T01:18:24.600Z,149.95
2022-12-31T01:19:27.879Z,143.60
2022-12-31T01:20:29.543Z,162.45
2022-12-31T01:21:31.349Z,163.75
2022-12-31T01:22:32.921Z,159.35
2022-12-31T01:23:34.656Z,178.32
2022-12-31T01:24:36.253Z,165.15
2022-12-31T01:25:38.919Z,161.53
2022-12-31T01:26:40.685Z,152.40
2022-12-31T01:27:42.278Z,154.35
2022-12-31T01:28:43.938Z,140.32
2022-12-31T01:29:45.535Z,134.93
2022-12-31T01:30:47.167Z,157.98
2022-12-31T01:31:48.856Z,146.35
2022-12-31T01:32:50.467Z,134.48
2022-12-31T01:33:52.354Z,128.15
2022-12-31T01:34:53.976Z,143.20
2022-12-31T01:35:55.605Z,132.70
2022-12-31T01:36:57.302Z,139.95
2022-12-31T01:37:58.891Z,128.60
2022-12-31T01:39:01.205Z,133.32
2022-12-31T01:40:02.805Z,140.95
2022-12-31T01:41:04.745Z,141.73
2022-12-31T01:42:06.722Z,144.85
2022-12-31T01:43:18.897Z,130.55
2022-12-31T01:44:26.371Z,176.32
2022-12-31T01:45:27.978Z,138.13
2022-12-31T01:46:39.928Z,137.87
2022-12-31T01:47:59.723Z,145.52
2022-12-31T01:49:11.338Z,146.77
2022-12-31T01:50:21.680Z,126.97
2022-12-31T01:51:24.034Z,112.53
2022-12-31T01:52:28.764Z,137.45
2022-12-31T01:53:30.355Z,125.70
2022-12-31T01:54:32.603Z,150.55
2022-12-31T01:55:42.220Z,119.15
2022-12-31T01:56:43.860Z,156.15
2022-12-31T01:57:46.277Z,137.30
2022-12-31T01:58:48.576Z,125.57
2022-12-31T01:59:50.164Z,129.75
2022-12-31T02:00:51.939Z,117.07
2022-12-31T02:01:53.764Z,131.10
2022-12-31T02:02:55.522Z,150.10
2022-12-31T02:03:57.403Z,134.45
2022-12-31T02:04:59.792Z,129.70
2022-12-31T02:06:16.861Z,132.60
2022-12-31T02:07:18.478Z,131.05
2022-12-31T02:08:20.165Z,143.50
2022-12-31T02:09:21.832Z,122.60
2022-12-31T02:10:23.513Z,120.32
2022-12-31T02:11:34.510Z,127.85
2022-12-31T02:12:36.156Z,140.10
2022-12-31T02:13:37.765Z,140.43
2022-12-31T02:14:40.288Z,123.55
2022-12-31T02:16:03.283Z,122.30
2022-12-31T02:17:17.350Z,111.80
2022-12-31T02:18:56.328Z,113.40
2022-12-31T02:20:16.168Z,123.43
2022-12-31T02:21:17.734Z,103.03
2022-12-31T02:22:38.112Z,122.97
2022-12-31T02:24:10.588Z,124.80
2022-12-31T02:25:43.196Z,114.65
2022-12-31T02:27:01.393Z,112.40
2022-12-31T02:28:18.336Z,107.38
2022-12-31T02:29:35.570Z,118.18
2022-12-31T02:30:37.407Z,113.72
2022-12-31T02:31:57.615Z,106.65
2022-12-31T02:33:41.475Z,107.73
2022-12-31T02:34:55.252Z,100.47
2022-12-31T02:35:58.909Z,112.25
2022-12-31T02:37:01.187Z,111.35
2022-12-31T02:38:08.048Z,96.97
2022-12-31T02:39:09.902Z,108.22
2022-12-31T02:40:13.468Z,104.47
2022-12-31T02:41:35.977Z,102.13
2022-12-31T02:42:37.580Z,112.68
2022-12-31T02:43:46.759Z,99.55
2022-12-31T02:44:48.369Z,103.43
2022-12-31T02:45:55.445Z,97.05
2022-12-31T02:47:23.584Z,97.93
2022-12-31T02:48:46.053Z,95.38
2022-12-31T02:50:24.590Z,93.03
2022-12-31T02:51:44.199Z,92.43
2022-12-31T02:53:12.996Z,100.40
2022-12-31T02:54:35.852Z,96.90
2022-12-31T02:55:41.352Z,103.03
2022-12-31T02:56:42.893Z,97.22
2022-12-31T02:58:07.843Z,95.67
2022-12-31T02:59:51.482Z,96.60
2022-12-31T03:01:13.693Z,91.35
2022-12-31T03:02:16.677Z,107.82
2022-12-31T03:03:19.770Z,98.43
2022-12-31T03:04:34.137Z,100.30
2022-12-31T03:05:40.458Z,94.85
2022-12-31T03:06:42.127Z,98.15
2022-12-31T03:07:44.000Z,94.53
2022-12-31T03:09:04.026Z,95.22
2022-12-31T03:10:06.187Z,98.40
2022-12-31T03:11:27.736Z,98.00
2022-12-31T03:12:49.805Z,92.00
2022-12-31T03:13:51.400Z,91.45
2022-12-31T03:14:53.098Z,99.88
2022-12-31T03:15:54.866Z,93.55
2022-12-31T03:16:56.491Z,90.03
2022-12-31T03:18:08.441Z,102.38
2022-12-31T03:19:28.735Z,91.53
2022-12-31T03:21:06.978Z,95.00
2022-12-31T03:22:30.050Z,93.67
2022-12-31T03:23:42.370Z,96.35
2022-12-31T03:25:02.605Z,92.97
2022-12-31T03:26:11.111Z,91.78
2022-12-31T03:27:12.708Z,94.05
2022-12-31T03:28:16.199Z,92.88
2022-12-31T03:29:17.803Z,88.38
2022-12-31T03:30:19.878Z,97.45
2022-12-31T03:31:21.705Z,110.88
2022-12-31T03:32:23.327Z,95.68
2022-12-31T03:33:25.007Z,107.13
2022-12-31T03:34:26.672Z,100.68
2022-12-31T03:35:28.838Z,89.93
2022-12-31T03:36:30.432Z,91.25
2022-12-31T03:37:32.057Z,92.53
2022-12-31T03:38:33.726Z,97.30
2022-12-31T03:39:35.361Z,86.30
2022-12-31T03:40:41.301Z,94.93
2022-12-31T03:41:42.876Z,96.85
2022-12-31T03:42:44.492Z,87.60
2022-12-31T03:43:46.385Z,95.47
2022-12-31T03:44:48.032Z,86.22
2022-12-31T03:45:52.120Z,88.95
2022-12-31T03:46:54.496Z,89.63
2022-12-31T03:47:56.086Z,93.78
2022-12-31T03:48:58.696Z,85.90
2022-12-31T03:50:00.280Z,89.85
2022-12-31T03:51:01.888Z,95.88
2022-12-31T03:52:03.731Z,93.03
2022-12-31T03:53:05.536Z,87.20
2022-12-31T03:54:07.129Z,93.57
2022-12-31T03:55:09.544Z,85.85
2022-12-31T03:56:11.142Z,88.57
2022-12-31T03:57:12.837Z,87.95
2022-12-31T03:58:14.449Z,92.15
2022-12-31T03:59:16.061Z,82.07
2022-12-31T04:00:19.150Z,97.78
2022-12-31T04:01:24.384Z,86.47
2022-12-31T04:02:28.873Z,85.90
2022-12-31T04:03:31.145Z,84.53
2022-12-31T04:04:32.801Z,80.65
2022-12-31T04:05:34.377Z,84.72
2022-12-31T04:06:36.012Z,87.15
2022-12-31T04:07:37.805Z,80.43
2022-12-31T04:08:39.416Z,80.25
2022-12-31T04:09:41.074Z,78.25
2022-12-31T04:10:42.680Z,81.60
2022-12-31T04:11:44.298Z,85.88
2022-12-31T04:12:46.043Z,95.65
2022-12-31T04:13:47.727Z,81.13
2022-12-31T04:14:49.315Z,85.07
2022-12-31T04:15:51.940Z,88.25
2022-12-31T04:16:53.575Z,90.00
2022-12-31T04:17:55.176Z,77.47
2022-12-31T04:18:56.836Z,80.70
2022-12-31T04:19:58.418Z,87.55
2022-12-31T04:21:03.745Z,88.93
2022-12-31T04:22:05.442Z,85.78
2022-12-31T04:23:07.028Z,85.90
2022-12-31T04:24:08.750Z,86.47
2022-12-31T04:25:11.532Z,85.32
2022-12-31T04:26:13.389Z,86.80
2022-12-31T04:27:15.081Z,83.35
2022-12-31T04:28:16.687Z,92.10
2022-12-31T04:29:18.368Z,84.25
2022-12-31T04:30:20.103Z,87.45
2022-12-31T04:31:21.718Z,85.95
2022-12-31T04:32:23.365Z,90.72
2022-12-31T04:33:24.966Z,97.10
2022-12-31T04:34:26.595Z,97.40
2022-12-31T04:35:28.239Z,91.25
2022-12-31T04:36:29.915Z,92.25
2022-12-31T04:37:31.531Z,87.60
2022-12-31T04:38:33.535Z,99.20
2022-12-31T04:39:35.144Z,78.88
2022-12-31T04:40:56.695Z,97.63
2022-12-31T04:41:58.292Z,94.75
2022-12-31T04:42:59.957Z,99.70
2022-12-31T04:44:01.626Z,100.60
2022-12-31T04:45:04.088Z,102.93
2022-12-31T04:46:05.862Z,92.10
2022-12-31T04:47:07.788Z,96.75
2022-12-31T04:48:10.832Z,89.78
2022-12-31T04:49:12.531Z,91.32
2022-12-31T04:50:14.203Z,95.20
2022-12-31T04:51:15.965Z,94.47
2022-12-31T04:52:17.567Z,92.47
2022-12-31T04:53:19.172Z,83.28
2022-12-31T04:54:20.779Z,91.43
2022-12-31T04:55:22.414Z,94.23
2022-12-31T04:56:24.262Z,84.43
2022-12-31T04:57:25.865Z,85.93
2022-12-31T04:58:27.642Z,91.15
2022-12-31T04:59:29.398Z,96.28
2022-12-31T05:00:30.991Z,88.88
2022-12-31T05:01:33.481Z,93.15
2022-12-31T05:02:35.388Z,92.55
2022-12-31T05:03:37.145Z,94.88
2022-12-31T05:04:38.725Z,100.35
2022-12-31T05:05:42.776Z,93.90
2022-12-31T05:06:44.426Z,86.90
2022-12-31T05:07:46.072Z,97.78
2022-12-31T05:08:47.913Z,100.97
2022-12-31T05:09:49.497Z,81.53
2022-12-31T05:10:51.086Z,82.88
2022-12-31T05:11:52.670Z,79.07
2022-12-31T05:12:54.323Z,80.95
2022-12-31T05:13:56.014Z,84.88
2022-12-31T05:14:57.620Z,71.57
2022-12-31T05:15:59.223Z,73.30
2022-12-31T05:17:01.205Z,72.75
2022-12-31T05:18:03.410Z,77.45
2022-12-31T05:19:06.492Z,73.82
2022-12-31T05:20:08.557Z,77.45
2022-12-31T05:21:10.193Z,78.43
2022-12-31T05:22:29.717Z,77.20
2022-12-31T05:23:31.416Z,70.15
2022-12-31T05:24:33.030Z,69.70
2022-12-31T05:25:34.675Z,66.82
2022-12-31T05:26:36.290Z,76.93
2022-12-31T05:27:38.000Z,67.70
2022-12-31T05:28:39.804Z,68.53
2022-12-31T05:29:41.371Z,66.35
2022-12-31T05:30:43.401Z,76.65
2022-12-31T05:31:45.081Z,68.50
2022-12-31T05:32:46.817Z,64.32
2022-12-31T05:33:48.481Z,70.22
2022-12-31T05:34:50.079Z,69.90
2022-12-31T05:35:51.699Z,62.22
2022-12-31T05:36:53.306Z,65.33
2022-12-31T05:37:55.057Z,69.38
2022-12-31T05:38:56.789Z,66.07
2022-12-31T05:39:58.440Z,63.33
2022-12-31T05:41:03.880Z,61.85
2022-12-31T05:42:05.488Z,67.45
2022-12-31T05:43:07.163Z,63.45
2022-12-31T05:44:10.651Z,65.75
2022-12-31T05:45:13.603Z,59.40
2022-12-31T05:46:16.371Z,67.72
2022-12-31T05:47:18.318Z,68.30
2022-12-31T05:48:19.911Z,66.93
2022-12-31T05:49:21.630Z,64.35
2022-12-31T05:50:23.224Z,64.65
2022-12-31T05:51:24.818Z,58.97
2022-12-31T05:52:26.406Z,61.20
2022-12-31T05:53:27.999Z,59.92
2022-12-31T05:54:29.662Z,59.70
2022-12-31T05:55:31.268Z,60.75
2022-12-31T05:56:33.166Z,63.92
2022-12-31T05:57:34.760Z,58.20
2022-12-31T05:58:36.406Z,62.15
2022-12-31T05:59:38.044Z,59.90
2022-12-31T06:00:39.848Z,64.78
2022-12-31T06:01:41.510Z,63.38
2022-12-31T06:02:43.328Z,64.63
2022-12-31T06:03:45.629Z,62.38
2022-12-31T06:04:47.394Z,54.15
2022-12-31T06:05:49.063Z,57.67
2022-12-31T06:06:50.686Z,61.65
2022-12-31T06:07:52.299Z,55.73
2022-12-31T06:08:53.883Z,55.13
2022-12-31T06:09:55.574Z,61.25
2022-12-31T06:10:57.177Z,59.47
2022-12-31T06:11:58.765Z,62.10
2022-12-31T06:13:00.365Z,61.80
2022-12-31T06:14:01.938Z,75.60
2022-12-31T06:15:04.048Z,55.97
2022-12-31T06:16:07.333Z,71.47
2022-12-31T06:17:08.961Z,64.10
2022-12-31T06:18:10.633Z,58.57
2022-12-31T06:19:12.229Z,63.22
2022-12-31T06:20:13.876Z,67.38
2022-12-31T06:21:15.996Z,77.07
2022-12-31T06:22:17.651Z,77.47
2022-12-31T06:23:19.244Z,69.10
2022-12-31T06:24:20.848Z,74.95
2022-12-31T06:25:22.427Z,61.50
2022-12-31T06:26:24.083Z,56.67
2022-12-31T06:27:25.684Z,58.78
2022-12-31T06:28:27.274Z,62.40
2022-12-31T06:29:28.874Z,52.08
2022-12-31T06:30:30.476Z,57.25
2022-12-31T06:31:32.235Z,52.80
2022-12-31T06:32:35.018Z,61.25
2022-12-31T06:33:36.730Z,67.25
2022-12-31T06:34:38.673Z,64.90
2022-12-31T06:35:40.326Z,67.30
2022-12-31T06:36:42.365Z,63.28
2022-12-31T06:37:43.966Z,64.35
2022-12-31T06:38:45.702Z,63.87
2022-12-31T06:39:47.312Z,66.32
2022-12-31T06:40:48.932Z,66.07
2022-12-31T06:41:50.506Z,69.28
2022-12-31T06:42:59.541Z,62.15
2022-12-31T06:44:01.763Z,62.70
2022-12-31T06:45:03.452Z,64.13
2022-12-31T06:46:07.715Z,71.32
2022-12-31T06:47:09.461Z,70.97
2022-12-31T06:48:11.332Z,82.07
2022-12-31T06:49:13.175Z,78.13
2022-12-31T06:50:14.837Z,80.30
2022-12-31T06:51:20.267Z,78.50
2022-12-31T06:52:21.908Z,90.18
2022-12-31T06:53:23.507Z,86.82
2022-12-31T06:54:25.101Z,95.22
2022-12-31T06:55:27.099Z,92.03
2022-12-31T06:56:34.419Z,100.13
2022-12-31T06:57:36.707Z,93.20
2022-12-31T06:58:38.633Z,89.75
2022-12-31T06:59:40.595Z,93.17
2022-12-31T07:00:48.455Z,115.35
2022-12-31T07:02:28.536Z,93.15
2022-12-31T07:04:00.941Z,86.88
2022-12-31T07:05:27.010Z,112.72
2022-12-31T07:06:34.756Z,96.03
2022-12-31T07:08:06.441Z,102.70
2022-12-31T07:09:30.527Z,95.70
2022-12-31T07:10:49.804Z,91.88
2022-12-31T07:12:07.789Z,91.28
2022-12-31T07:13:51.437Z,93.90
2022-12-31T07:14:55.643Z,105.03
2022-12-31T07:16:38.801Z,103.57
2022-12-31T07:17:52.738Z,93.55
2022-12-31T07:19:08.269Z,88.60
2022-12-31T07:20:12.000Z,98.45
2022-12-31T07:21:15.370Z,87.65
2022-12-31T07:22:17.384Z,83.13
2022-12-31T07:23:19.319Z,101.63
2022-12-31T07:24:21.335Z,89.32
2022-12-31T07:25:23.628Z,91.43
2022-12-31T07:26:35.627Z,110.45
2022-12-31T07:27:59.159Z,100.95
2022-12-31T07:29:17.165Z,98.22
2022-12-31T07:30:23.277Z,103.00
2022-12-31T07:32:07.553Z,104.93
2022-12-31T07:33:43.651Z,104.85
2022-12-31T07:35:18.421Z,105.90
2022-12-31T07:36:30.487Z,98.15
2022-12-31T07:37:37.773Z,116.75
2022-12-31T07:39:11.719Z,130.07
2022-12-31T07:40:15.948Z,116.18
2022-12-31T07:41:20.536Z,133.93
2022-12-31T07:42:42.462Z,110.10
2022-12-31T07:44:04.230Z,113.72
2022-12-31T07:45:16.981Z,107.45
2022-12-31T07:46:37.113Z,116.22
2022-12-31T07:47:39.077Z,119.80
2022-12-31T07:48:41.002Z,101.18
2022-12-31T07:49:42.684Z,117.00
2022-12-31T07:50:44.593Z,110.83
2022-12-31T07:51:46.383Z,109.68
2022-12-31T07:52:48.391Z,107.70
2022-12-31T07:53:49.986Z,104.88
2022-12-31T07:54:51.711Z,102.38
2022-12-31T07:56:00.731Z,101.18
2022-12-31T07:57:02.391Z,112.32
2022-12-31T07:58:10.957Z,99.95
2022-12-31T07:59:46.113Z,99.10
2022-12-31T08:00:47.848Z,100.07
2022-12-31T08:02:19.059Z,98.00
2022-12-31T08:03:35.977Z,91.60
2022-12-31T08:04:52.474Z,108.57
2022-12-31T08:06:09.488Z,107.40
2022-12-31T08:07:18.276Z,115.25
2022-12-31T08:09:08.295Z,114.47
2022-12-31T08:10:48.481Z,119.18
2022-12-31T08:11:56.775Z,107.93
2022-12-31T08:13:02.579Z,112.93
2022-12-31T08:14:04.310Z,119.25
2022-12-31T08:15:13.554Z,119.77
2022-12-31T08:16:15.370Z,130.65
2022-12-31T08:17:18.239Z,123.10
2022-12-31T08:18:20.109Z,114.22
2022-12-31T08:19:25.928Z,115.03
2022-12-31T08:20:27.818Z,114.60
2022-12-31T08:21:57.540Z,109.47
2022-12-31T08:23:17.677Z,105.55
2022-12-31T08:24:35.831Z,98.93
2022-12-31T08:26:02.180Z,96.50
2022-12-31T08:27:06.518Z,94.50
2022-12-31T08:28:08.159Z,94.70
2022-12-31T08:29:57.617Z,89.03
2022-12-31T08:31:09.041Z,96.88
2022-12-31T08:32:37.086Z,94.13
2022-12-31T08:34:10.929Z,94.72
2022-12-31T08:35:21.642Z,90.32
2022-12-31T08:36:44.172Z,92.97
2022-12-31T08:38:15.836Z,97.20
2022-12-31T08:39:27.984Z,92.22
2022-12-31T08:40:46.761Z,93.37
2022-12-31T08:41:49.564Z,100.60
2022-12-31T08:43:25.313Z,105.15
2022-12-31T08:44:48.036Z,104.32
2022-12-31T08:45:51.715Z,100.28
2022-12-31T08:47:02.564Z,104.10
2022-12-31T08:48:25.450Z,98.03
2022-12-31T08:49:27.633Z,100.72
2022-12-31T08:50:29.697Z,112.40
2022-12-31T08:51:31.542Z,112.65
2022-12-31T08:52:33.442Z,104.10
2022-12-31T08:53:35.387Z,98.97
2022-12-31T08:54:37.366Z,94.78
2022-12-31T08:55:39.610Z,94.82
2022-12-31T08:56:50.520Z,88.40
2022-12-31T08:58:04.131Z,93.35
2022-12-31T08:59:08.488Z,90.90
2022-12-31T09:00:14.105Z,88.30
2022-12-31T09:01:19.002Z,84.57
2022-12-31T09:02:32.557Z,81.30
2022-12-31T09:03:52.709Z,80.80
2022-12-31T09:05:13.015Z,89.32
2022-12-31T09:06:28.247Z,82.95
2022-12-31T09:07:40.984Z,87.47
2022-12-31T09:08:48.351Z,89.57
2022-12-31T09:10:18.199Z,85.25
2022-12-31T09:11:31.513Z,88.20
2022-12-31T09:12:37.115Z,91.32
2022-12-31T09:14:11.011Z,92.65
2022-12-31T09:15:17.045Z,92.93
2022-12-31T09:16:19.595Z,89.80
2022-12-31T09:17:33.115Z,87.68
2022-12-31T09:18:35.196Z,92.10
2022-12-31T09:19:36.828Z,90.68
2022-12-31T09:20:43.419Z,92.03
2022-12-31T09:21:45.901Z,90.05
2022-12-31T09:22:47.785Z,101.18
2022-12-31T09:23:49.812Z,90.50
2022-12-31T09:24:51.652Z,93.78
2022-12-31T09:25:56.731Z,98.28
2022-12-31T09:27:23.844Z,98.17
2022-12-31T09:28:56.020Z,80.05
2022-12-31T09:30:14.372Z,99.05
2022-12-31T09:31:17.793Z,94.05
2022-12-31T09:32:37.977Z,97.32
2022-12-31T09:33:56.344Z,88.90
2022-12-31T09:35:18.515Z,87.45
2022-12-31T09:36:25.916Z,88.72
2022-12-31T09:37:38.827Z,86.07
2022-12-31T09:39:15.623Z,90.78
2022-12-31T09:40:29.010Z,90.90
2022-12-31T09:41:48.541Z,79.63
2022-12-31T09:43:11.886Z,84.43
2022-12-31T09:44:51.904Z,85.15
2022-12-31T09:45:59.317Z,90.93
2022-12-31T09:47:13.139Z,83.93
2022-12-31T09:48:14.772Z,81.13
2022-12-31T09:49:37.783Z,82.50
2022-12-31T09:50:42.488Z,87.53
2022-12-31T09:52:09.793Z,93.25
2022-12-31T09:53:18.990Z,87.27
2022-12-31T09:54:29.073Z,91.72
2022-12-31T09:55:34.969Z,81.43
2022-12-31T09:56:39.930Z,81.60
2022-12-31T09:57:48.456Z,91.38
2022-12-31T09:59:20.769Z,82.28
2022-12-31T10:00:22.940Z,82.93
2022-12-31T10:01:37.431Z,79.35
2022-12-31T10:03:22.058Z,73.25
2022-12-31T10:04:38.965Z,68.68
2022-12-31T10:06:01.424Z,76.77
2022-12-31T10:07:30.321Z,77.55
2022-12-31T10:08:39.098Z,75.85
2022-12-31T10:09:58.495Z,69.85
2022-12-31T10:11:05.540Z,74.50
2022-12-31T10:12:40.238Z,78.25
2022-12-31T10:14:03.248Z,76.65
2022-12-31T10:15:35.646Z,79.28
2022-12-31T10:16:55.760Z,73.82
2022-12-31T10:18:34.709Z,71.28
2022-12-31T10:20:05.655Z,70.77
2022-12-31T10:21:09.895Z,61.97
2022-12-31T10:22:53.403Z,66.55
2022-12-31T10:23:59.547Z,62.90
2022-12-31T10:25:05.710Z,64.53
2022-12-31T10:26:38.096Z,53.95
2022-12-31T10:27:53.185Z,54.38
2022-12-31T10:29:30.376Z,60.97
2022-12-31T10:30:34.245Z,59.80
2022-12-31T10:31:53.840Z,66.30
2022-12-31T10:33:37.130Z,64.60
2022-12-31T10:34:44.718Z,53.03
2022-12-31T10:35:54.373Z,64.97
2022-12-31T10:37:09.539Z,62.97
2022-12-31T10:38:32.085Z,66.05
2022-12-31T10:39:36.753Z,58.65
2022-12-31T10:41:15.892Z,64.85
2022-12-31T10:42:46.052Z,66.45
2022-12-31T10:43:59.515Z,63.13
2022-12-31T10:45:28.785Z,64.35
2022-12-31T10:46:49.499Z,62.40
2022-12-31T10:47:59.709Z,65.65
2022-12-31T10:49:08.369Z,53.75
2022-12-31T10:50:50.571Z,65.40
2022-12-31T10:52:14.069Z,60.63
2022-12-31T10:53:37.580Z,65.60
2022-12-31T10:54:42.090Z,59.22
2022-12-31T10:56:26.353Z,57.05
2022-12-31T10:57:39.786Z,61.05
2022-12-31T10:59:02.976Z,61.92
2022-12-31T11:00:23.560Z,58.20
2022-12-31T11:01:32.989Z,56.17
2022-12-31T11:02:40.924Z,62.15
2022-12-31T11:04:21.598Z,64.85
2022-12-31T11:05:43.243Z,58.08
2022-12-31T11:07:22.628Z,61.00
2022-12-31T11:08:37.182Z,64.72
2022-12-31T11:09:50.849Z,65.03
2022-12-31T11:11:07.698Z,61.53
2022-12-31T11:12:33.990Z,67.18
2022-12-31T11:13:50.796Z,62.80
2022-12-31T11:15:21.422Z,64.88
2022-12-31T11:16:57.622Z,58.35
2022-12-31T11:18:21.605Z,61.95
2022-12-31T11:19:29.166Z,61.28
2022-12-31T11:21:00.404Z,59.22
2022-12-31T11:23:16.069Z,66.68
2022-12-31T11:25:11.788Z,64.88
2022-12-31T11:26:19.564Z,55.97
2022-12-31T11:27:57.511Z,61.30
2022-12-31T11:29:19.151Z,64.17
2022-12-31T11:30:48.764Z,69.35
2022-12-31T11:32:21.319Z,66.43
2022-12-31T11:33:45.450Z,65.10
2022-12-31T11:35:24.001Z,63.70
2022-12-31T11:37:04.551Z,67.18
2022-12-31T11:38:38.924Z,69.00
2022-12-31T11:39:55.657Z,62.97
2022-12-31T11:41:39.831Z,65.57
2022-12-31T11:42:46.628Z,62.53
2022-12-31T11:44:18.136Z,64.77
2022-12-31T11:45:58.678Z,60.65
2022-12-31T11:47:38.087Z,60.40
2022-12-31T11:49:16.573Z,64.70
2022-12-31T11:50:23.503Z,64.82
2022-12-31T11:51:57.526Z,58.83
2022-12-31T11:53:25.752Z,62.53
2022-12-31T11:54:51.706Z,63.83
2022-12-31T11:56:00.694Z,60.97
2022-12-31T11:57:24.755Z,65.53
2022-12-31T11:58:29.252Z,52.00
2022-12-31T11:59:30.861Z,56.08
2022-12-31T12:00:32.938Z,52.58
2022-12-31T12:01:42.668Z,59.20
2022-12-31T12:03:06.141Z,55.20
2022-12-31T12:04:09.446Z,54.33
2022-12-31T12:05:14.499Z,51.17
2022-12-31T12:06:17.744Z,52.53
2022-12-31T12:07:19.450Z,51.10
2022-12-31T12:08:21.104Z,45.67
2022-12-31T12:09:30.276Z,47.27
2022-12-31T12:10:42.136Z,51.40
2022-12-31T12:11:43.840Z,46.38
2022-12-31T12:12:45.511Z,45.28
2022-12-31T12:13:47.634Z,45.83
2022-12-31T12:14:53.662Z,42.13
2022-12-31T12:16:00.225Z,39.70
2022-12-31T12:17:05.250Z,43.28
2022-12-31T12:18:09.418Z,46.70
2022-12-31T12:19:17.960Z,47.35
2022-12-31T12:20:27.052Z,40.83
2022-12-31T12:21:28.666Z,42.50
2022-12-31T12:22:30.746Z,42.17
2022-12-31T12:23:33.039Z,45.80
2022-12-31T12:24:34.633Z,40.83
2022-12-31T12:25:38.900Z,43.45
2022-12-31T12:26:41.931Z,39.55
2022-12-31T12:27:43.662Z,42.08
2022-12-31T12:28:45.765Z,42.85
2022-12-31T12:29:48.079Z,44.00
2022-12-31T12:30:57.029Z,39.37
2022-12-31T12:31:59.644Z,46.95
2022-12-31T12:33:02.291Z,42.65
2022-12-31T12:34:04.162Z,40.30
2022-12-31T12:35:16.446Z,38.50
2022-12-31T12:36:22.070Z,46.22
2022-12-31T12:37:27.916Z,43.25
2022-12-31T12:38:30.459Z,46.33
2022-12-31T12:39:34.191Z,40.13
2022-12-31T12:40:35.792Z,41.65
2022-12-31T12:41:37.403Z,43.63
2022-12-31T12:42:49.775Z,45.90
2022-12-31T12:44:14.808Z,42.47
2022-12-31T12:45:19.005Z,42.03
2022-12-31T12:46:32.179Z,42.78
2022-12-31T12:47:33.894Z,45.33
2022-12-31T12:48:42.488Z,42.58
2022-12-31T12:49:48.302Z,44.50
2022-12-31T12:50:50.036Z,42.90
2022-12-31T12:51:54.498Z,39.95
2022-12-31T12:53:12.615Z,40.50
2022-12-31T12:54:37.056Z,40.33
2022-12-31T12:55:47.441Z,43.97
2022-12-31T12:56:52.142Z,43.10
2022-12-31T12:58:19.035Z,41.97
2022-12-31T12:59:58.552Z,40.53
2022-12-31T13:01:11.172Z,40.90
2022-12-31T13:02:49.542Z,42.17
2022-12-31T13:04:37.657Z,36.45
2022-12-31T13:05:51.395Z,39.63
2022-12-31T13:06:58.859Z,36.47
2022-12-31T13:08:00.475Z,39.05
2022-12-31T13:09:25.316Z,39.15
2022-12-31T13:10:49.151Z,38.67
2022-12-31T13:12:19.908Z,37.72
2022-12-31T13:13:25.443Z,38.92
2022-12-31T13:15:03.737Z,40.75
2022-12-31T13:16:17.909Z,37.08
2022-12-31T13:17:40.506Z,39.45
2022-12-31T13:19:00.793Z,39.88
2022-12-31T13:20:23.337Z,37.43
2022-12-31T13:21:49.629Z,39.25
2022-12-31T13:23:28.527Z,40.78
2022-12-31T13:24:45.056Z,39.22
2022-12-31T13:26:09.886Z,39.72
2022-12-31T13:27:17.232Z,40.58
2022-12-31T13:28:18.878Z,42.55
2022-12-31T13:29:22.589Z,37.22
2022-12-31T13:30:38.113Z,38.70
2022-12-31T13:31:39.766Z,38.10
2022-12-31T13:32:46.566Z,34.97
2022-12-31T13:33:55.432Z,40.67
2022-12-31T13:35:07.928Z,37.90
2022-12-31T13:36:14.120Z,42.40
2022-12-31T13:37:30.737Z,37.70
2022-12-31T13:38:38.607Z,39.95
2022-12-31T13:39:40.936Z,40.50
2022-12-31T13:40:57.733Z,37.13
2022-12-31T13:42:05.428Z,38.38
2022-12-31T13:43:29.179Z,35.63
2022-12-31T13:44:51.858Z,32.90
2022-12-31T13:46:14.784Z,41.83
2022-12-31T13:47:45.643Z,34.63
2022-12-31T13:49:09.323Z,41.90
2022-12-31T13:50:25.060Z,41.10
2022-12-31T13:51:45.025Z,41.00
2022-12-31T13:52:53.841Z,43.72
2022-12-31T13:54:07.120Z,43.17
2022-12-31T13:55:13.948Z,46.03
2022-12-31T13:56:19.470Z,40.97
2022-12-31T13:57:39.622Z,41.97
2022-12-31T13:58:46.748Z,40.28
2022-12-31T13:59:50.320Z,41.47
2022-12-31T14:01:04.214Z,43.30
2022-12-31T14:02:15.798Z,49.47
2022-12-31T14:03:35.867Z,49.83
2022-12-31T14:04:42.649Z,52.58
2022-12-31T14:05:49.820Z,47.15
2022-12-31T14:07:38.974Z,44.85
2022-12-31T14:08:45.573Z,42.92
2022-12-31T14:09:47.178Z,49.57
2022-12-31T14:11:02.665Z,54.33
2022-12-31T14:12:29.187Z,55.13
2022-12-31T14:13:56.059Z,52.22
2022-12-31T14:15:09.486Z,47.67
2022-12-31T14:16:35.635Z,42.95
2022-12-31T14:17:52.099Z,45.63
2022-12-31T14:19:14.823Z,44.70
2022-12-31T14:20:31.060Z,44.17
2022-12-31T14:21:46.116Z,39.78
2022-12-31T14:23:20.280Z,44.87
2022-12-31T14:24:47.766Z,43.15
2022-12-31T14:26:03.263Z,52.50
2022-12-31T14:27:07.823Z,67.10
2022-12-31T14:28:16.025Z,56.85
2022-12-31T14:29:59.170Z,51.65
2022-12-31T14:31:28.241Z,47.95
2022-12-31T14:32:51.247Z,62.45
2022-12-31T14:34:04.972Z,116.95
2022-12-31T14:35:35.545Z,67.30
2022-12-31T14:36:58.607Z,50.30
2022-12-31T14:38:20.533Z,48.75
2022-12-31T14:39:44.118Z,39.85
2022-12-31T14:40:48.579Z,47.45
2022-12-31T14:42:02.520Z,41.08
2022-12-31T14:43:15.905Z,46.83
2022-12-31T14:44:37.568Z,46.20
2022-12-31T14:46:00.722Z,45.03
2022-12-31T14:47:22.221Z,41.72
2022-12-31T14:48:34.147Z,43.25
2022-12-31T14:50:09.769Z,45.37
2022-12-31T14:51:12.338Z,41.10
2022-12-31T14:52:20.502Z,41.67
2022-12-31T14:53:26.118Z,43.72
2022-12-31T14:54:29.507Z,41.13