createdAt,value
2018-12-07T00:03:01.983Z,14.20
2018-12-07T00:07:47.076Z,17.57
2018-12-07T00:12:32.293Z,17.33
2018-12-07T00:17:17.026Z,20.57
2018-12-07T00:22:03.579Z,22.03
2018-12-07T00:26:48.374Z,18.23
2018-12-07T00:31:34.802Z,22.50
2018-12-07T00:36:19.731Z,24.83
2018-12-07T00:41:05.505Z,21.37
2018-12-07T00:45:51.172Z,29.93
2018-12-07T00:50:36.278Z,28.57
2018-12-07T00:55:32.664Z,29.37
2018-12-07T01:00:18.100Z,31.80
2018-12-07T01:05:02.972Z,31.30
2018-12-07T01:09:51.213Z,30.57
2018-12-07T01:14:36.117Z,25.20
2018-12-07T01:19:21.962Z,28.80
2018-12-07T01:24:07.064Z,30.13
2018-12-07T01:28:52.857Z,36.23
2018-12-07T01:33:38.088Z,32.47
2018-12-07T01:38:22.500Z,30.17
2018-12-07T01:43:08.505Z,28.83
2018-12-07T01:47:55.008Z,39.43
2018-12-07T01:52:39.812Z,36.20
2018-12-07T01:57:25.208Z,44.63
2018-12-07T02:02:10.026Z,33.13
2018-12-07T02:12:08.825Z,38.17
2018-12-07T02:16:53.989Z,34.97
2018-12-07T02:21:39.877Z,41.87
2018-12-07T02:26:25.025Z,31.23
2018-12-07T02:31:09.822Z,36.90
2018-12-07T02:35:55.508Z,36.80
2018-12-07T02:40:41.365Z,32.97
2018-12-07T02:45:26.145Z,30.47
2018-12-07T02:50:11.488Z,31.93
2018-12-07T02:54:56.260Z,27.90
2018-12-07T02:59:43.497Z,32.23
2018-12-07T03:04:28.332Z,32.73
2018-12-07T03:09:17.179Z,28.43
2018-12-07T03:14:02.785Z,33.73
2018-12-07T03:18:47.355Z,26.80
2018-12-07T03:23:32.717Z,30.43
2018-12-07T03:28:17.696Z,35.17
2018-12-07T03:33:02.873Z,27.13
2018-12-07T03:37:48.572Z,31.63
2018-12-07T03:42:34.541Z,24.53
2018-12-07T03:47:19.865Z,34.77
2018-12-07T03:52:04.303Z,33.90
2018-12-07T03:56:50.705Z,40.97
2018-12-07T04:01:39.388Z,38.83
2018-12-07T04:06:24.597Z,40.50
2018-12-07T04:11:10.515Z,32.90
2018-12-07T04:15:55.659Z,42.20
2018-12-07T04:20:40.055Z,42.00
2018-12-07T04:25:26.490Z,40.50
2018-12-07T04:30:28.500Z,35.13
2018-12-07T04:35:13.453Z,56.50
2018-12-07T04:39:59.795Z,37.47
2018-12-07T04:44:46.185Z,34.43
2018-12-07T04:49:31.504Z,46.10
2018-12-07T04:54:16.458Z,42.13
2018-12-07T04:59:03.236Z,49.80
2018-12-07T05:03:48.864Z,38.80
2018-12-07T05:08:33.771Z,38.83
2018-12-07T05:13:19.167Z,42.47
2018-12-07T05:18:04.129Z,57.30
2018-12-07T05:22:49.400Z,46.80
2018-12-07T05:27:34.281Z,41.97
2018-12-07T05:32:19.554Z,40.73
2018-12-07T05:37:07.962Z,54.27
2018-12-07T05:41:54.738Z,26.80
2018-12-07T05:46:40.078Z,32.43
2018-12-07T05:51:24.756Z,32.83
2018-12-07T05:56:10.239Z,38.93
2018-12-07T06:00:57.780Z,36.27
2018-12-07T06:05:42.695Z,30.00
2018-12-07T06:10:28.154Z,34.50
2018-12-07T06:15:12.461Z,38.73
2018-12-07T06:19:58.220Z,35.17
2018-12-07T06:24:43.365Z,27.27
2018-12-07T06:29:29.647Z,29.77
2018-12-07T06:34:15.306Z,34.47
2018-12-07T06:39:00.256Z,45.10
2018-12-07T06:43:45.594Z,43.30
2018-12-07T06:48:31.895Z,44.93
2018-12-07T06:53:17.334Z,41.47
2018-12-07T06:58:03.542Z,39.33
2018-12-07T07:02:49.952Z,41.63
2018-12-07T07:07:35.501Z,41.00
2018-12-07T07:12:20.390Z,36.37
2018-12-07T07:17:06.064Z,39.00
2018-12-07T07:21:50.319Z,36.73
2018-12-07T07:26:35.962Z,63.67
2018-12-07T07:31:21.295Z,38.07
2018-12-07T07:36:06.116Z,34.17
2018-12-07T07:40:51.722Z,33.13
2018-12-07T07:45:38.398Z,35.23
2018-12-07T07:50:29.604Z,51.27
2018-12-07T07:55:18.100Z,38.23
2018-12-07T08:00:04.610Z,27.47
2018-12-07T08:04:49.856Z,33.53
2018-12-07T08:09:35.719Z,41.60
2018-12-07T08:14:21.333Z,39.03
2018-12-07T08:19:06.605Z,30.50
2018-12-07T08:23:51.516Z,32.33
2018-12-07T08:28:37.138Z,41.00
2018-12-07T08:33:21.297Z,39.47
2018-12-07T08:38:11.398Z,43.00
2018-12-07T08:42:56.569Z,50.03
2018-12-07T08:47:47.933Z,37.70
2018-12-07T08:52:33.097Z,37.03
2018-12-07T08:57:17.528Z,51.80
2018-12-07T09:02:03.148Z,46.47
2018-12-07T09:06:48.941Z,44.30
2018-12-07T09:11:34.847Z,35.83
2018-12-07T09:16:19.377Z,30.13
2018-12-07T09:21:08.862Z,31.27
2018-12-07T09:25:54.198Z,34.70
2018-12-07T09:30:38.353Z,33.07
2018-12-07T09:35:23.155Z,38.87
2018-12-07T09:40:08.834Z,25.23
2018-12-07T09:44:52.967Z,25.77
2018-12-07T09:49:39.968Z,23.43
2018-12-07T09:54:25.112Z,7.60
2018-12-07T09:59:09.842Z,5.10
2018-12-07T10:03:56.704Z,9.93
2018-12-07T10:08:40.921Z,7.33
2018-12-07T10:13:26.134Z,10.23
2018-12-07T10:18:11.622Z,7.80
2018-12-07T10:22:55.933Z,6.23
2018-12-07T10:27:41.723Z,19.63
2018-12-07T10:32:27.021Z,32.87
2018-12-07T10:37:11.608Z,36.27
2018-12-07T10:41:57.288Z,32.30
2018-12-07T10:46:41.969Z,23.60
2018-12-07T10:51:28.437Z,31.77
2018-12-07T10:56:24.777Z,24.53
2018-12-07T11:01:15.589Z,12.37
2018-12-07T11:06:05.712Z,15.00
2018-12-07T11:10:55.693Z,6.73
2018-12-07T11:15:45.224Z,6.57
2018-12-07T11:20:35.968Z,13.37
2018-12-07T11:25:27.696Z,10.83
2018-12-07T11:30:17.389Z,9.60
2018-12-07T11:35:08.967Z,8.23
2018-12-07T11:39:53.316Z,10.60
2018-12-07T11:44:37.977Z,10.10
2018-12-07T11:49:30.916Z,19.00
2018-12-07T11:54:20.342Z,14.73
2018-12-07T11:59:20.173Z,28.43
2018-12-07T12:04:05.429Z,10.50
2018-12-07T12:08:50.656Z,11.37
2018-12-07T12:13:36.741Z,10.57
2018-12-07T12:18:22.666Z,10.53
2018-12-07T12:23:13.081Z,12.20
2018-12-07T12:28:00.411Z,11.37
2018-12-07T12:32:54.609Z,10.10
2018-12-07T12:37:39.117Z,9.60
2018-12-07T12:42:25.131Z,10.40
2018-12-07T12:47:09.596Z,10.07
2018-12-07T12:52:13.785Z,16.23
2018-12-07T12:57:00.377Z,11.23
2018-12-07T13:01:46.098Z,15.13
2018-12-07T13:06:31.188Z,14.23
2018-12-07T13:11:22.322Z,13.73
2018-12-07T13:16:14.091Z,12.70
2018-12-07T13:20:58.562Z,20.70
2018-12-07T13:25:50.212Z,16.17
2018-12-07T13:30:35.803Z,15.13
2018-12-07T13:35:22.312Z,19.47
2018-12-07T13:40:07.762Z,16.77
2018-12-07T13:44:58.071Z,30.30
2018-12-07T13:49:43.647Z,29.23
2018-12-07T13:54:29.980Z,18.57
2018-12-07T13:59:16.302Z,29.43
2018-12-07T14:04:00.750Z,30.07
2018-12-07T14:08:45.755Z,29.83
2018-12-07T14:13:31.583Z,29.97
2018-12-07T14:18:16.507Z,37.00
2018-12-07T14:23:02.700Z,39.23
2018-12-07T14:27:47.913Z,35.50
2018-12-07T14:32:32.210Z,24.10
2018-12-07T14:37:19.085Z,22.93
2018-12-07T14:42:04.143Z,46.47
2018-12-07T14:46:50.844Z,64.10
2018-12-07T14:51:36.460Z,43.03
2018-12-07T14:56:21.645Z,27.97
2018-12-07T15:01:06.643Z,53.47
2018-12-07T15:05:52.337Z,36.00
2018-12-07T15:10:37.172Z,38.10
2018-12-07T15:15:22.631Z,54.30
2018-12-07T15:20:09.159Z,47.27
2018-12-07T15:24:55.119Z,53.87
2018-12-07T15:29:40.222Z,66.67
2018-12-07T15:34:35.280Z,49.70
2018-12-07T15:39:24.268Z,57.33
2018-12-07T15:44:09.289Z,53.47
2018-12-07T15:48:56.891Z,46.20
2018-12-07T15:53:42.115Z,68.30
2018-12-07T15:58:31.187Z,96.40
2018-12-07T16:03:17.029Z,88.70
2018-12-07T16:08:02.098Z,91.57
2018-12-07T16:12:47.950Z,32.20
2018-12-07T16:17:32.352Z,32.37
2018-12-07T16:22:17.239Z,62.17
2018-12-07T16:27:05.037Z,70.43
2018-12-07T16:31:51.521Z,47.20
2018-12-07T16:36:37.317Z,44.40
2018-12-07T16:41:22.987Z,79.47
2018-12-07T16:46:07.668Z,108.73
2018-12-07T16:50:53.956Z,73.00
2018-12-07T16:55:38.544Z,56.10
2018-12-07T17:00:23.117Z,70.50
2018-12-07T17:05:10.614Z,76.43
2018-12-07T17:09:56.541Z,113.10
2018-12-07T17:14:40.835Z,60.60
2018-12-07T17:19:25.921Z,56.80
2018-12-07T17:24:10.227Z,55.50
2018-12-07T17:28:56.802Z,43.13
2018-12-07T17:33:42.672Z,42.63
2018-12-07T17:38:28.160Z,45.47
2018-12-07T17:43:13.767Z,45.80
2018-12-07T17:48:00.518Z,51.90
2018-12-07T17:52:45.882Z,60.50
2018-12-07T17:57:33.784Z,56.47
2018-12-07T18:02:19.898Z,38.63
2018-12-07T18:07:04.552Z,60.33
2018-12-07T18:11:51.788Z,37.43
2018-12-07T18:16:37.507Z,30.80
2018-12-07T18:21:23.149Z,43.07
2018-12-07T18:26:09.046Z,39.10
2018-12-07T18:30:56.322Z,46.97
2018-12-07T18:35:41.181Z,34.50
2018-12-07T18:40:27.467Z,44.60
2018-12-07T18:45:13.013Z,31.77
2018-12-07T18:49:59.923Z,28.97
2018-12-07T18:54:45.224Z,22.03
2018-12-07T18:59:31.154Z,39.10
2018-12-07T19:04:15.907Z,21.70
2018-12-07T19:09:01.000Z,27.17
2018-12-07T19:13:46.612Z,36.67
2018-12-07T19:18:32.527Z,44.37
2018-12-07T19:23:17.639Z,27.37
2018-12-07T19:28:03.175Z,31.23
2018-12-07T19:32:54.706Z,52.03
2018-12-07T19:37:42.585Z,50.57
2018-12-07T19:42:28.274Z,49.63
2018-12-07T19:47:16.705Z,54.13
2018-12-07T19:52:03.476Z,48.50
2018-12-07T19:56:48.499Z,54.83
2018-12-07T20:01:33.886Z,46.03
2018-12-07T20:06:23.787Z,45.60
2018-12-07T20:11:12.338Z,44.83
2018-12-07T20:15:58.158Z,38.00
2018-12-07T20:20:47.975Z,41.67
2018-12-07T20:25:40.381Z,35.93
2018-12-07T20:30:27.470Z,37.17
2018-12-07T20:35:15.923Z,105.27
2018-12-07T20:40:00.274Z,85.53
2018-12-07T20:44:47.419Z,68.00
2018-12-07T20:49:32.780Z,63.00
2018-12-07T20:54:17.148Z,51.33
2018-12-07T20:59:04.688Z,42.47
2018-12-07T21:04:59.183Z,36.87
2018-12-07T21:09:44.178Z,36.17
2018-12-07T21:14:36.843Z,36.93
2018-12-07T21:19:22.593Z,36.27
2018-12-07T21:24:06.831Z,36.17
2018-12-07T21:28:52.808Z,33.97
2018-12-07T21:33:49.274Z,29.10
2018-12-07T21:38:34.663Z,30.40
2018-12-07T21:43:20.601Z,33.67
2018-12-07T21:48:27.328Z,25.90
2018-12-07T21:53:12.094Z,29.73
2018-12-07T21:58:00.748Z,27.17
2018-12-07T22:02:46.384Z,32.00
2018-12-07T22:07:31.805Z,28.40
2018-12-07T22:12:17.563Z,32.17
2018-12-07T22:17:06.633Z,19.83
2018-12-07T22:21:52.092Z,25.70
2018-12-07T22:26:39.941Z,26.10
2018-12-07T22:31:25.888Z,21.97
2018-12-07T22:36:12.787Z,20.10
2018-12-07T22:40:58.547Z,20.10
2018-12-07T22:45:45.297Z,34.90
2018-12-07T22:50:29.865Z,26.73
2018-12-07T22:55:14.441Z,24.20
2018-12-07T23:00:00.277Z,21.37
2018-12-07T23:04:46.351Z,26.50
2018-12-07T23:09:32.066Z,24.60
2018-12-07T23:14:20.814Z,27.40
2018-12-07T23:19:06.284Z,36.87
2018-12-07T23:28:49.677Z,32.83
2018-12-07T23:33:35.244Z,40.03
2018-12-07T23:38:19.955Z,33.47
2018-12-07T23:43:08.891Z,29.83
2018-12-07T23:47:54.879Z,32.47
2018-12-07T23:52:40.516Z,33.53
2018-12-07T23:57:26.819Z,34.77
