createdAt,value
2023-05-21T00:01:19.274Z,7.10
2023-05-21T00:03:47.783Z,6.45
2023-05-21T00:06:16.352Z,7.70
2023-05-21T00:08:44.891Z,8.38
2023-05-21T00:11:13.297Z,9.00
2023-05-21T00:13:41.614Z,8.32
2023-05-21T01:01:37.006Z,9.95
2023-05-21T01:04:06.075Z,10.20
2023-05-21T01:06:35.452Z,7.13
2023-05-21T01:09:06.807Z,7.80
2023-05-21T01:11:43.062Z,9.95
2023-05-21T01:14:13.405Z,7.18
2023-05-21T01:48:10.117Z,7.03
2023-05-21T01:50:39.846Z,7.35
2023-05-21T01:53:08.343Z,7.47
2023-05-21T01:55:39.548Z,8.27
2023-05-21T01:58:08.718Z,7.72
2023-05-21T02:48:00.880Z,8.98
2023-05-21T02:50:32.810Z,7.97
2023-05-21T02:53:01.431Z,7.65
2023-05-21T02:55:31.071Z,7.82
2023-05-21T02:57:59.395Z,7.07
2023-05-21T03:47:19.538Z,10.55
2023-05-21T03:49:49.034Z,7.82
2023-05-21T03:52:17.348Z,9.02
2023-05-21T03:54:45.813Z,9.77
2023-05-21T03:57:14.215Z,9.50
2023-05-21T03:59:42.620Z,8.23
2023-05-21T04:46:06.030Z,8.00
2023-05-21T04:48:35.853Z,7.32
2023-05-21T04:51:05.691Z,8.60
2023-05-21T04:53:35.772Z,7.88
2023-05-21T04:56:04.209Z,8.20
2023-05-21T04:58:34.276Z,8.80
2023-05-21T05:01:04.187Z,7.50
2023-05-21T05:03:32.696Z,8.77
2023-05-21T05:06:04.214Z,10.20
2023-05-21T05:08:32.602Z,7.45
2023-05-21T05:11:01.103Z,8.32
2023-05-21T05:13:29.448Z,9.70
2023-05-21T05:15:57.753Z,7.85
2023-05-21T05:18:27.847Z,9.05
2023-05-21T05:20:56.414Z,8.85
2023-05-21T05:23:24.710Z,9.00
2023-05-21T05:25:53.296Z,8.00
2023-05-21T05:28:21.778Z,9.55
2023-05-21T05:30:50.241Z,9.70
2023-05-21T05:33:24.160Z,7.88
2023-05-21T05:35:53.908Z,8.45
2023-05-21T05:38:22.939Z,8.20
2023-05-21T05:40:51.320Z,9.68
2023-05-21T05:43:19.595Z,8.77
2023-05-21T05:45:48.908Z,9.30
2023-05-21T05:48:17.818Z,9.80
2023-05-21T05:50:46.929Z,9.57
2023-05-21T05:53:17.642Z,9.40
2023-05-21T05:55:45.926Z,10.70
2023-05-21T05:58:14.709Z,9.63
2023-05-21T06:00:59.132Z,9.95
2023-05-21T06:03:29.791Z,9.48
2023-05-21T06:05:59.284Z,10.00
2023-05-21T06:08:31.042Z,10.07
2023-05-21T06:10:59.330Z,8.73
2023-05-21T06:13:28.194Z,7.63
2023-05-21T06:15:56.483Z,8.48
2023-05-21T06:18:24.824Z,8.18
2023-05-21T06:20:53.545Z,8.88
2023-05-21T06:23:23.573Z,8.20
2023-05-21T06:25:53.552Z,8.95
2023-05-21T06:28:22.082Z,9.45
2023-05-21T06:30:51.260Z,9.50
2023-05-21T06:33:19.824Z,8.52
2023-05-21T06:35:48.520Z,9.93
2023-05-21T06:38:16.985Z,10.32
2023-05-21T06:40:47.454Z,8.15
2023-05-21T06:43:25.394Z,10.90
2023-05-21T06:46:13.987Z,12.75
2023-05-21T06:48:42.559Z,13.35
2023-05-21T06:51:11.006Z,10.80
2023-05-21T06:53:39.463Z,13.45
2023-05-21T06:56:08.432Z,15.57
2023-05-21T06:58:40.844Z,17.08
2023-05-21T07:01:09.283Z,14.20
2023-05-21T07:03:38.104Z,12.95
2023-05-21T07:06:06.724Z,13.70
2023-05-21T07:08:35.252Z,13.88
2023-05-21T07:11:03.835Z,15.40
2023-05-21T07:13:32.404Z,12.00
2023-05-21T07:16:02.190Z,13.77
2023-05-21T07:18:31.152Z,11.85
2023-05-21T07:20:59.687Z,11.48
2023-05-21T07:23:28.600Z,10.98
2023-05-21T07:25:56.947Z,13.45
2023-05-21T07:28:25.407Z,13.65
2023-05-21T07:30:53.877Z,11.45
2023-05-21T07:33:30.924Z,16.60
2023-05-21T07:35:59.363Z,11.07
2023-05-21T07:38:27.847Z,13.82
2023-05-21T07:40:56.767Z,12.05
2023-05-21T07:43:25.372Z,10.48
2023-05-21T07:45:53.883Z,11.95
2023-05-21T07:48:22.272Z,9.73
2023-05-21T07:50:58.286Z,11.45
2023-05-21T07:53:28.768Z,12.18
2023-05-21T07:55:59.581Z,12.50
2023-05-21T07:58:31.048Z,12.35
2023-05-21T08:01:00.692Z,11.27
2023-05-21T08:03:31.302Z,11.82
2023-05-21T08:06:01.188Z,12.55
2023-05-21T08:08:32.665Z,12.05
2023-05-21T08:11:01.761Z,11.57
2023-05-21T08:13:30.834Z,11.52
2023-05-21T08:15:59.361Z,14.05
2023-05-21T08:18:28.692Z,13.85
2023-05-21T08:21:00.322Z,10.55
2023-05-21T08:23:29.800Z,11.00
2023-05-21T08:26:00.882Z,10.85
2023-05-21T08:28:29.332Z,12.27
2023-05-21T08:30:58.334Z,11.00
2023-05-21T08:33:27.213Z,11.93
2023-05-21T08:35:56.144Z,13.82
2023-05-21T08:38:31.239Z,11.18
2023-05-21T08:41:02.357Z,12.65
2023-05-21T08:43:31.668Z,11.50
2023-05-21T08:46:03.618Z,10.98
2023-05-21T08:48:37.691Z,11.25
2023-05-21T08:51:07.168Z,10.65
2023-05-21T08:53:42.311Z,11.23
2023-05-21T08:56:13.064Z,10.57
2023-05-21T08:58:48.053Z,10.95
2023-05-21T09:01:21.946Z,10.32
2023-05-21T09:04:08.307Z,10.55
2023-05-21T09:06:42.408Z,13.27
2023-05-21T09:09:23.020Z,10.30
2023-05-21T09:11:51.839Z,12.60
2023-05-21T09:14:22.107Z,11.40
2023-05-21T09:17:14.047Z,9.85
2023-05-21T09:20:12.286Z,10.27
2023-05-21T09:22:45.880Z,13.60
2023-05-21T09:25:18.418Z,12.20
2023-05-21T09:27:47.152Z,10.15
2023-05-21T09:30:17.907Z,9.80
2023-05-21T09:32:47.141Z,9.68
2023-05-21T09:35:17.099Z,9.75
2023-05-21T09:37:48.283Z,10.98
2023-05-21T09:40:20.526Z,13.02
2023-05-21T09:42:50.511Z,11.05
2023-05-21T09:45:20.920Z,13.30
2023-05-21T09:47:52.224Z,12.00
2023-05-21T09:50:22.479Z,10.27
2023-05-21T09:52:53.003Z,10.63
2023-05-21T09:55:24.735Z,11.77
2023-05-21T09:57:54.023Z,10.77
2023-05-21T10:00:23.673Z,8.10
2023-05-21T10:02:56.669Z,10.68
2023-05-21T10:05:29.110Z,9.98
2023-05-21T10:08:02.299Z,10.27
2023-05-21T10:10:33.667Z,9.90
2023-05-21T10:13:07.073Z,9.65
2023-05-21T10:15:39.927Z,9.45
2023-05-21T10:18:09.759Z,11.18
2023-05-21T10:20:38.896Z,9.30
2023-05-21T10:23:09.212Z,9.70
2023-05-21T10:25:39.371Z,8.07
2023-05-21T10:28:08.311Z,9.27
2023-05-21T10:30:38.211Z,9.00
2023-05-21T10:33:07.460Z,10.20
2023-05-21T10:35:35.995Z,9.93
2023-05-21T10:38:06.113Z,8.60
2023-05-21T10:40:36.138Z,8.63
2023-05-21T10:43:32.430Z,8.25
2023-05-21T10:46:41.228Z,8.13
2023-05-21T10:49:28.138Z,9.73
2023-05-21T10:52:08.592Z,8.20
2023-05-21T10:55:18.818Z,7.95
2023-05-21T10:58:38.726Z,7.30
2023-05-21T11:01:09.127Z,7.88
2023-05-21T11:03:38.746Z,9.30
2023-05-21T11:06:08.489Z,8.30
2023-05-21T11:08:38.853Z,8.70
2023-05-21T11:11:07.521Z,7.78
2023-05-21T11:13:49.244Z,7.35
2023-05-21T11:16:22.414Z,14.48
2023-05-21T11:19:01.725Z,12.35
2023-05-21T11:21:36.122Z,8.90
2023-05-21T11:24:10.712Z,9.30
2023-05-21T11:27:04.410Z,9.40
2023-05-21T11:29:47.161Z,8.25
2023-05-21T11:32:20.644Z,7.28
2023-05-21T11:34:49.636Z,6.93
2023-05-21T11:37:27.723Z,9.45
2023-05-21T11:39:57.635Z,8.52
2023-05-21T11:42:34.207Z,8.60
2023-05-21T11:45:04.317Z,12.80
2023-05-21T11:47:34.265Z,7.72
2023-05-21T11:50:04.890Z,8.40
2023-05-21T11:52:33.773Z,11.18
2023-05-21T11:55:02.337Z,6.00
2023-05-21T11:57:31.872Z,6.35
2023-05-21T12:00:02.412Z,8.15
2023-05-21T12:02:47.735Z,9.00
2023-05-21T12:05:16.368Z,7.60
2023-05-21T12:07:50.120Z,7.90
2023-05-21T12:10:22.062Z,6.65
2023-05-21T12:12:54.853Z,10.43
2023-05-21T12:15:26.195Z,6.90
2023-05-21T12:17:57.062Z,6.93
2023-05-21T12:20:29.045Z,7.22
2023-05-21T12:22:59.910Z,5.68
2023-05-21T12:25:29.788Z,9.48
2023-05-21T12:27:58.963Z,6.10
2023-05-21T12:30:27.934Z,7.05
2023-05-21T12:33:01.918Z,11.05
2023-05-21T12:35:32.414Z,7.93
2023-05-21T12:38:03.892Z,6.20
2023-05-21T12:40:40.113Z,7.40
2023-05-21T12:43:08.856Z,8.43
2023-05-21T12:45:39.300Z,6.65
2023-05-21T12:48:09.597Z,6.30
2023-05-21T12:50:41.751Z,6.30
2023-05-21T12:53:12.014Z,5.82
2023-05-21T12:55:41.114Z,6.35
2023-05-21T12:58:09.637Z,5.38
2023-05-21T13:00:38.356Z,8.07
2023-05-21T13:03:08.477Z,5.78
2023-05-21T13:05:36.921Z,7.20
2023-05-21T13:08:05.712Z,7.45
2023-05-21T13:10:34.008Z,6.30
2023-05-21T13:13:02.674Z,6.40
2023-05-21T13:15:31.067Z,6.97
2023-05-21T13:18:01.268Z,6.68
2023-05-21T13:20:31.527Z,6.68
2023-05-21T13:22:59.911Z,5.88
2023-05-21T13:25:29.590Z,8.00
2023-05-21T13:27:58.709Z,5.68
2023-05-21T13:30:27.189Z,7.38
2023-05-21T13:32:56.004Z,4.60
2023-05-21T13:35:24.479Z,5.00
2023-05-21T13:37:54.122Z,6.82
2023-05-21T13:40:23.206Z,5.47
2023-05-21T13:42:51.819Z,5.28
2023-05-21T13:45:21.920Z,7.10
2023-05-21T13:47:50.409Z,7.03
2023-05-21T13:50:18.988Z,5.20
2023-05-21T13:52:47.575Z,6.20
2023-05-21T13:55:17.308Z,5.70
2023-05-21T13:57:45.916Z,5.13
2023-05-21T14:00:16.281Z,4.55
2023-05-21T14:02:45.784Z,5.68
2023-05-21T14:05:14.388Z,5.22
2023-05-21T14:07:43.057Z,5.25
2023-05-21T14:10:12.331Z,4.95
2023-05-21T14:12:42.414Z,4.63
2023-05-21T14:15:11.981Z,5.32
2023-05-21T14:17:42.344Z,7.38
2023-05-21T14:20:12.268Z,14.38
2023-05-21T14:22:40.774Z,6.22
2023-05-21T14:25:09.968Z,32.10
2023-05-21T14:27:38.860Z,19.63
2023-05-21T14:30:10.424Z,64.65
2023-05-21T14:32:38.780Z,205.68
2023-05-21T14:35:07.898Z,915.63
2023-05-21T14:37:36.222Z,1999.90
2023-05-21T14:40:07.735Z,1999.90
2023-05-21T14:42:36.733Z,1999.90
2023-05-21T14:45:17.970Z,1794.82
2023-05-21T14:47:50.925Z,1172.82
2023-05-21T14:50:19.754Z,767.33
2023-05-21T14:52:48.206Z,581.80
2023-05-21T14:55:18.388Z,393.10
2023-05-21T14:57:46.737Z,246.55
2023-05-21T15:00:16.025Z,191.93
2023-05-21T15:02:44.731Z,155.40
2023-05-21T15:05:14.633Z,122.90
2023-05-21T15:07:42.978Z,107.95
2023-05-21T15:10:11.884Z,101.38
2023-05-21T15:12:41.033Z,121.32
2023-05-21T15:15:10.508Z,119.85
2023-05-21T15:17:38.917Z,121.22
2023-05-21T15:20:09.400Z,107.47
2023-05-21T15:22:39.538Z,96.40
2023-05-21T15:25:09.627Z,102.13
2023-05-21T15:27:38.935Z,112.78
2023-05-21T15:30:09.305Z,123.35
2023-05-21T15:32:37.874Z,113.40
2023-05-21T15:35:07.458Z,128.95
2023-05-21T15:37:35.883Z,117.80
2023-05-21T15:40:08.741Z,127.45
2023-05-21T15:42:37.069Z,123.13
2023-05-21T15:45:06.369Z,121.18
2023-05-21T15:47:34.750Z,118.28
2023-05-21T15:50:03.500Z,112.95
2023-05-21T15:52:31.921Z,110.90
2023-05-21T15:55:00.398Z,106.28
2023-05-21T15:57:30.544Z,112.82
2023-05-21T15:59:59.034Z,108.78
2023-05-21T16:02:27.541Z,104.32
2023-05-21T16:04:55.975Z,95.78
2023-05-21T16:07:25.179Z,107.95
2023-05-21T16:09:53.478Z,88.88
2023-05-21T16:12:21.872Z,93.45
2023-05-21T16:14:51.596Z,92.65
2023-05-21T16:17:20.148Z,89.13
2023-05-21T16:19:48.512Z,87.03
2023-05-21T16:22:17.137Z,78.80
2023-05-21T16:24:45.534Z,81.13
2023-05-21T16:27:13.858Z,78.63
2023-05-21T16:29:42.386Z,86.32
2023-05-21T16:32:14.010Z,89.53
2023-05-21T16:34:42.714Z,83.68
2023-05-21T16:37:11.150Z,81.57
2023-05-21T16:39:39.698Z,71.65
2023-05-21T16:42:08.073Z,86.00
2023-05-21T16:44:37.799Z,83.88
2023-05-21T16:47:06.483Z,76.72
2023-05-21T16:49:36.187Z,85.90
2023-05-21T16:52:04.709Z,86.10
2023-05-21T16:54:33.148Z,81.18
2023-05-21T16:57:01.542Z,73.15
2023-05-21T16:59:30.196Z,74.43
2023-05-21T17:01:58.763Z,81.10
2023-05-21T17:04:27.217Z,81.18
2023-05-21T17:06:56.889Z,80.35
2023-05-21T17:09:25.367Z,73.80
2023-05-21T17:11:53.858Z,72.93
2023-05-21T17:14:33.129Z,69.95
2023-05-21T17:17:03.182Z,70.95
2023-05-21T17:19:31.906Z,66.22
2023-05-21T17:22:01.691Z,70.00
2023-05-21T17:24:30.078Z,65.35
2023-05-21T17:26:58.463Z,67.93
2023-05-21T17:29:27.065Z,63.60
2023-05-21T17:31:55.508Z,64.80
2023-05-21T17:34:26.212Z,62.45
2023-05-21T17:36:55.503Z,62.53
2023-05-21T17:39:25.230Z,65.70
2023-05-21T17:41:54.064Z,60.03
2023-05-21T17:44:22.655Z,62.60
2023-05-21T17:46:52.017Z,62.20
2023-05-21T17:49:20.791Z,67.88
2023-05-21T17:51:49.468Z,71.18
2023-05-21T17:54:17.925Z,56.80
2023-05-21T17:56:47.668Z,67.05
2023-05-21T17:59:16.570Z,68.65
2023-05-21T18:01:45.454Z,89.15
2023-05-21T18:04:13.879Z,74.50
2023-05-21T18:06:42.161Z,71.57
2023-05-21T18:09:14.114Z,99.05
2023-05-21T18:11:44.754Z,167.32
2023-05-21T18:14:14.785Z,360.05
2023-05-21T18:16:43.249Z,291.83
2023-05-21T18:19:11.913Z,274.70
2023-05-21T18:21:40.346Z,292.13
2023-05-21T18:24:09.448Z,257.10
2023-05-21T18:26:37.844Z,222.35
2023-05-21T18:29:06.220Z,204.45
2023-05-21T18:31:36.050Z,175.23
2023-05-21T18:34:04.426Z,165.30
2023-05-21T18:36:38.623Z,151.38
2023-05-21T18:39:08.098Z,118.35
2023-05-21T18:41:37.197Z,73.70
2023-05-21T18:44:06.322Z,51.38
2023-05-21T18:46:36.259Z,47.13
2023-05-21T18:49:04.683Z,32.42
2023-05-21T18:51:33.131Z,29.80
2023-05-21T18:54:01.448Z,24.75
2023-05-21T18:56:29.828Z,24.55
2023-05-21T18:58:58.499Z,26.67
2023-05-21T19:01:27.520Z,26.15
2023-05-21T19:03:57.355Z,25.90
2023-05-21T19:06:27.662Z,24.15
2023-05-21T19:08:56.213Z,21.48
2023-05-21T19:11:27.482Z,21.23
2023-05-21T19:13:55.818Z,18.67
2023-05-21T19:16:24.233Z,22.95
2023-05-21T19:18:52.697Z,22.80
2023-05-21T19:21:22.798Z,20.08
2023-05-21T19:23:53.712Z,18.10
2023-05-21T19:26:23.325Z,18.48
2023-05-21T19:28:53.627Z,17.65
2023-05-21T19:31:23.474Z,18.15
2023-05-21T19:33:52.170Z,18.77
2023-05-21T19:36:22.473Z,21.58
2023-05-21T19:38:51.694Z,17.23
2023-05-21T19:41:21.552Z,23.35
2023-05-21T19:43:49.950Z,28.33
2023-05-21T19:46:20.029Z,29.33
2023-05-21T19:48:49.263Z,31.63
2023-05-21T19:51:18.050Z,28.20
2023-05-21T19:53:48.277Z,27.42
2023-05-21T19:56:16.997Z,23.38
2023-05-21T19:58:47.705Z,24.08
2023-05-21T20:01:17.451Z,21.33
2023-05-21T20:03:46.176Z,22.27
2023-05-21T20:06:16.845Z,21.63
2023-05-21T20:08:45.214Z,26.90
2023-05-21T20:11:14.988Z,24.85
2023-05-21T20:13:48.354Z,22.90
2023-05-21T20:16:18.342Z,23.38
2023-05-21T20:18:47.248Z,31.70
2023-05-21T20:21:17.479Z,26.17
2023-05-21T20:23:46.090Z,27.85
2023-05-21T20:26:16.610Z,26.25
2023-05-21T20:28:45.621Z,22.60
2023-05-21T20:31:14.160Z,22.23
2023-05-21T20:33:42.572Z,23.10
2023-05-21T20:36:11.086Z,23.00
2023-05-21T20:38:41.989Z,23.80
2023-05-21T20:41:10.529Z,21.05
2023-05-21T20:43:40.236Z,18.58
2023-05-21T20:46:08.609Z,21.13
2023-05-21T20:48:37.690Z,19.55
2023-05-21T20:51:06.869Z,23.48
2023-05-21T20:53:35.144Z,19.00
2023-05-21T20:56:07.040Z,19.23
2023-05-21T20:58:35.366Z,17.98
2023-05-21T21:01:05.113Z,17.80
2023-05-21T21:03:34.915Z,19.08
2023-05-21T21:06:04.299Z,17.52
2023-05-21T21:08:34.616Z,16.77
2023-05-21T21:11:02.934Z,15.38
2023-05-21T21:13:31.285Z,15.55
2023-05-21T21:15:59.613Z,12.38
2023-05-21T21:18:29.383Z,13.05
2023-05-21T21:20:57.863Z,14.70
2023-05-21T21:23:28.693Z,12.18
2023-05-21T21:25:58.416Z,10.35
2023-05-21T21:28:26.790Z,9.48
2023-05-21T21:30:55.181Z,11.43
2023-05-21T21:33:24.351Z,10.23
2023-05-21T21:35:54.164Z,9.10
2023-05-21T21:38:22.776Z,9.82
2023-05-21T21:40:51.347Z,11.18
2023-05-21T21:43:19.669Z,6.85
2023-05-21T21:45:47.969Z,6.55
2023-05-21T21:48:16.814Z,7.57
2023-05-21T21:50:45.346Z,7.85
2023-05-21T21:53:15.124Z,9.00
2023-05-21T21:55:43.428Z,6.47
2023-05-21T21:58:11.886Z,6.82
2023-05-21T22:00:40.460Z,6.18
2023-05-21T22:03:09.198Z,6.63
2023-05-21T22:05:38.157Z,6.10
2023-05-21T22:08:06.964Z,6.90
2023-05-21T22:10:38.240Z,5.22
2023-05-21T22:13:06.996Z,6.03
2023-05-21T22:15:35.617Z,5.10
2023-05-21T22:18:04.039Z,5.60
2023-05-21T22:20:33.082Z,5.75
2023-05-21T22:23:01.578Z,5.72
2023-05-21T22:25:29.905Z,6.28
2023-05-21T22:27:59.634Z,8.30
2023-05-21T22:30:28.010Z,10.27
2023-05-21T22:32:57.284Z,12.30
2023-05-21T22:35:26.002Z,11.82
2023-05-21T22:37:54.409Z,11.30
2023-05-21T22:40:22.814Z,10.15
2023-05-21T22:42:51.455Z,12.20
2023-05-21T22:45:21.855Z,8.38
2023-05-21T22:47:51.832Z,12.00
2023-05-21T22:50:20.173Z,8.27
2023-05-21T22:52:48.672Z,8.88
2023-05-21T22:55:17.260Z,8.57
2023-05-21T22:57:46.072Z,7.85
2023-05-21T23:00:14.913Z,7.70
2023-05-21T23:02:44.665Z,5.80
2023-05-21T23:05:13.133Z,5.35
2023-05-21T23:07:42.003Z,7.18
2023-05-21T23:10:11.700Z,5.78
2023-05-21T23:12:40.820Z,5.10
2023-05-21T23:15:10.761Z,8.63
2023-05-21T23:17:39.797Z,5.55
2023-05-21T23:20:11.049Z,5.22
2023-05-21T23:22:39.414Z,4.70
2023-05-21T23:25:09.614Z,5.15
2023-05-21T23:27:37.984Z,4.75
2023-05-21T23:30:08.893Z,4.88
2023-05-21T23:32:37.368Z,4.18
2023-05-21T23:35:07.507Z,4.60
2023-05-21T23:37:37.205Z,5.65
2023-05-21T23:40:06.922Z,3.95
2023-05-21T23:42:35.825Z,4.50
2023-05-21T23:45:04.400Z,4.65
