createdAt,value
2017-09-04T00:02:12.727Z,98865.42
2017-09-04T00:04:40.217Z,98865.13
2017-09-04T00:07:07.665Z,98870.84
2017-09-04T00:09:35.129Z,98870.34
2017-09-04T00:12:02.591Z,98862.58
2017-09-04T00:14:30.066Z,98861.55
2017-09-04T00:16:58.244Z,98861.31
2017-09-04T00:19:26.851Z,98858.52
2017-09-04T00:21:54.331Z,98858.30
2017-09-04T00:24:21.804Z,98862.05
2017-09-04T00:26:49.311Z,98862.52
2017-09-04T00:29:16.761Z,98865.58
2017-09-04T00:31:44.250Z,98861.59
2017-09-04T00:34:11.696Z,98865.18
2017-09-04T00:36:39.206Z,98861.11
2017-09-04T00:39:06.710Z,98820.32
2017-09-04T00:41:34.170Z,98857.83
2017-09-04T00:44:01.665Z,98861.23
2017-09-04T00:46:29.126Z,98858.70
2017-09-04T00:48:56.634Z,98859.82
2017-09-04T00:51:24.084Z,98866.02
2017-09-04T00:53:51.574Z,98853.94
2017-09-04T00:56:19.034Z,98850.71
2017-09-04T00:58:46.520Z,98857.33
2017-09-04T01:01:14.045Z,98862.89
2017-09-04T01:03:41.512Z,98859.82
2017-09-04T01:06:08.989Z,98860.05
2017-09-04T01:08:36.451Z,98852.57
2017-09-04T01:11:04.240Z,98853.48
2017-09-04T01:13:31.721Z,98853.31
2017-09-04T01:15:59.232Z,98853.41
2017-09-04T01:18:26.707Z,98854.47
2017-09-04T01:20:54.187Z,98852.06
2017-09-04T01:23:21.673Z,98853.08
2017-09-04T01:25:49.128Z,98851.63
2017-09-04T01:28:16.611Z,98853.97
2017-09-04T01:30:44.090Z,98847.96
2017-09-04T01:33:11.561Z,98853.72
2017-09-04T01:35:39.022Z,98854.71
2017-09-04T01:38:06.494Z,98847.27
2017-09-04T01:40:33.942Z,98851.24
2017-09-04T01:43:01.553Z,98847.05
2017-09-04T01:45:28.998Z,98850.24
2017-09-04T01:47:56.503Z,98849.16
2017-09-04T01:50:23.987Z,98849.51
2017-09-04T01:52:51.443Z,98850.91
2017-09-04T01:55:18.932Z,98853.09
2017-09-04T01:57:46.391Z,98851.45
2017-09-04T02:00:13.866Z,98850.39
2017-09-04T02:02:41.325Z,98847.44
2017-09-04T02:05:08.812Z,98841.83
2017-09-04T02:07:36.274Z,98844.73
2017-09-04T02:10:03.871Z,98835.05
2017-09-04T02:12:31.330Z,98835.56
2017-09-04T02:14:58.777Z,98847.64
2017-09-04T02:17:26.269Z,98843.55
2017-09-04T02:19:53.742Z,98840.35
2017-09-04T02:22:21.333Z,98841.31
2017-09-04T02:24:48.827Z,98842.54
2017-09-04T02:27:16.319Z,98845.28
2017-09-04T02:29:43.781Z,98841.30
2017-09-04T02:32:11.279Z,98844.28
2017-09-04T02:34:38.776Z,98839.77
2017-09-04T02:37:06.415Z,98840.88
2017-09-04T02:39:33.875Z,98833.86
2017-09-04T02:42:01.339Z,98834.62
2017-09-04T02:44:28.830Z,98838.38
2017-09-04T02:46:56.318Z,98831.54
2017-09-04T02:49:23.802Z,98833.67
2017-09-04T02:51:51.279Z,98834.55
2017-09-04T02:54:18.770Z,98836.92
2017-09-04T02:56:46.252Z,98834.41
2017-09-04T02:59:13.800Z,98839.94
2017-09-04T03:01:41.331Z,98825.52
2017-09-04T03:04:08.782Z,98832.84
2017-09-04T03:06:36.273Z,98833.73
2017-09-04T03:09:03.734Z,98831.56
2017-09-04T03:11:31.238Z,98842.45
2017-09-04T03:13:58.756Z,98820.53
2017-09-04T03:16:26.230Z,98834.11
2017-09-04T03:18:53.694Z,98831.16
2017-09-04T03:21:21.297Z,98831.15
2017-09-04T03:23:48.760Z,98835.87
2017-09-04T03:26:16.208Z,98829.96
2017-09-04T03:28:43.698Z,98831.15
2017-09-04T03:31:11.154Z,98833.52
2017-09-04T03:33:38.642Z,98834.34
2017-09-04T03:36:06.101Z,98844.70
2017-09-04T03:38:33.578Z,98845.78
2017-09-04T03:41:01.056Z,98852.54
2017-09-04T03:43:28.546Z,98840.45
2017-09-04T03:45:56.010Z,98844.42
2017-09-04T03:48:23.511Z,98840.70
2017-09-04T03:50:50.987Z,98849.72
2017-09-04T03:53:18.482Z,98852.72
2017-09-04T03:55:45.944Z,98856.91
2017-09-04T03:58:13.600Z,98856.55
2017-09-04T04:00:41.058Z,98851.38
2017-09-04T04:03:08.524Z,98848.34
2017-09-04T04:05:36.021Z,98855.24
2017-09-04T04:08:03.501Z,98854.48
2017-09-04T04:10:31.003Z,98857.94
2017-09-04T04:12:58.458Z,98858.45
2017-09-04T04:15:25.947Z,98857.58
2017-09-04T04:17:53.406Z,98854.41
2017-09-04T04:20:20.904Z,98851.80
2017-09-04T04:22:48.397Z,98857.34
2017-09-04T04:25:15.895Z,98853.98
2017-09-04T04:27:43.366Z,98860.10
2017-09-04T04:30:10.858Z,98861.95
2017-09-04T04:32:38.309Z,98862.34
2017-09-04T04:35:05.818Z,98847.68
2017-09-04T04:37:33.279Z,98857.18
2017-09-04T04:40:00.774Z,98860.91
2017-09-04T04:42:28.245Z,98863.05
2017-09-04T04:44:55.698Z,98860.41
2017-09-04T04:47:23.205Z,98862.77
2017-09-04T04:49:50.671Z,98856.72
2017-09-04T04:52:18.147Z,98858.96
2017-09-04T04:54:45.602Z,98864.25
2017-09-04T04:57:13.087Z,98868.06
2017-09-04T04:59:40.551Z,98867.79
2017-09-04T05:02:08.030Z,98871.51
2017-09-04T05:04:35.500Z,98873.35
2017-09-04T05:07:03.005Z,98875.75
2017-09-04T05:09:30.508Z,98871.78
2017-09-04T05:11:58.006Z,98877.59
2017-09-04T05:14:25.501Z,98878.66
2017-09-04T05:16:52.967Z,98877.85
2017-09-04T05:19:20.459Z,98879.83
2017-09-04T05:21:47.914Z,98888.41
2017-09-04T05:24:15.405Z,98890.66
2017-09-04T05:26:42.862Z,98892.50
2017-09-04T05:29:10.335Z,98898.20
2017-09-04T05:31:37.863Z,98897.15
2017-09-04T05:34:05.387Z,98869.12
2017-09-04T05:36:32.878Z,98883.80
2017-09-04T05:39:00.343Z,98897.02
2017-09-04T05:41:27.825Z,98897.14
2017-09-04T05:43:55.273Z,98899.66
2017-09-04T05:46:22.768Z,98893.19
2017-09-04T05:48:50.237Z,98812.58
2017-09-04T05:51:17.732Z,98902.17
2017-09-04T05:53:45.253Z,98912.72
2017-09-04T05:58:40.025Z,98907.88
2017-09-04T06:01:07.516Z,98909.33
2017-09-04T06:03:35.572Z,98913.97
2017-09-04T06:06:03.045Z,98912.53
2017-09-04T06:08:30.525Z,98920.02
2017-09-04T06:10:58.757Z,98918.81
2017-09-04T06:13:26.270Z,98920.94
2017-09-04T06:15:53.747Z,98928.19
2017-09-04T06:18:21.211Z,98934.52
2017-09-04T06:20:48.690Z,98938.45
2017-09-04T06:23:16.136Z,98929.56
2017-09-04T06:25:43.623Z,98922.67
2017-09-04T06:28:11.110Z,98925.14
2017-09-04T06:30:38.590Z,98926.92
2017-09-04T06:33:06.056Z,98927.73
2017-09-04T06:35:33.551Z,98921.57
2017-09-04T06:38:01.019Z,98929.77
2017-09-04T06:40:28.512Z,98938.50
2017-09-04T06:42:55.981Z,98928.95
2017-09-04T06:45:23.489Z,98934.63
2017-09-04T06:47:50.967Z,98931.06
2017-09-04T06:50:18.565Z,98940.44
2017-09-04T06:52:46.065Z,98936.68
2017-09-04T06:55:13.560Z,98938.12
2017-09-04T06:57:41.042Z,98943.43
2017-09-04T07:00:08.559Z,98936.63
2017-09-04T07:02:36.051Z,98935.58
2017-09-04T07:05:03.497Z,98938.32
2017-09-04T07:07:31.014Z,98939.53
2017-09-04T07:09:58.606Z,98916.11
2017-09-04T07:12:26.094Z,98941.32
2017-09-04T07:14:53.573Z,98941.59
2017-09-04T07:17:21.066Z,98938.40
2017-09-04T07:19:48.554Z,98937.49
2017-09-04T07:22:16.062Z,98942.22
2017-09-04T07:24:43.569Z,98945.08
2017-09-04T07:27:11.125Z,98914.58
2017-09-04T07:29:38.621Z,98932.97
2017-09-04T07:32:06.097Z,98936.18
2017-09-04T07:34:33.623Z,98921.56
2017-09-04T07:37:01.138Z,98930.96
2017-09-04T07:39:28.630Z,98935.49
2017-09-04T07:41:56.085Z,98940.19
2017-09-04T07:44:23.544Z,98947.45
2017-09-04T07:46:51.041Z,98945.94
2017-09-04T07:49:18.530Z,98950.22
2017-09-04T07:51:50.739Z,98951.85
2017-09-04T07:54:18.256Z,98954.41
2017-09-04T07:56:46.544Z,98954.17
2017-09-04T07:59:14.044Z,98952.64
2017-09-04T08:01:41.497Z,98956.13
2017-09-04T08:04:08.983Z,98967.20
2017-09-04T08:06:36.480Z,98962.94
2017-09-04T08:09:03.979Z,98963.85
2017-09-04T08:11:31.507Z,98973.40
2017-09-04T08:13:58.985Z,98968.61
2017-09-04T08:16:26.472Z,98966.66
2017-09-04T08:18:53.989Z,98971.09
2017-09-04T08:21:21.581Z,98977.66
2017-09-04T08:23:49.058Z,98977.43
2017-09-04T08:26:16.526Z,98986.73
2017-09-04T08:28:44.047Z,98984.64
2017-09-04T08:31:12.414Z,98990.12
2017-09-04T08:33:39.905Z,98996.52
2017-09-04T08:36:08.099Z,99004.38
2017-09-04T08:38:35.623Z,99003.89
2017-09-04T08:41:03.089Z,99012.68
2017-09-04T08:43:30.622Z,99007.94
2017-09-04T08:45:58.150Z,99007.44
2017-09-04T08:48:25.627Z,99007.25
2017-09-04T08:50:53.142Z,99001.27
2017-09-04T08:53:20.640Z,98990.17
2017-09-04T08:55:48.143Z,98999.59
2017-09-04T08:58:15.603Z,98996.98
2017-09-04T09:00:43.103Z,98994.64
2017-09-04T09:03:10.566Z,98997.44
2017-09-04T09:05:38.091Z,98993.73
2017-09-04T09:08:05.578Z,99002.45
2017-09-04T09:10:33.079Z,99002.17
2017-09-04T09:13:00.562Z,99003.05
2017-09-04T09:15:28.084Z,99000.13
2017-09-04T09:17:55.649Z,99007.63
2017-09-04T09:20:23.168Z,99012.83
2017-09-04T09:22:50.771Z,99014.31
2017-09-04T09:25:18.342Z,99017.17
2017-09-04T09:27:45.884Z,99013.62
2017-09-04T09:30:14.671Z,99016.05
2017-09-04T09:32:42.295Z,98991.01
2017-09-04T09:35:09.810Z,99011.95
2017-09-04T09:40:14.177Z,99005.09
2017-09-04T09:42:41.655Z,98993.55
2017-09-04T09:45:09.170Z,98994.34
2017-09-04T09:47:36.684Z,98996.17
2017-09-04T09:50:04.243Z,99014.23
2017-09-04T09:52:31.762Z,98994.98
2017-09-04T09:54:59.257Z,99001.19
2017-09-04T09:57:26.779Z,99002.34
2017-09-04T09:59:54.327Z,99007.25
2017-09-04T10:02:21.883Z,99009.61
2017-09-04T10:04:49.385Z,99013.92
2017-09-04T10:07:16.881Z,99016.62
2017-09-04T10:09:44.519Z,99021.47
2017-09-04T10:12:11.982Z,99017.23
2017-09-04T10:14:39.471Z,99016.28
2017-09-04T10:17:06.932Z,99008.48
2017-09-04T10:19:34.455Z,99001.86
2017-09-04T10:22:01.933Z,98997.72
2017-09-04T10:24:29.444Z,99005.06
2017-09-04T10:26:57.535Z,98996.36
2017-09-04T10:29:25.172Z,99014.95
2017-09-04T10:31:52.665Z,99019.43
2017-09-04T10:34:20.165Z,99008.09
2017-09-04T10:36:47.674Z,99012.80
2017-09-04T10:39:15.148Z,99013.22
2017-09-04T10:41:42.781Z,99014.48
2017-09-04T10:44:10.293Z,99015.23
2017-09-04T10:46:37.850Z,99023.59
2017-09-04T10:49:05.720Z,99015.95
2017-09-04T10:51:33.197Z,99018.66
2017-09-04T10:54:00.726Z,99016.34
2017-09-04T10:56:28.208Z,99019.79
2017-09-04T10:58:55.768Z,99016.19
2017-09-04T11:01:23.266Z,99009.78
2017-09-04T11:03:50.777Z,99015.45
2017-09-04T11:06:18.353Z,99014.33
2017-09-04T11:08:46.431Z,99026.11
2017-09-04T11:11:13.898Z,99025.20
2017-09-04T11:13:41.394Z,99019.00
2017-09-04T11:16:08.890Z,99012.30
2017-09-04T11:18:36.389Z,99020.50
2017-09-04T11:21:05.232Z,98999.72
2017-09-04T11:23:32.992Z,99028.70
2017-09-04T11:26:00.545Z,99027.56
2017-09-04T11:28:28.073Z,99025.63
2017-09-04T11:30:55.575Z,99032.39
2017-09-04T11:33:23.073Z,99032.84
2017-09-04T11:35:50.549Z,99036.70
2017-09-04T11:38:18.018Z,99034.95
2017-09-04T11:40:46.477Z,99041.25
2017-09-04T11:43:13.965Z,99038.01
2017-09-04T11:45:41.414Z,99044.80
2017-09-04T11:48:08.926Z,99044.76
2017-09-04T11:50:36.414Z,99045.73
2017-09-04T11:53:04.061Z,99041.46
2017-09-04T11:55:31.550Z,99042.77
2017-09-04T11:57:59.026Z,99039.09
2017-09-04T12:00:26.534Z,99034.31
2017-09-04T12:02:53.989Z,99041.57
2017-09-04T12:05:21.494Z,99044.77
2017-09-04T12:07:48.934Z,99046.55
2017-09-04T12:10:16.441Z,99045.36
2017-09-04T12:12:43.937Z,99046.06
2017-09-04T12:15:11.517Z,99044.92
2017-09-04T12:17:38.987Z,99037.98
2017-09-04T12:20:06.453Z,99046.60
2017-09-04T12:22:34.039Z,99017.91
2017-09-04T12:25:01.512Z,99050.64
2017-09-04T12:27:29.023Z,99051.88
2017-09-04T12:29:57.123Z,99044.87
2017-09-04T12:32:24.632Z,99047.36
2017-09-04T12:34:52.156Z,99045.16
2017-09-04T12:37:19.616Z,99041.88
2017-09-04T12:39:47.091Z,99052.05
2017-09-04T12:42:14.568Z,99032.52
2017-09-04T12:44:42.082Z,99038.72
2017-09-04T12:47:09.556Z,99036.43
2017-09-04T12:49:37.037Z,99038.89
2017-09-04T12:52:04.490Z,99040.03
2017-09-04T12:54:31.982Z,99039.31
2017-09-04T12:56:59.441Z,99041.95
2017-09-04T12:59:26.949Z,99039.72
2017-09-04T13:01:54.454Z,99038.23
2017-09-04T13:04:21.926Z,99049.20
2017-09-04T13:06:49.404Z,99044.45
2017-09-04T13:09:16.909Z,99039.39
2017-09-04T13:11:49.973Z,99034.94
2017-09-04T13:14:22.991Z,99030.16
2017-09-04T13:16:56.167Z,99038.28
2017-09-04T13:19:25.587Z,99028.97
2017-09-04T13:21:58.550Z,99033.48
2017-09-04T13:24:31.682Z,99038.23
2017-09-04T13:27:07.527Z,99039.47
2017-09-04T13:29:40.399Z,99044.81
2017-09-04T13:35:14.741Z,99038.42
2017-09-04T13:37:47.810Z,99054.78
2017-09-04T13:40:16.105Z,99053.23
2017-09-04T13:42:49.158Z,99050.34
2017-09-04T13:45:22.209Z,99049.50
2017-09-04T13:51:01.696Z,99060.59
2017-09-04T13:53:34.962Z,99052.89
2017-09-04T13:59:08.008Z,99064.80
2017-09-04T14:04:44.396Z,99061.30
2017-09-04T14:07:27.869Z,99064.03
2017-09-04T14:09:58.774Z,99073.83
2017-09-04T14:15:42.022Z,99087.20
2017-09-04T14:18:09.535Z,99081.75
2017-09-04T14:20:37.062Z,99088.38
2017-09-04T14:23:04.581Z,99088.98
2017-09-04T14:25:32.555Z,99087.55
2017-09-04T14:28:00.056Z,99068.76
2017-09-04T14:30:27.542Z,99082.08
2017-09-04T14:32:55.045Z,99066.40
2017-09-04T14:35:22.571Z,99084.26
2017-09-04T14:37:50.060Z,99082.36
2017-09-04T14:40:23.014Z,99081.66
2017-09-04T14:42:50.794Z,99083.62
2017-09-04T14:45:30.090Z,99090.70
2017-09-04T14:47:57.837Z,99094.73
2017-09-04T14:50:25.910Z,99082.44
2017-09-04T14:52:53.394Z,99088.17
2017-09-04T14:55:20.877Z,99100.96
2017-09-04T14:57:48.337Z,99100.31
2017-09-04T15:00:15.828Z,99094.67
2017-09-04T15:02:43.304Z,99097.06
2017-09-04T15:05:10.975Z,99102.64
2017-09-04T15:07:38.435Z,99107.44
2017-09-04T15:10:06.798Z,99103.13
2017-09-04T15:12:34.333Z,99104.34
2017-09-04T15:15:01.804Z,99092.97
2017-09-04T15:17:29.288Z,99098.54
2017-09-04T15:19:56.775Z,99100.64
2017-09-04T15:22:24.268Z,99098.22
2017-09-04T15:24:51.760Z,99101.46
2017-09-04T15:27:20.468Z,99102.44
2017-09-04T15:29:47.939Z,99109.13
2017-09-04T15:32:15.443Z,99113.16
2017-09-04T15:34:42.928Z,99125.05
2017-09-04T15:37:10.409Z,99124.66
2017-09-04T15:39:37.892Z,99126.27
2017-09-04T15:42:05.341Z,99127.31
2017-09-04T15:44:32.818Z,99126.97
2017-09-04T15:47:00.266Z,99118.18
2017-09-04T15:49:28.040Z,99113.06
2017-09-04T15:51:55.527Z,99119.02
2017-09-04T15:54:22.994Z,99077.20
2017-09-04T15:56:50.482Z,99124.67
2017-09-04T15:59:17.963Z,99123.17
2017-09-04T16:01:45.432Z,99128.85
2017-09-04T16:04:13.042Z,99132.25
2017-09-04T16:06:43.049Z,99142.71
2017-09-04T16:09:10.519Z,99136.88
2017-09-04T16:11:38.112Z,99142.26
2017-09-04T16:14:06.313Z,99145.50
2017-09-04T16:16:48.662Z,99152.05
2017-09-04T16:19:18.078Z,99146.66
2017-09-04T16:24:49.773Z,99136.92
2017-09-04T16:27:20.181Z,99146.91
2017-09-04T16:29:50.217Z,99140.57
2017-09-04T16:32:18.517Z,99138.03
2017-09-04T16:35:02.679Z,99138.38
2017-09-04T16:40:35.506Z,99146.11
2017-09-04T16:46:05.307Z,99137.87
2017-09-04T16:48:38.387Z,99156.67
2017-09-04T16:54:07.960Z,99153.19
2017-09-04T16:59:40.467Z,99154.23
2017-09-04T17:02:07.978Z,99154.78
2017-09-04T17:04:35.447Z,99155.58
2017-09-04T17:07:02.946Z,99162.70
2017-09-04T17:09:30.428Z,99161.16
2017-09-04T17:12:00.707Z,99172.28
2017-09-04T17:14:28.224Z,99179.20
2017-09-04T17:16:55.722Z,99186.48
2017-09-04T17:19:38.086Z,99192.61
2017-09-04T17:22:11.227Z,99187.36
2017-09-04T17:24:44.312Z,99191.30
2017-09-04T17:27:11.767Z,99185.55
2017-09-04T17:29:39.913Z,99185.28
2017-09-04T17:32:07.498Z,99179.56
2017-09-04T17:34:35.081Z,99181.69
2017-09-04T17:37:02.564Z,99190.98
2017-09-04T17:39:30.039Z,99197.95
2017-09-04T17:41:57.524Z,99204.71
2017-09-04T17:44:24.993Z,99206.67
2017-09-04T17:46:52.479Z,99207.66
2017-09-04T17:49:19.958Z,99208.30
2017-09-04T17:51:47.449Z,99206.27
2017-09-04T17:54:14.925Z,99213.64
2017-09-04T17:56:42.387Z,99212.38
2017-09-04T17:59:09.875Z,99215.81
2017-09-04T18:01:37.355Z,99225.70
2017-09-04T18:04:04.868Z,99221.52
2017-09-04T18:06:32.463Z,99227.62
2017-09-04T18:09:00.638Z,99228.66
2017-09-04T18:11:28.714Z,99227.66
2017-09-04T18:13:56.212Z,99230.21
2017-09-04T18:16:23.693Z,99232.98
2017-09-04T18:18:51.207Z,99231.95
2017-09-04T18:21:18.674Z,99232.34
2017-09-04T18:23:46.137Z,99233.47
2017-09-04T18:26:13.610Z,99231.19
2017-09-04T18:28:41.067Z,99227.37
2017-09-04T18:31:08.555Z,99235.83
2017-09-04T18:33:36.015Z,99234.63
2017-09-04T18:36:03.519Z,99235.23
2017-09-04T18:38:30.964Z,99232.72
2017-09-04T18:40:58.442Z,99237.09
2017-09-04T18:43:25.918Z,99231.53
2017-09-04T18:45:53.405Z,99234.13
2017-09-04T18:48:20.877Z,99231.52
2017-09-04T18:50:48.360Z,99230.48
2017-09-04T18:53:15.841Z,99233.69
2017-09-04T18:55:43.290Z,99230.03
2017-09-04T18:58:10.774Z,99237.13
2017-09-04T19:00:38.308Z,99236.79
2017-09-04T19:03:05.808Z,99237.25
2017-09-04T19:05:33.266Z,99239.09
2017-09-04T19:08:00.771Z,99232.58
2017-09-04T19:10:28.217Z,99238.72
2017-09-04T19:12:55.693Z,99237.44
2017-09-04T19:15:23.177Z,99238.67
2017-09-04T19:17:50.644Z,99231.09
2017-09-04T19:20:18.214Z,99229.16
2017-09-04T19:22:45.674Z,99222.63
2017-09-04T19:25:13.372Z,99226.71
2017-09-04T19:27:40.860Z,99229.09
2017-09-04T19:30:08.350Z,99235.73
2017-09-04T19:32:35.818Z,99233.84
2017-09-04T19:35:03.420Z,99239.31
2017-09-04T19:37:30.980Z,99237.63
2017-09-04T19:39:58.511Z,99239.77
2017-09-04T19:42:26.020Z,99244.81
2017-09-04T19:44:53.465Z,99250.83
2017-09-04T19:47:20.955Z,99249.05
2017-09-04T19:49:48.402Z,99252.88
2017-09-04T19:52:15.873Z,99251.38
2017-09-04T19:54:43.352Z,99251.44
2017-09-04T19:57:10.819Z,99251.63
2017-09-04T19:59:38.308Z,99252.56
2017-09-04T20:02:05.942Z,99247.34
2017-09-04T20:04:33.397Z,99256.60
2017-09-04T20:07:00.866Z,99259.51
2017-09-04T20:09:28.365Z,99270.42
2017-09-04T20:11:55.823Z,99265.04
2017-09-04T20:14:23.305Z,99265.98
2017-09-04T20:16:50.785Z,99263.30
2017-09-04T20:19:18.272Z,99268.34
2017-09-04T20:21:45.721Z,99274.34
2017-09-04T20:24:13.186Z,99262.02
2017-09-04T20:26:40.657Z,99269.20
2017-09-04T20:29:08.127Z,99270.48
2017-09-04T20:31:35.615Z,99272.78
2017-09-04T20:34:03.083Z,99275.53
2017-09-04T20:36:30.572Z,99271.73
2017-09-04T20:38:58.046Z,99266.16
2017-09-04T20:41:26.337Z,99267.52
2017-09-04T20:43:53.792Z,99275.83
2017-09-04T20:46:21.278Z,99268.09
2017-09-04T20:48:48.760Z,99268.80
2017-09-04T20:51:16.218Z,99267.00
2017-09-04T20:53:43.709Z,99262.81
2017-09-04T20:56:11.176Z,99264.88
2017-09-04T20:58:38.670Z,99264.58
2017-09-04T21:01:06.115Z,99266.92
2017-09-04T21:03:33.590Z,99270.41
2017-09-04T21:06:01.051Z,99270.41
2017-09-04T21:08:28.542Z,99287.59
2017-09-04T21:10:56.018Z,99291.44
2017-09-04T21:13:23.477Z,99293.44
2017-09-04T21:15:50.957Z,99297.59
2017-09-04T21:18:18.414Z,99295.80
2017-09-04T21:20:45.894Z,99287.14
2017-09-04T21:23:13.366Z,99286.53
2017-09-04T21:25:40.845Z,99288.58
2017-09-04T21:28:08.333Z,99281.27
2017-09-04T21:30:35.798Z,99281.47
2017-09-04T21:33:03.304Z,99276.54
2017-09-04T21:35:30.765Z,99282.63
2017-09-04T21:37:58.258Z,99272.16
2017-09-04T21:40:25.705Z,99271.81
2017-09-04T21:42:53.180Z,99261.84
2017-09-04T21:45:20.669Z,99265.17
2017-09-04T21:47:48.406Z,99262.30
2017-09-04T21:50:15.914Z,99257.80
2017-09-04T21:52:43.379Z,99261.90
2017-09-04T21:55:10.867Z,99264.23
2017-09-04T21:57:38.335Z,99270.72
2017-09-04T22:00:05.826Z,99272.06
2017-09-04T22:02:33.288Z,99264.53
2017-09-04T22:05:00.768Z,99266.44
2017-09-04T22:07:28.233Z,99265.67
2017-09-04T22:09:55.700Z,99262.13
2017-09-04T22:12:23.173Z,99260.59
2017-09-04T22:14:50.775Z,99259.44
2017-09-04T22:17:18.259Z,99253.25
2017-09-04T22:19:45.716Z,99255.70
2017-09-04T22:22:13.303Z,99258.19
2017-09-04T22:24:40.749Z,99255.65
2017-09-04T22:27:08.220Z,99255.04
2017-09-04T22:29:35.712Z,99255.74
2017-09-04T22:32:03.171Z,99256.88
2017-09-04T22:34:30.661Z,99255.29
2017-09-04T22:36:58.110Z,99256.58
2017-09-04T22:39:25.607Z,99254.22
2017-09-04T22:41:53.062Z,99250.31
2017-09-04T22:44:20.561Z,99262.45
2017-09-04T22:46:48.018Z,99261.50
2017-09-04T22:49:15.497Z,99263.59
2017-09-04T22:51:42.966Z,99270.08
2017-09-04T22:54:10.441Z,99262.89
2017-09-04T22:56:37.925Z,99262.09
2017-09-04T22:59:05.382Z,99272.09
2017-09-04T23:01:32.864Z,99262.59
2017-09-04T23:04:00.310Z,99264.52
2017-09-04T23:06:28.121Z,99265.67
2017-09-04T23:08:55.586Z,99267.75
2017-09-04T23:11:23.079Z,99270.05
2017-09-04T23:13:50.533Z,99271.80
2017-09-04T23:16:18.001Z,99274.09
2017-09-04T23:18:45.497Z,99274.55
2017-09-04T23:21:12.951Z,99273.99
2017-09-04T23:23:40.426Z,99275.55
2017-09-04T23:26:07.885Z,99280.62
2017-09-04T23:28:35.355Z,99274.36
2017-09-04T23:31:02.811Z,99272.52
2017-09-04T23:33:30.292Z,99275.81
2017-09-04T23:35:57.749Z,99276.61
2017-09-04T23:38:25.368Z,99282.61
2017-09-04T23:40:52.813Z,99282.95
2017-09-04T23:43:20.270Z,99288.39
2017-09-04T23:45:47.755Z,99296.62
2017-09-04T23:48:15.228Z,99291.08
2017-09-04T23:50:42.719Z,99298.20
2017-09-04T23:53:10.179Z,99302.09
2017-09-04T23:55:37.674Z,99304.55
2017-09-04T23:58:05.131Z,99302.73
