createdAt,value
2022-11-28T00:04:55.817Z,100667.41
2022-11-28T00:09:57.450Z,100670.03
2022-11-28T00:14:59.071Z,100648.34
2022-11-28T00:20:00.657Z,100652.44
2022-11-28T00:25:02.238Z,100631.72
2022-11-28T00:30:04.374Z,100636.28
2022-11-28T00:35:06.239Z,100634.66
2022-11-28T00:40:08.107Z,100625.19
2022-11-28T00:45:09.659Z,100635.63
2022-11-28T00:50:11.402Z,100620.16
2022-11-28T00:55:12.991Z,100616.56
2022-11-28T01:00:15.160Z,100611.66
2022-11-28T01:05:16.851Z,100599.63
2022-11-28T01:10:18.792Z,100595.56
2022-11-28T01:15:20.354Z,100588.38
2022-11-28T01:20:21.859Z,100587.88
2022-11-28T01:25:23.773Z,100601.44
2022-11-28T01:30:25.495Z,100588.88
2022-11-28T01:35:27.218Z,100585.59
2022-11-28T01:40:28.754Z,100565.41
2022-11-28T01:45:31.878Z,100567.03
2022-11-28T01:50:36.101Z,100565.09
2022-11-28T01:55:49.332Z,100547.00
2022-11-28T02:00:51.232Z,100520.59
2022-11-28T02:06:02.683Z,100523.69
2022-11-28T02:11:22.820Z,100524.03
2022-11-28T02:16:35.498Z,100515.09
2022-11-28T02:21:54.999Z,100516.72
2022-11-28T02:27:28.522Z,100517.84
2022-11-28T02:32:42.162Z,100524.69
2022-11-28T02:37:43.635Z,100535.91
2022-11-28T02:43:00.539Z,100537.84
2022-11-28T02:48:07.081Z,100523.72
2022-11-28T02:53:20.161Z,100515.41
2022-11-28T02:58:21.648Z,100521.91
2022-11-28T03:03:35.573Z,100522.88
2022-11-28T03:09:01.369Z,100516.19
2022-11-28T03:14:30.406Z,100518.31
2022-11-28T03:19:37.883Z,100512.63
2022-11-28T03:25:00.667Z,100502.84
2022-11-28T03:30:42.674Z,100512.13
2022-11-28T03:35:51.466Z,100483.16
2022-11-28T03:40:58.439Z,100468.66
2022-11-28T03:46:07.687Z,100454.34
2022-11-28T03:51:15.206Z,100475.69
2022-11-28T03:56:21.728Z,100498.78
2022-11-28T04:01:32.141Z,100489.19
2022-11-28T04:06:50.926Z,100490.66
2022-11-28T04:11:56.674Z,100502.84
2022-11-28T04:17:38.028Z,100499.63
2022-11-28T04:22:47.030Z,100489.84
2022-11-28T04:27:55.007Z,100484.94
2022-11-28T04:33:02.751Z,100483.66
2022-11-28T04:38:07.194Z,100483.81
2022-11-28T04:43:16.705Z,100484.16
2022-11-28T04:48:18.733Z,100480.41
2022-11-28T04:53:34.079Z,100469.97
2022-11-28T04:58:41.144Z,100483.97
2022-11-28T05:03:43.110Z,100494.75
2022-11-28T05:08:44.693Z,100490.31
2022-11-28T05:13:46.525Z,100489.84
2022-11-28T05:18:48.495Z,100487.75
2022-11-28T05:23:50.099Z,100482.66
2022-11-28T05:28:52.065Z,100482.84
2022-11-28T05:33:55.204Z,100494.72
2022-11-28T05:38:56.763Z,100498.81
2022-11-28T05:43:59.647Z,100501.41
2022-11-28T05:49:01.281Z,100491.78
2022-11-28T05:54:02.926Z,100491.78
2022-11-28T05:59:04.461Z,100497.31
2022-11-28T06:04:06.039Z,100492.59
2022-11-28T06:09:07.775Z,100486.25
2022-11-28T06:14:10.644Z,100489.53
2022-11-28T06:19:14.966Z,100486.25
2022-11-28T06:24:16.750Z,100484.47
2022-11-28T06:29:18.410Z,100479.41
2022-11-28T06:34:19.977Z,100479.56
2022-11-28T06:39:21.586Z,100468.31
2022-11-28T06:44:23.092Z,100464.25
2022-11-28T06:49:24.617Z,100464.25
2022-11-28T06:54:28.006Z,100464.25
2022-11-28T06:59:29.644Z,100465.91
2022-11-28T07:04:32.469Z,100474.53
2022-11-28T07:09:34.220Z,100477.28
2022-11-28T07:14:36.060Z,100476.13
2022-11-28T07:19:37.755Z,100477.63
2022-11-28T07:24:39.306Z,100483.78
2022-11-28T07:29:41.221Z,100489.50
2022-11-28T07:34:46.608Z,100496.50
2022-11-28T07:39:51.704Z,100496.53
2022-11-28T07:44:53.335Z,100493.59
2022-11-28T07:49:55.061Z,100492.28
2022-11-28T07:54:56.581Z,100489.69
2022-11-28T07:59:58.095Z,100492.78
2022-11-28T08:04:59.693Z,100490.66
2022-11-28T08:10:01.235Z,100494.06
2022-11-28T08:15:03.049Z,100502.06
2022-11-28T08:20:05.212Z,100498.31
2022-11-28T08:25:07.010Z,100496.03
2022-11-28T08:30:09.452Z,100498.63
2022-11-28T08:35:11.113Z,100500.09
2022-11-28T08:40:14.329Z,100499.78
2022-11-28T08:45:16.004Z,100494.72
2022-11-28T08:50:17.605Z,100497.31
2022-11-28T08:55:25.011Z,100494.88
2022-11-28T09:00:33.285Z,100498.16
2022-11-28T09:05:34.781Z,100496.84
2022-11-28T09:10:37.953Z,100499.28
2022-11-28T09:15:42.260Z,100509.69
2022-11-28T09:20:44.092Z,100508.38
2022-11-28T09:25:45.633Z,100514.56
2022-11-28T09:30:47.325Z,100509.81
2022-11-28T09:35:48.865Z,100517.97
2022-11-28T09:40:51.596Z,100522.03
2022-11-28T09:45:54.592Z,100521.22
2022-11-28T09:51:02.929Z,100517.00
2022-11-28T09:56:18.419Z,100515.66
2022-11-28T10:01:37.593Z,100504.75
2022-11-28T10:07:11.254Z,100511.88
2022-11-28T10:12:12.746Z,100520.63
2022-11-28T10:17:21.061Z,100517.22
2022-11-28T10:22:32.398Z,100509.09
2022-11-28T10:27:35.739Z,100517.88
2022-11-28T10:32:44.090Z,100516.88
2022-11-28T10:37:45.878Z,100508.59
2022-11-28T10:43:06.268Z,100511.16
2022-11-28T10:48:45.733Z,100511.81
2022-11-28T10:54:11.681Z,100508.03
2022-11-28T10:59:34.876Z,100511.72
2022-11-28T11:04:38.697Z,100509.47
2022-11-28T11:09:41.293Z,100508.22
2022-11-28T11:14:43.788Z,100507.16
2022-11-28T11:19:45.493Z,100506.97
2022-11-28T11:25:16.016Z,100505.84
2022-11-28T11:30:32.000Z,100502.91
2022-11-28T11:35:43.785Z,100496.88
2022-11-28T11:40:45.423Z,100505.50
2022-11-28T11:45:51.282Z,100502.28
2022-11-28T11:50:54.467Z,100507.91
2022-11-28T11:55:58.422Z,100503.16
2022-11-28T12:01:00.933Z,100500.56
2022-11-28T12:06:15.059Z,100508.81
2022-11-28T12:11:36.938Z,100511.84
2022-11-28T12:17:40.399Z,100504.34
2022-11-28T12:22:45.238Z,100505.69
2022-11-28T12:28:12.476Z,100496.28
2022-11-28T12:33:36.122Z,100510.72
2022-11-28T12:38:43.687Z,100503.69
2022-11-28T12:43:57.930Z,100502.16
2022-11-28T12:49:12.908Z,100497.41
2022-11-28T12:54:41.670Z,100499.72
2022-11-28T13:00:08.143Z,100498.31
2022-11-28T13:05:18.910Z,100496.00
2022-11-28T13:10:35.323Z,100501.88
2022-11-28T13:15:43.104Z,100497.16
2022-11-28T13:21:16.818Z,100494.19
2022-11-28T13:26:34.362Z,100501.28
2022-11-28T13:32:03.938Z,100487.00
2022-11-28T13:43:06.475Z,100508.22
2022-11-28T13:48:20.441Z,100506.09
2022-11-28T13:53:24.348Z,100508.69
2022-11-28T13:58:33.816Z,100505.31
2022-11-28T14:03:46.511Z,100509.97
2022-11-28T14:08:56.963Z,100511.94
2022-11-28T14:14:22.362Z,100505.06
2022-11-28T14:19:45.869Z,100504.44
2022-11-28T14:24:50.146Z,100504.53
2022-11-28T14:29:54.720Z,100511.66
2022-11-28T14:34:57.134Z,100517.97
2022-11-28T14:39:58.724Z,100524.53
2022-11-28T14:45:42.823Z,100525.53
2022-11-28T14:50:45.956Z,100523.63
2022-11-28T14:55:47.616Z,100536.16
2022-11-28T15:00:55.858Z,100532.16
2022-11-28T15:06:08.645Z,100535.81
2022-11-28T15:11:22.323Z,100535.00
2022-11-28T15:16:24.749Z,100542.56
2022-11-28T15:21:29.024Z,100550.03
2022-11-28T15:26:30.773Z,100538.59
2022-11-28T15:31:33.225Z,100541.13
2022-11-28T15:36:34.821Z,100555.81
2022-11-28T15:41:36.380Z,100556.25
2022-11-28T15:46:38.022Z,100558.44
2022-11-28T15:51:40.146Z,100565.09
2022-11-28T15:56:59.609Z,100568.97
2022-11-28T16:02:16.578Z,100576.13
2022-11-28T16:07:18.962Z,100575.00
2022-11-28T16:12:20.888Z,100585.31
2022-11-28T16:17:27.394Z,100583.88
2022-11-28T16:22:38.058Z,100590.53
2022-11-28T16:27:42.673Z,100594.59
2022-11-28T16:32:44.310Z,100594.31
2022-11-28T16:37:45.876Z,100591.34
2022-11-28T16:42:53.300Z,100595.81
2022-11-28T16:48:08.078Z,100593.03
2022-11-28T16:53:38.626Z,100598.44
2022-11-28T16:58:40.133Z,100593.53
2022-11-28T17:03:44.475Z,100605.16
2022-11-28T17:08:46.625Z,100598.06
2022-11-28T17:13:48.404Z,100601.38
2022-11-28T17:18:50.767Z,100613.19
2022-11-28T17:23:52.272Z,100625.75
2022-11-28T17:28:54.115Z,100622.16
2022-11-28T17:33:55.645Z,100626.72
2022-11-28T17:39:00.965Z,100628.06
2022-11-28T17:44:06.005Z,100633.91
2022-11-28T17:49:07.606Z,100634.56
2022-11-28T17:54:12.503Z,100626.91
2022-11-28T17:59:15.974Z,100631.75
2022-11-28T18:04:18.126Z,100634.03
2022-11-28T18:09:19.700Z,100635.03
2022-11-28T18:14:21.412Z,100644.31
2022-11-28T18:19:23.056Z,100644.97
2022-11-28T18:24:24.605Z,100654.09
2022-11-28T18:29:26.771Z,100650.25
2022-11-28T18:34:28.319Z,100657.41
2022-11-28T18:39:30.352Z,100652.97
2022-11-28T18:44:32.121Z,100654.34
2022-11-28T18:49:33.658Z,100663.31
2022-11-28T18:54:35.701Z,100653.03
2022-11-28T18:59:37.962Z,100661.84
2022-11-28T19:04:39.733Z,100659.25
2022-11-28T19:09:41.451Z,100658.59
2022-11-28T19:14:43.208Z,100664.94
2022-11-28T19:19:45.141Z,100671.81
2022-11-28T19:24:46.878Z,100671.81
2022-11-28T19:29:48.382Z,100675.22
2022-11-28T19:34:49.876Z,100678.50
2022-11-28T19:39:51.671Z,100675.69
2022-11-28T19:44:53.163Z,100680.44
2022-11-28T19:49:54.766Z,100687.59
2022-11-28T19:54:57.074Z,100688.91
2022-11-28T19:59:58.757Z,100700.81
2022-11-28T20:05:00.634Z,100705.44
2022-11-28T20:10:02.166Z,100700.88
2022-11-28T20:15:04.262Z,100711.69
2022-11-28T20:20:06.940Z,100717.06
2022-11-28T20:25:08.578Z,100717.72
2022-11-28T20:30:10.617Z,100723.59
2022-11-28T20:35:12.395Z,100721.31
2022-11-28T20:40:14.268Z,100729.03
2022-11-28T20:45:15.870Z,100727.53
2022-11-28T20:50:17.450Z,100738.16
2022-11-28T20:55:18.963Z,100733.09
2022-11-28T21:00:26.272Z,100729.47
2022-11-28T21:05:28.179Z,100733.19
2022-11-28T21:10:29.733Z,100728.78
2022-11-28T21:15:31.379Z,100742.41
2022-11-28T21:20:32.909Z,100736.19
2022-11-28T21:25:36.250Z,100745.50
2022-11-28T21:30:43.567Z,100747.13
2022-11-28T21:35:45.060Z,100746.47
2022-11-28T21:40:52.359Z,100747.97
2022-11-28T21:46:00.183Z,100742.91
2022-11-28T21:51:02.137Z,100748.31
2022-11-28T21:56:03.879Z,100755.16
2022-11-28T22:01:08.901Z,100750.25
2022-11-28T22:06:23.918Z,100757.75
2022-11-28T22:11:25.503Z,100763.19
2022-11-28T22:16:29.273Z,100761.91
2022-11-28T22:26:53.390Z,100760.25
2022-11-28T22:31:55.074Z,100760.91
2022-11-28T22:36:57.885Z,100764.38
2022-11-28T22:41:59.627Z,100768.50
2022-11-28T22:47:01.143Z,100767.19
2022-11-28T22:52:04.037Z,100768.50
2022-11-28T22:57:05.564Z,100773.56
2022-11-28T23:02:07.252Z,100768.16
2022-11-28T23:07:09.492Z,100767.38
2022-11-28T23:12:11.019Z,100778.47
2022-11-28T23:17:12.524Z,100784.19
2022-11-28T23:22:15.036Z,100789.91
2022-11-28T23:27:16.852Z,100791.22
2022-11-28T23:32:18.475Z,100791.69
2022-11-28T23:37:20.438Z,100795.09
2022-11-28T23:42:21.955Z,100796.88
2022-11-28T23:47:23.519Z,100793.28
2022-11-28T23:52:25.110Z,100794.94
2022-11-28T23:57:26.619Z,100800.78
