createdAt,value
2023-03-13T00:03:11.717Z,2.93
2023-03-13T00:07:31.311Z,3.00
2023-03-13T00:11:54.284Z,3.06
2023-03-13T00:15:53.359Z,3.12
2023-03-13T00:42:00.814Z,3.47
2023-03-13T00:46:05.476Z,3.51
2023-03-13T00:50:25.188Z,3.56
2023-03-13T00:54:54.929Z,3.62
2023-03-13T00:59:14.245Z,3.67
2023-03-13T01:03:44.584Z,3.73
2023-03-13T01:34:47.239Z,4.25
2023-03-13T01:39:16.455Z,4.30
2023-03-13T01:43:58.522Z,4.37
2023-03-13T01:48:10.983Z,4.43
2023-03-13T01:52:37.336Z,4.48
2023-03-13T01:57:12.681Z,4.52
2023-03-13T02:01:42.812Z,4.57
2023-03-13T02:06:13.001Z,4.63
2023-03-13T02:10:42.617Z,4.67
2023-03-13T02:18:46.555Z,4.79
2023-03-13T02:23:12.732Z,4.81
2023-03-13T02:27:35.385Z,4.82
2023-03-13T02:32:00.121Z,4.83
2023-03-13T02:50:20.310Z,5.00
2023-03-13T02:54:19.637Z,5.01
2023-03-13T03:02:37.590Z,5.07
2023-03-13T03:06:41.108Z,5.07
2023-03-13T03:11:10.377Z,5.08
2023-03-13T03:41:05.587Z,5.31
2023-03-13T03:45:34.490Z,5.30
2023-03-13T03:49:55.319Z,5.30
2023-03-13T03:54:14.593Z,5.31
2023-03-13T03:58:34.852Z,5.31
2023-03-13T04:03:07.082Z,5.32
2023-03-13T04:07:35.536Z,5.34
2023-03-13T04:11:57.396Z,5.36
2023-03-13T04:16:28.054Z,5.37
2023-03-13T04:33:20.428Z,5.54
2023-03-13T05:09:17.611Z,5.75
2023-03-13T05:13:56.188Z,5.77
2023-03-13T05:18:36.062Z,5.79
2023-03-13T05:22:41.083Z,5.82
2023-03-13T05:26:55.518Z,5.86
2023-03-13T05:30:53.047Z,5.90
2023-03-13T05:35:10.764Z,5.94
2023-03-13T05:52:24.742Z,6.11
2023-03-13T06:09:45.386Z,6.33
2023-03-13T06:13:57.116Z,6.36
2023-03-13T06:18:38.712Z,6.41
2023-03-13T06:23:07.976Z,6.48
2023-03-13T06:27:26.249Z,6.56
2023-03-13T06:39:38.965Z,6.79
2023-03-13T06:44:08.402Z,6.84
2023-03-13T06:48:18.608Z,6.88
2023-03-13T06:52:41.411Z,6.92
2023-03-13T06:57:01.199Z,6.98
2023-03-13T07:01:10.439Z,7.01
2023-03-13T07:05:28.699Z,7.04
2023-03-13T07:09:48.701Z,7.08
2023-03-13T07:13:48.118Z,7.12
2023-03-13T07:18:17.850Z,7.15
2023-03-13T07:56:17.720Z,7.70
2023-03-13T08:00:18.445Z,7.79
2023-03-13T08:04:43.290Z,7.86
2023-03-13T08:08:43.961Z,7.95
2023-03-13T08:12:53.206Z,8.14
2023-03-13T08:17:07.759Z,8.21
2023-03-13T08:21:13.222Z,8.27
2023-03-13T08:25:24.632Z,8.31
2023-03-13T08:29:33.231Z,8.34
2023-03-13T09:01:23.639Z,8.60
2023-03-13T09:05:55.749Z,8.61
2023-03-13T09:41:07.341Z,8.57
2023-03-13T09:45:52.968Z,8.56
2023-03-13T09:49:59.033Z,8.57
2023-03-13T09:54:04.297Z,8.59
2023-03-13T09:57:58.678Z,8.62
2023-03-13T10:12:20.924Z,8.79
2023-03-13T10:16:52.213Z,8.81
2023-03-13T10:21:17.330Z,8.84
2023-03-13T10:25:23.720Z,8.88
2023-03-13T10:29:36.195Z,8.91
2023-03-13T10:33:56.534Z,8.92
2023-03-13T10:54:33.486Z,9.16
2023-03-13T11:04:00.714Z,9.24
2023-03-13T11:08:30.970Z,9.24
2023-03-13T11:17:19.211Z,9.33
2023-03-13T11:21:18.784Z,9.36
2023-03-13T11:25:41.593Z,9.42
2023-03-13T11:30:07.233Z,9.45
2023-03-13T12:02:24.465Z,9.97
2023-03-13T12:07:05.707Z,10.06
2023-03-13T12:26:22.567Z,10.42
2023-03-13T13:13:07.314Z,11.39
2023-03-13T13:17:41.845Z,11.53
2023-03-13T13:22:13.117Z,11.69
2023-03-13T13:26:25.279Z,11.85
2023-03-13T13:30:38.533Z,12.03
2023-03-13T14:06:40.068Z,14.73
2023-03-13T14:11:15.743Z,14.89
2023-03-13T14:15:50.902Z,15.12
2023-03-13T14:20:10.289Z,15.21
2023-03-13T14:24:22.560Z,15.51
2023-03-13T14:28:58.997Z,15.70
2023-03-13T14:51:52.377Z,16.45
2023-03-13T14:56:23.704Z,16.58
2023-03-13T15:01:05.636Z,16.63
2023-03-13T15:26:14.232Z,16.31
2023-03-13T15:30:14.771Z,16.18
2023-03-13T15:34:29.523Z,16.05
2023-03-13T16:04:45.215Z,14.98
2023-03-13T16:08:45.077Z,14.90
2023-03-13T16:13:14.630Z,14.81
2023-03-13T16:17:29.639Z,14.75
2023-03-13T16:21:50.118Z,14.69
2023-03-13T16:25:48.659Z,14.64
2023-03-13T16:29:58.075Z,14.58
2023-03-13T17:08:06.138Z,13.43
2023-03-13T17:12:21.338Z,13.31
2023-03-13T17:16:56.487Z,13.21
2023-03-13T17:21:17.953Z,13.13
2023-03-13T17:25:40.003Z,13.06
2023-03-13T17:30:09.297Z,13.01
2023-03-13T17:34:29.855Z,12.95
2023-03-13T18:01:30.907Z,12.63
2023-03-13T18:05:44.743Z,12.54
2023-03-13T18:09:59.693Z,12.49
2023-03-13T18:14:30.251Z,12.44
2023-03-13T18:23:34.908Z,12.34
2023-03-13T18:37:58.902Z,12.22
2023-03-13T18:42:08.680Z,12.17
2023-03-13T18:46:18.163Z,12.14
2023-03-13T18:50:36.612Z,12.11
2023-03-13T18:58:32.524Z,12.12
2023-03-13T19:02:51.890Z,12.10
2023-03-13T19:07:23.995Z,12.08
2023-03-13T19:11:55.235Z,12.04
2023-03-13T19:16:23.122Z,12.01
2023-03-13T19:20:42.668Z,11.99
2023-03-13T19:41:58.571Z,12.02
2023-03-13T19:46:28.605Z,12.02
2023-03-13T19:50:53.660Z,12.02
2023-03-13T19:55:06.347Z,12.02
2023-03-13T20:20:20.871Z,12.15
2023-03-13T20:24:50.383Z,12.12
2023-03-13T20:29:19.831Z,12.11
2023-03-13T20:33:50.426Z,12.09
2023-03-13T20:38:12.546Z,12.05
2023-03-13T20:59:23.675Z,11.99
2023-03-13T21:03:35.883Z,11.99
2023-03-13T21:20:10.825Z,11.99
2023-03-13T21:24:29.001Z,11.97
2023-03-13T21:52:30.566Z,11.86
2023-03-13T21:56:59.960Z,11.83
2023-03-13T22:01:29.833Z,11.79
2023-03-13T22:22:53.814Z,11.72
2023-03-13T22:27:16.083Z,11.66
2023-03-13T22:31:33.910Z,11.64
2023-03-13T22:36:03.353Z,11.62
2023-03-13T22:40:26.208Z,11.58
2023-03-13T22:49:27.944Z,11.46
2023-03-13T22:53:32.906Z,11.42
2023-03-13T23:23:56.716Z,11.00
2023-03-13T23:28:26.086Z,10.92
2023-03-13T23:32:55.507Z,10.88
2023-03-13T23:41:06.724Z,10.87
2023-03-13T23:45:28.320Z,10.84
2023-03-13T23:49:18.975Z,10.82
2023-03-13T23:53:41.947Z,10.79
2023-03-13T23:57:49.540Z,10.75
