createdAt,value
2018-04-02T00:00:37.277Z,60.9
2018-04-02T00:01:27.634Z,60.9
2018-04-02T00:02:17.189Z,60.9
2018-04-02T00:03:07.736Z,60.9
2018-04-02T00:03:57.816Z,60.9
2018-04-02T00:04:47.831Z,60.8
2018-04-02T00:05:36.741Z,60.8
2018-04-02T00:06:27.786Z,60.8
2018-04-02T00:07:17.248Z,60.8
2018-04-02T00:08:08.388Z,60.8
2018-04-02T00:08:57.978Z,60.8
2018-04-02T00:09:48.016Z,60.8
2018-04-02T00:10:38.578Z,60.8
2018-04-02T00:11:28.425Z,60.8
2018-04-02T00:12:18.133Z,60.8
2018-04-02T00:13:08.478Z,60.8
2018-04-02T00:13:58.522Z,60.7
2018-04-02T00:14:48.296Z,60.7
2018-04-02T00:15:38.662Z,60.7
2018-04-02T00:16:29.215Z,60.7
2018-04-02T00:17:19.066Z,60.6
2018-04-02T00:18:08.618Z,60.6
2018-04-02T00:18:58.397Z,60.6
2018-04-02T00:19:49.268Z,60.6
2018-04-02T00:20:39.037Z,60.6
2018-04-02T00:21:29.057Z,60.6
2018-04-02T00:22:19.037Z,60.6
2018-04-02T00:23:09.480Z,60.6
2018-04-02T00:23:59.633Z,60.6
2018-04-02T00:24:48.610Z,60.6
2018-04-02T00:25:39.392Z,60.5
2018-04-02T00:26:29.148Z,60.5
2018-04-02T00:27:19.489Z,60.5
2018-04-02T00:28:09.577Z,60.5
2018-04-02T00:28:59.313Z,60.5
2018-04-02T00:29:49.687Z,60.4
2018-04-02T00:30:39.603Z,60.4
2018-04-02T00:31:29.890Z,60.4
2018-04-02T00:32:19.359Z,60.4
2018-04-02T00:33:09.145Z,60.4
2018-04-02T00:34:00.279Z,60.4
2018-04-02T00:34:49.569Z,60.4
2018-04-02T00:35:40.089Z,60.4
2018-04-02T00:36:30.423Z,60.4
2018-04-02T00:37:20.481Z,60.3
2018-04-02T00:38:10.825Z,60.3
2018-04-02T00:39:00.904Z,60.3
2018-04-02T00:39:50.939Z,60.3
2018-04-02T00:40:40.439Z,60.3
2018-04-02T00:41:30.509Z,60.3
2018-04-02T00:42:20.636Z,60.3
2018-04-02T00:43:10.941Z,60.3
2018-04-02T00:44:01.021Z,60.3
2018-04-02T00:44:51.056Z,60.2
2018-04-02T00:45:40.931Z,60.2
2018-04-02T00:46:31.508Z,60.2
2018-04-02T00:47:21.517Z,60.2
2018-04-02T00:48:11.587Z,60.2
2018-04-02T00:49:01.365Z,60.1
2018-04-02T00:49:51.394Z,60.1
2018-04-02T00:50:41.735Z,60.1
2018-04-02T00:51:31.247Z,60.1
2018-04-02T00:52:21.279Z,60.1
2018-04-02T00:53:11.657Z,60.1
2018-04-02T00:54:01.989Z,60.1
2018-04-02T00:54:52.051Z,60.1
2018-04-02T00:55:41.278Z,60.1
2018-04-02T00:56:32.167Z,60.1
2018-04-02T00:57:21.232Z,60
2018-04-02T00:58:11.648Z,60
2018-04-02T00:59:01.533Z,60
2018-04-02T00:59:51.947Z,60
2018-04-02T01:00:41.421Z,60
2018-04-02T01:01:31.952Z,59.9
2018-04-02T01:02:21.747Z,59.9
2018-04-02T01:03:11.816Z,59.9
2018-04-02T01:04:01.661Z,59.9
2018-04-02T01:04:52.519Z,59.9
2018-04-02T01:05:42.166Z,59.9
2018-04-02T01:06:32.141Z,59.9
2018-04-02T01:07:22.086Z,59.9
2018-04-02T01:08:12.461Z,59.9
2018-04-02T01:09:02.528Z,59.8
2018-04-02T01:09:52.605Z,59.8
2018-04-02T01:10:42.535Z,59.8
2018-04-02T01:11:32.227Z,59.8
2018-04-02T01:12:23.062Z,59.8
2018-04-02T01:13:12.836Z,59.8
2018-04-02T01:14:02.899Z,59.8
2018-04-02T01:14:53.033Z,59.8
2018-04-02T01:15:43.309Z,59.7
2018-04-02T01:16:32.886Z,59.7
2018-04-02T01:17:22.849Z,59.7
2018-04-02T01:18:13.478Z,59.7
2018-04-02T01:19:02.758Z,59.6
2018-04-02T01:19:53.603Z,59.6
2018-04-02T01:20:42.297Z,59.6
2018-04-02T01:21:33.148Z,59.6
2018-04-02T01:22:23.505Z,59.6
2018-04-02T01:23:12.783Z,59.6
2018-04-02T01:24:03.421Z,59.6
2018-04-02T01:24:53.694Z,59.6
2018-04-02T01:25:43.739Z,59.6
2018-04-02T01:26:33.286Z,59.6
2018-04-02T01:27:24.157Z,59.6
2018-04-02T01:28:13.440Z,59.5
2018-04-02T01:29:03.999Z,59.5
2018-04-02T01:29:54.029Z,59.5
2018-04-02T01:30:44.184Z,59.5
2018-04-02T01:31:34.237Z,59.5
2018-04-02T01:32:24.253Z,59.4
2018-04-02T01:33:13.871Z,59.4
2018-04-02T01:34:04.148Z,59.4
2018-04-02T01:34:54.688Z,59.4
2018-04-02T01:35:44.160Z,59.4
2018-04-02T01:36:34.865Z,59.4
2018-04-02T01:37:24.586Z,59.4
2018-04-02T01:38:13.765Z,59.4
2018-04-02T01:39:04.986Z,59.4
2018-04-02T01:39:54.860Z,59.3
2018-04-02T01:40:44.890Z,59.3
2018-04-02T01:41:34.983Z,59.3
2018-04-02T01:42:25.510Z,59.3
2018-04-02T01:43:14.733Z,59.3
2018-04-02T01:44:04.877Z,59.3
2018-04-02T01:44:54.648Z,59.3
2018-04-02T01:45:44.795Z,59.3
2018-04-02T01:46:35.048Z,59.3
2018-04-02T01:47:24.840Z,59.3
2018-04-02T01:48:15.360Z,59.2
2018-04-02T01:49:06.008Z,59.2
2018-04-02T01:49:56.050Z,59.2
2018-04-02T01:50:46.187Z,59.2
2018-04-02T01:51:35.918Z,59.1
2018-04-02T01:52:26.240Z,59.1
2018-04-02T01:53:15.455Z,59.1
2018-04-02T01:54:06.090Z,59.1
2018-04-02T01:54:55.882Z,59.1
2018-04-02T01:55:45.940Z,59.1
2018-04-02T01:56:36.272Z,59.1
2018-04-02T01:57:25.081Z,59.1
2018-04-02T01:58:16.395Z,59.1
2018-04-02T01:59:05.484Z,59.1
2018-04-02T01:59:56.135Z,59
2018-04-02T02:00:45.706Z,59
2018-04-02T02:01:36.181Z,59
2018-04-02T02:02:26.427Z,59
2018-04-02T02:03:16.462Z,58.9
2018-04-02T02:04:06.249Z,58.9
2018-04-02T02:04:56.334Z,58.9
2018-04-02T02:05:46.179Z,58.9
2018-04-02T02:06:36.834Z,58.9
2018-04-02T02:07:26.391Z,58.9
2018-04-02T02:08:16.849Z,58.9
2018-04-02T02:09:06.752Z,58.9
2018-04-02T02:09:56.554Z,58.9
2018-04-02T02:10:47.034Z,58.9
2018-04-02T02:11:36.306Z,58.8
2018-04-02T02:12:26.664Z,58.8
2018-04-02T02:13:16.999Z,58.8
2018-04-02T02:14:06.793Z,58.8
2018-04-02T02:14:56.840Z,58.8
2018-04-02T02:15:47.081Z,58.8
2018-04-02T02:16:36.961Z,58.8
2018-04-02T02:17:26.724Z,58.8
2018-04-02T02:18:16.709Z,58.8
2018-04-02T02:19:07.066Z,58.8
2018-04-02T02:19:56.986Z,58.7
2018-04-02T02:20:47.454Z,58.7
2018-04-02T02:21:37.688Z,58.7
2018-04-02T02:22:27.778Z,58.7
2018-04-02T02:23:18.039Z,58.6
2018-04-02T02:24:07.815Z,58.6
2018-04-02T02:24:58.080Z,58.6
2018-04-02T02:25:48.403Z,58.6
2018-04-02T02:26:37.693Z,58.6
2018-04-02T02:31:38.265Z,58.5
2018-04-02T02:32:28.395Z,58.5
2018-04-02T02:33:18.452Z,58.5
2018-04-02T02:34:08.544Z,58.4
2018-04-02T02:34:58.142Z,58.4
2018-04-02T02:35:47.978Z,58.4
2018-04-02T02:36:38.350Z,58.4
2018-04-02T02:37:28.771Z,58.4
2018-04-02T02:38:19.612Z,58.4
2018-04-02T02:39:08.709Z,58.4
2018-04-02T02:39:59.302Z,58.4
2018-04-02T02:40:48.938Z,58.4
2018-04-02T02:41:39.599Z,58.4
2018-04-02T02:42:29.035Z,58.3
2018-04-02T02:43:19.108Z,58.3
2018-04-02T02:44:09.169Z,58.3
2018-04-02T02:44:59.635Z,58.3
2018-04-02T02:45:49.667Z,58.3
2018-04-02T02:46:39.352Z,58.3
2018-04-02T02:47:30.281Z,58.3
2018-04-02T02:48:19.460Z,58.3
2018-04-02T02:49:09.338Z,58.3
2018-04-02T02:50:00.263Z,58.3
2018-04-02T02:50:50.520Z,58.2
2018-04-02T02:51:40.287Z,58.2
2018-04-02T02:52:30.617Z,58.2
2018-04-02T02:53:20.400Z,58.2
2018-04-02T02:54:10.751Z,58.2
2018-04-02T02:54:59.966Z,58.2
2018-04-02T02:55:50.563Z,58.1
2018-04-02T02:56:40.919Z,58.1
2018-04-02T02:57:30.972Z,58.1
2018-04-02T02:58:20.180Z,58.1
2018-04-02T02:59:10.836Z,58.1
2018-04-02T03:00:00.910Z,58.1
2018-04-02T03:00:51.216Z,58.1
2018-04-02T03:01:41.308Z,58.1
2018-04-02T03:02:31.088Z,58.1
2018-04-02T03:03:21.766Z,58
2018-04-02T03:04:11.177Z,58
2018-04-02T03:05:00.709Z,58
2018-04-02T03:05:50.348Z,58
2018-04-02T03:06:40.823Z,58
2018-04-02T03:07:31.436Z,57.9
2018-04-02T03:08:21.036Z,57.9
2018-04-02T03:09:11.323Z,57.9
2018-04-02T03:10:01.428Z,57.9
2018-04-02T03:10:50.116Z,57.9
2018-04-02T03:11:41.057Z,57.9
2018-04-02T03:12:30.743Z,57.9
2018-04-02T03:13:21.279Z,57.9
2018-04-02T03:14:11.250Z,57.9
2018-04-02T03:15:01.810Z,57.8
2018-04-02T03:15:51.683Z,57.9
2018-04-02T03:16:41.733Z,57.8
2018-04-02T03:17:31.383Z,57.8
2018-04-02T03:22:32.837Z,57.7
2018-04-02T03:24:12.669Z,57.7
2018-04-02T03:25:02.019Z,57.7
2018-04-02T03:25:52.382Z,57.7
2018-04-02T03:26:42.637Z,57.7
2018-04-02T03:27:32.879Z,57.6
2018-04-02T03:28:22.198Z,57.6
2018-04-02T03:29:13.027Z,57.6
2018-04-02T03:30:01.642Z,57.6
2018-04-02T03:30:52.709Z,57.6
2018-04-02T03:31:42.644Z,57.6
2018-04-02T03:32:32.701Z,57.6
2018-04-02T03:33:22.763Z,57.6
2018-04-02T03:34:12.234Z,57.6
2018-04-02T03:35:03.451Z,57.6
2018-04-02T03:35:53.261Z,57.5
2018-04-02T03:36:43.394Z,57.5
2018-04-02T03:37:33.038Z,57.5
2018-04-02T03:38:22.818Z,57.5
2018-04-02T03:39:13.046Z,57.4
2018-04-02T03:40:03.845Z,57.4
2018-04-02T03:40:53.398Z,57.4
2018-04-02T03:41:43.347Z,57.4
2018-04-02T03:42:33.216Z,57.4
2018-04-02T03:43:24.061Z,57.4
2018-04-02T03:44:13.563Z,57.4
2018-04-02T03:45:03.863Z,57.4
2018-04-02T03:45:53.670Z,57.4
2018-04-02T03:46:43.712Z,57.4
2018-04-02T03:47:33.871Z,57.4
2018-04-02T03:48:24.383Z,57.3
2018-04-02T03:49:14.169Z,57.3
2018-04-02T03:50:04.258Z,57.3
2018-04-02T03:50:54.297Z,57.3
2018-04-02T03:51:44.657Z,57.3
2018-04-02T03:52:34.723Z,57.3
2018-04-02T03:53:24.490Z,57.3
2018-04-02T03:54:14.833Z,57.3
2018-04-02T03:55:04.892Z,57.3
2018-04-02T03:55:54.945Z,57.3
2018-04-02T03:56:45.026Z,57.2
2018-04-02T03:57:35.378Z,57.2
2018-04-02T03:58:25.184Z,57.2
2018-04-02T03:59:14.627Z,57.2
2018-04-02T04:00:05.543Z,57.2
2018-04-02T04:00:55.025Z,57.1
2018-04-02T04:01:45.672Z,57.1
2018-04-02T04:02:35.177Z,57.1
2018-04-02T04:03:25.504Z,57.1
2018-04-02T04:04:15.550Z,57.1
2018-04-02T04:05:05.382Z,57.1
2018-04-02T04:05:55.392Z,57.1
2018-04-02T04:06:46.012Z,57.1
2018-04-02T04:07:35.229Z,57.1
2018-04-02T04:08:25.096Z,57
2018-04-02T04:09:15.335Z,57
2018-04-02T04:10:05.496Z,57
2018-04-02T04:10:55.756Z,57
2018-04-02T04:11:45.526Z,57
2018-04-02T04:12:36.175Z,56.9
2018-04-02T04:13:25.748Z,56.9
2018-04-02T04:14:16.317Z,56.9
2018-04-02T04:15:06.383Z,56.8
2018-04-02T04:15:55.929Z,56.8
2018-04-02T04:16:46.168Z,56.8
2018-04-02T04:17:36.261Z,56.8
2018-04-02T04:18:26.313Z,56.8
2018-04-02T04:19:16.371Z,56.8
2018-04-02T04:20:05.860Z,56.7
2018-04-02T04:20:55.866Z,56.7
2018-04-02T04:21:46.266Z,56.7
2018-04-02T04:22:36.131Z,56.7
2018-04-02T04:23:26.389Z,56.7
2018-04-02T04:24:16.249Z,56.6
2018-04-02T04:25:06.201Z,56.6
2018-04-02T04:25:56.466Z,56.6
2018-04-02T04:26:46.645Z,56.6
2018-04-02T04:27:37.053Z,56.6
2018-04-02T04:28:27.023Z,56.6
2018-04-02T04:29:16.808Z,56.6
2018-04-02T04:30:06.880Z,56.6
2018-04-02T04:30:57.235Z,56.6
2018-04-02T04:31:47.658Z,56.6
2018-04-02T04:32:37.512Z,56.5
2018-04-02T04:33:27.090Z,56.5
2018-04-02T04:34:17.253Z,56.5
2018-04-02T04:35:06.630Z,56.5
2018-04-02T04:35:57.490Z,56.5
2018-04-02T04:36:47.419Z,56.4
2018-04-02T04:37:37.207Z,56.4
2018-04-02T04:38:27.574Z,56.4
2018-04-02T04:39:17.512Z,56.4
2018-04-02T04:40:07.502Z,56.4
2018-04-02T04:40:57.448Z,56.4
2018-04-02T04:41:47.718Z,56.4
2018-04-02T04:42:38.055Z,56.4
2018-04-02T04:43:27.336Z,56.4
2018-04-02T04:44:18.068Z,56.3
2018-04-02T04:45:07.681Z,56.3
2018-04-02T04:45:58.420Z,56.3
2018-04-02T04:46:47.859Z,56.3
2018-04-02T04:47:38.528Z,56.1
2018-04-02T04:48:28.082Z,56.1
2018-04-02T04:49:18.567Z,56.1
2018-04-02T04:50:08.111Z,56.1
2018-04-02T04:50:58.464Z,56.1
2018-04-02T04:51:48.499Z,56.1
2018-04-02T04:52:38.664Z,56.1
2018-04-02T04:53:28.671Z,56
2018-04-02T04:54:18.702Z,56
2018-04-02T04:55:08.482Z,56
2018-04-02T04:55:59.036Z,56
2018-04-02T04:56:48.886Z,55.9
2018-04-02T04:57:39.061Z,55.9
2018-04-02T04:58:28.428Z,55.9
2018-04-02T04:59:19.099Z,55.9
2018-04-02T05:00:09.629Z,55.9
2018-04-02T05:00:59.006Z,55.9
2018-04-02T05:01:49.451Z,55.9
2018-04-02T05:02:39.309Z,55.9
2018-04-02T05:03:29.279Z,55.9
2018-04-02T05:04:19.353Z,55.8
2018-04-02T05:05:09.991Z,55.8
2018-04-02T05:05:59.813Z,55.8
2018-04-02T05:06:49.519Z,55.8
2018-04-02T05:07:40.160Z,55.8
2018-04-02T05:08:29.348Z,55.8
2018-04-02T05:09:20.253Z,55.8
2018-04-02T05:10:10.361Z,55.8
2018-04-02T05:10:59.630Z,55.8
2018-04-02T05:11:49.585Z,55.8
2018-04-02T05:12:40.563Z,55.7
2018-04-02T05:13:29.798Z,55.8
2018-04-02T05:14:20.167Z,55.7
2018-04-02T05:15:09.518Z,55.7
2018-04-02T05:16:00.548Z,55.7
2018-04-02T05:16:50.158Z,55.6
2018-04-02T05:17:40.001Z,55.6
2018-04-02T05:18:30.688Z,55.6
2018-04-02T05:19:20.802Z,55.6
2018-04-02T05:20:11.370Z,55.6
2018-04-02T05:21:00.842Z,55.6
2018-04-02T05:21:50.902Z,55.6
2018-04-02T05:22:40.818Z,55.6
2018-04-02T05:23:30.727Z,55.6
2018-04-02T05:24:21.094Z,55.5
2018-04-02T05:25:11.146Z,55.5
2018-04-02T05:26:00.792Z,55.5
2018-04-02T05:26:51.157Z,55.5
2018-04-02T05:27:41.856Z,55.5
2018-04-02T05:28:31.680Z,55.5
2018-04-02T05:29:21.721Z,55.4
2018-04-02T05:30:12.066Z,55.4
2018-04-02T05:31:01.698Z,55.4
2018-04-02T05:31:52.174Z,55.4
2018-04-02T05:32:41.973Z,55.4
2018-04-02T05:33:32.039Z,55.4
2018-04-02T05:34:22.358Z,55.4
2018-04-02T05:35:12.143Z,55.3
2018-04-02T05:36:02.243Z,55.3
2018-04-02T05:36:52.556Z,55.3
2018-04-02T05:37:41.760Z,55.3
2018-04-02T05:38:32.684Z,55.3
2018-04-02T05:39:22.259Z,55.3
2018-04-02T05:40:11.824Z,55.3
2018-04-02T05:41:01.796Z,55.3
2018-04-02T05:41:51.784Z,55.3
2018-04-02T05:42:41.920Z,55.2
2018-04-02T05:43:32.174Z,55.2
2018-04-02T05:44:22.822Z,55.2
2018-04-02T05:45:12.215Z,55.1
2018-04-02T05:46:02.255Z,55.1
2018-04-02T05:46:52.811Z,55.1
2018-04-02T05:47:41.975Z,55.1
2018-04-02T05:48:32.328Z,55.1
2018-04-02T05:49:22.877Z,55.1
2018-04-02T05:50:13.229Z,55.1
2018-04-02T05:51:02.771Z,55.1
2018-04-02T05:51:53.157Z,55.1
2018-04-02T05:52:42.432Z,55.1
2018-04-02T05:53:33.287Z,55
2018-04-02T05:54:23.029Z,55
2018-04-02T05:55:12.999Z,55
2018-04-02T05:56:03.282Z,55
2018-04-02T05:56:53.449Z,55
2018-04-02T05:57:42.994Z,55
2018-04-02T05:58:33.174Z,54.9
2018-04-02T05:59:23.900Z,54.9
2018-04-02T06:00:13.484Z,54.9
2018-04-02T06:01:03.530Z,54.9
2018-04-02T06:01:53.601Z,54.9
2018-04-02T06:02:43.649Z,54.9
2018-04-02T06:03:33.699Z,54.9
2018-04-02T06:04:24.362Z,54.9
2018-04-02T06:05:13.964Z,54.9
2018-04-02T06:06:04.105Z,54.8
2018-04-02T06:06:54.433Z,54.8
2018-04-02T06:07:43.512Z,54.8
2018-04-02T06:08:33.596Z,54.8
2018-04-02T06:09:23.858Z,54.8
2018-04-02T06:10:14.496Z,54.8
2018-04-02T06:11:04.353Z,54.8
2018-04-02T06:11:54.123Z,54.8
2018-04-02T06:12:44.098Z,54.8
2018-04-02T06:13:34.352Z,54.7
2018-04-02T06:14:24.320Z,54.7
2018-04-02T06:15:14.641Z,54.7
2018-04-02T06:16:04.446Z,54.7
2018-04-02T06:16:55.002Z,54.6
2018-04-02T06:17:44.962Z,54.6
2018-04-02T06:18:35.293Z,54.6
2018-04-02T06:19:24.877Z,54.6
2018-04-02T06:20:14.312Z,54.6
2018-04-02T06:21:05.264Z,54.5
2018-04-02T06:21:55.230Z,54.5
2018-04-02T06:22:44.810Z,54.5
2018-04-02T06:23:35.245Z,54.5
2018-04-02T06:24:26.010Z,54.4
2018-04-02T06:25:15.780Z,54.4
2018-04-02T06:26:05.042Z,54.4
2018-04-02T06:26:55.106Z,54.4
2018-04-02T06:27:45.559Z,54.4
2018-04-02T06:28:35.823Z,54.4
2018-04-02T06:29:25.580Z,54.4
2018-04-02T06:30:15.729Z,54.4
2018-04-02T06:31:06.086Z,54.4
2018-04-02T06:31:55.761Z,54.4
2018-04-02T06:32:45.420Z,54.3
2018-04-02T06:33:35.389Z,54.3
2018-04-02T06:34:25.654Z,54.3
2018-04-02T06:35:16.032Z,54.3
2018-04-02T06:36:06.355Z,54.3
2018-04-02T06:36:56.279Z,54.3
2018-04-02T06:37:46.764Z,54.3
2018-04-02T06:38:36.336Z,54.3
2018-04-02T06:39:26.019Z,54.3
2018-04-02T06:40:16.372Z,54.3
2018-04-02T06:41:05.433Z,54.3
2018-04-02T06:41:56.593Z,54.2
2018-04-02T06:42:46.249Z,54.2
2018-04-02T06:43:36.534Z,54.2
2018-04-02T06:44:26.974Z,54.2
2018-04-02T06:45:16.501Z,54.1
2018-04-02T06:46:07.058Z,54.1
2018-04-02T06:46:57.052Z,54.1
2018-04-02T06:47:46.910Z,54.1
2018-04-02T06:48:37.454Z,54.1
2018-04-02T06:49:27.619Z,54.1
2018-04-02T06:50:17.658Z,54.1
2018-04-02T06:51:07.351Z,54.1
2018-04-02T06:51:57.500Z,54.1
2018-04-02T06:52:47.251Z,54.1
2018-04-02T06:53:36.530Z,54.1
2018-04-02T06:54:27.703Z,54.1
2018-04-02T06:55:17.628Z,54
2018-04-02T06:56:07.716Z,54
2018-04-02T06:56:57.569Z,54
2018-04-02T06:57:47.843Z,54
2018-04-02T06:58:37.687Z,53.9
2018-04-02T06:59:27.948Z,53.9
2018-04-02T07:00:17.916Z,53.9
2018-04-02T07:01:08.230Z,53.9
2018-04-02T07:01:57.827Z,53.9
2018-04-02T07:02:47.775Z,53.9
2018-04-02T07:03:37.342Z,53.9
2018-04-02T07:04:28.485Z,53.9
2018-04-02T07:05:18.734Z,53.9
2018-04-02T07:06:08.512Z,53.9
2018-04-02T07:06:58.202Z,53.8
2018-04-02T07:07:48.405Z,53.8
2018-04-02T07:08:37.922Z,53.8
2018-04-02T07:09:28.352Z,53.8
2018-04-02T07:10:19.111Z,53.8
2018-04-02T07:11:08.090Z,53.8
2018-04-02T07:11:58.853Z,53.8
2018-04-02T07:12:48.315Z,53.8
2018-04-02T07:13:38.354Z,53.8
2018-04-02T07:14:29.192Z,53.8
2018-04-02T07:15:19.490Z,53.7
2018-04-02T07:16:09.159Z,53.8
2018-04-02T07:16:58.724Z,53.7
2018-04-02T07:17:49.672Z,53.7
2018-04-02T07:18:39.306Z,53.7
2018-04-02T07:19:29.176Z,53.7
2018-04-02T07:20:19.450Z,53.6
2018-04-02T07:21:09.040Z,53.6
2018-04-02T07:21:58.987Z,53.6
2018-04-02T07:22:49.227Z,53.6
2018-04-02T07:23:39.568Z,53.6
2018-04-02T07:24:29.355Z,53.6
2018-04-02T07:25:19.829Z,53.6
2018-04-02T07:26:09.049Z,53.6
2018-04-02T07:26:59.717Z,53.6
2018-04-02T07:27:49.100Z,53.6
2018-04-02T07:28:40.131Z,53.6
2018-04-02T07:29:29.887Z,53.5
2018-04-02T07:30:18.994Z,53.5
2018-04-02T07:31:10.231Z,53.5
2018-04-02T07:32:00.344Z,53.5
2018-04-02T07:32:50.440Z,53.5
2018-04-02T07:33:39.889Z,53.5
2018-04-02T07:34:30.070Z,53.4
2018-04-02T07:35:20.230Z,53.4
2018-04-02T07:36:10.719Z,53.4
2018-04-02T07:37:00.353Z,53.4
2018-04-02T07:37:50.625Z,53.4
2018-04-02T07:38:41.044Z,53.4
2018-04-02T07:39:30.927Z,53.4
2018-04-02T07:40:20.883Z,53.4
2018-04-02T07:41:10.241Z,53.4
2018-04-02T07:42:01.294Z,53.3
2018-04-02T07:42:51.216Z,53.4
2018-04-02T07:43:41.198Z,53.3
2018-04-02T07:44:31.188Z,53.3
2018-04-02T07:45:21.642Z,53.3
2018-04-02T07:46:10.607Z,53.3
2018-04-02T07:47:00.961Z,53.3
2018-04-02T07:47:51.028Z,53.3
2018-04-02T07:48:41.786Z,53.3
2018-04-02T07:49:31.620Z,53.3
2018-04-02T07:50:21.672Z,53.3
2018-04-02T07:51:11.385Z,53.2
2018-04-02T07:52:01.110Z,53.2
2018-04-02T07:52:51.471Z,53.2
2018-04-02T07:53:41.634Z,53.2
2018-04-02T07:54:31.910Z,53.2
2018-04-02T07:55:21.951Z,53.2
2018-04-02T07:56:12.030Z,53.1
2018-04-02T07:57:02.373Z,53.1
2018-04-02T07:57:51.719Z,53.1
2018-04-02T07:58:41.794Z,53.1
2018-04-02T07:59:32.068Z,53.1
2018-04-02T08:00:22.105Z,53.1
2018-04-02T08:01:12.184Z,53.1
2018-04-02T08:02:02.047Z,53.1
2018-04-02T08:02:52.529Z,53.1
2018-04-02T08:03:43.149Z,53
2018-04-02T08:04:31.732Z,53
2018-04-02T08:05:22.181Z,53
2018-04-02T08:06:12.517Z,53
2018-04-02T08:07:02.414Z,53
2018-04-02T08:07:52.739Z,53
2018-04-02T08:08:42.829Z,52.9
2018-04-02T08:09:32.872Z,52.9
2018-04-02T08:10:22.819Z,52.9
2018-04-02T08:11:13.476Z,52.9
2018-04-02T08:12:02.697Z,52.9
2018-04-02T08:12:52.819Z,52.9
2018-04-02T08:13:42.637Z,52.9
2018-04-02T08:14:33.416Z,52.9
2018-04-02T08:15:23.107Z,52.9
2018-04-02T08:16:13.449Z,52.9
2018-04-02T08:17:02.946Z,52.9
2018-04-02T08:17:54.200Z,52.9
2018-04-02T08:18:43.126Z,52.8
2018-04-02T08:19:33.423Z,52.8
2018-04-02T08:20:23.763Z,52.8
2018-04-02T08:21:13.907Z,52.8
2018-04-02T08:22:04.153Z,52.8
2018-04-02T08:22:54.213Z,52.8
2018-04-02T08:23:43.802Z,52.8
2018-04-02T08:24:33.865Z,52.8
2018-04-02T08:25:23.892Z,52.8
2018-04-02T08:26:13.724Z,52.8
2018-04-02T08:27:04.239Z,52.8
2018-04-02T08:27:53.523Z,52.8
2018-04-02T08:28:43.881Z,52.7
2018-04-02T08:29:34.735Z,52.7
2018-04-02T08:30:24.104Z,52.7
2018-04-02T08:31:14.574Z,52.7
2018-04-02T08:32:04.609Z,52.7
2018-04-02T08:32:55.233Z,52.6
2018-04-02T08:33:44.851Z,52.6
2018-04-02T08:34:33.916Z,52.6
2018-04-02T08:35:24.558Z,52.6
2018-04-02T08:36:15.514Z,52.6
2018-04-02T08:37:04.992Z,52.6
2018-04-02T08:37:55.378Z,52.6
2018-04-02T08:38:44.697Z,52.6
2018-04-02T08:39:34.782Z,52.6
2018-04-02T08:40:25.516Z,52.6
2018-04-02T08:41:14.816Z,52.5
2018-04-02T08:42:05.340Z,52.5
2018-04-02T08:42:54.927Z,52.5
2018-04-02T08:43:44.884Z,52.5
2018-04-02T08:44:34.534Z,52.5
2018-04-02T08:45:25.480Z,52.5
2018-04-02T08:46:15.932Z,52.5
2018-04-02T08:47:05.470Z,52.4
2018-04-02T08:47:55.762Z,52.4
2018-04-02T08:48:45.814Z,52.4
2018-04-02T08:49:36.004Z,52.4
2018-04-02T08:50:26.248Z,52.4
2018-04-02T08:56:16.493Z,52.3
2018-04-02T08:57:07.028Z,52.3
2018-04-02T08:57:56.220Z,52.3
2018-04-02T08:58:45.962Z,52.3
2018-04-02T08:59:36.947Z,52.3
2018-04-02T09:00:26.224Z,52.3
2018-04-02T09:01:16.638Z,52.3
2018-04-02T09:02:06.602Z,52.3
2018-04-02T09:02:56.378Z,52.3
2018-04-02T09:03:46.940Z,52.3
2018-04-02T09:04:36.985Z,52.3
2018-04-02T09:05:27.080Z,52.2
2018-04-02T09:06:16.953Z,52.2
2018-04-02T09:07:07.172Z,52.2
2018-04-02T09:07:57.217Z,52.2
2018-04-02T09:08:47.307Z,52.2
2018-04-02T09:09:36.674Z,52.1
2018-04-02T09:10:26.844Z,52.1
2018-04-02T09:11:16.893Z,52.1
2018-04-02T09:12:07.557Z,52.1
2018-04-02T09:12:57.710Z,52.1
2018-04-02T09:13:47.654Z,52.1
2018-04-02T09:14:36.747Z,52.1
2018-04-02T09:15:27.879Z,52.1
2018-04-02T09:16:17.860Z,52.1
2018-04-02T09:17:07.802Z,52.1
2018-04-02T09:17:57.799Z,52.1
2018-04-02T09:18:47.928Z,52.1
2018-04-02T09:19:38.001Z,52.1
2018-04-02T09:20:28.452Z,52.1
2018-04-02T09:21:18.014Z,52
2018-04-02T09:22:07.987Z,52
2018-04-02T09:22:57.966Z,52
2018-04-02T09:23:48.202Z,52
2018-04-02T09:24:38.254Z,52
2018-04-02T09:31:18.978Z,51.9
2018-04-02T09:32:08.240Z,51.9
2018-04-02T09:32:59.106Z,51.9
2018-04-02T09:33:49.126Z,51.9
2018-04-02T09:34:39.506Z,51.9
2018-04-02T09:35:28.880Z,51.8
2018-04-02T09:36:19.606Z,51.8
2018-04-02T09:37:09.198Z,51.8
2018-04-02T09:37:59.533Z,51.8
2018-04-02T09:38:49.490Z,51.8
2018-04-02T09:39:39.563Z,51.8
2018-04-02T09:40:29.038Z,51.8
2018-04-02T09:41:19.295Z,51.8
2018-04-02T09:42:10.063Z,51.8
2018-04-02T09:43:00.110Z,51.8
2018-04-02T09:43:50.457Z,51.8
2018-04-02T09:44:40.271Z,51.8
2018-04-02T09:45:30.010Z,51.7
2018-04-02T09:46:20.035Z,51.8
2018-04-02T09:47:10.687Z,51.7
2018-04-02T09:48:00.749Z,51.7
2018-04-02T09:48:50.805Z,51.7
2018-04-02T09:49:40.900Z,51.7
2018-04-02T09:50:30.654Z,51.7
2018-04-02T09:51:20.717Z,51.7
2018-04-02T09:52:11.079Z,51.6
2018-04-02T09:53:00.837Z,51.6
2018-04-02T09:53:50.907Z,51.6
2018-04-02T09:54:41.239Z,51.6
2018-04-02T09:55:30.751Z,51.6
2018-04-02T09:56:21.077Z,51.6
2018-04-02T09:57:11.436Z,51.6
2018-04-02T09:58:01.484Z,51.6
2018-04-02T09:58:51.541Z,51.6
2018-04-02T09:59:41.382Z,51.6
2018-04-02T10:00:31.663Z,51.5
2018-04-02T10:01:21.721Z,51.5
2018-04-02T10:02:11.799Z,51.5
2018-04-02T10:03:01.284Z,51.5
2018-04-02T10:03:51.633Z,51.5
2018-04-02T10:04:42.748Z,51.5
2018-04-02T10:05:31.742Z,51.5
2018-04-02T10:06:22.705Z,51.4
2018-04-02T10:07:11.903Z,51.4
2018-04-02T10:08:01.969Z,51.4
2018-04-02T10:08:51.989Z,51.4
2018-04-02T10:09:41.806Z,51.4
2018-04-02T10:10:32.073Z,51.4
2018-04-02T10:11:22.464Z,51.4
2018-04-02T10:12:12.530Z,51.4
2018-04-02T10:13:02.311Z,51.4
2018-04-02T10:13:52.429Z,51.4
2018-04-02T10:14:42.460Z,51.4
2018-04-02T10:15:32.435Z,51.3
2018-04-02T10:16:22.559Z,51.3
2018-04-02T10:17:12.891Z,51.3
2018-04-02T10:18:02.992Z,51.3
2018-04-02T10:18:53.005Z,51.3
2018-04-02T10:19:42.791Z,51.3
2018-04-02T10:20:32.868Z,51.3
2018-04-02T10:21:22.720Z,51.3
2018-04-02T10:22:12.436Z,51.3
2018-04-02T10:23:02.656Z,51.3
2018-04-02T10:23:53.218Z,51.3
2018-04-02T10:24:42.688Z,51.3
2018-04-02T10:25:32.675Z,51.3
2018-04-02T10:26:23.040Z,51.2
2018-04-02T10:27:12.690Z,51.2
2018-04-02T10:28:02.955Z,51.2
2018-04-02T10:28:53.185Z,51.2
2018-04-02T10:29:43.506Z,51.2
2018-04-02T10:30:32.618Z,51.2
2018-04-02T10:31:23.985Z,51.2
2018-04-02T10:32:12.959Z,51.1
2018-04-02T10:33:03.670Z,51.1
2018-04-02T10:33:53.562Z,51.1
2018-04-02T10:34:43.917Z,51.1
2018-04-02T10:35:33.105Z,51.1
2018-04-02T10:36:22.669Z,51.1
2018-04-02T10:37:13.980Z,51.1
2018-04-02T10:38:03.572Z,51.1
2018-04-02T10:38:53.726Z,51.1
2018-04-02T10:39:43.298Z,51.1
2018-04-02T10:40:33.956Z,51.1
2018-04-02T10:41:24.096Z,51.1
2018-04-02T10:42:13.879Z,51
2018-04-02T10:43:04.529Z,51
2018-04-02T10:43:54.299Z,51
2018-04-02T10:44:44.446Z,51
2018-04-02T10:45:33.331Z,51
2018-04-02T10:46:24.571Z,51
2018-04-02T10:47:14.144Z,50.9
2018-04-02T10:48:04.331Z,50.9
2018-04-02T10:48:54.546Z,50.9
2018-04-02T10:49:44.229Z,50.9
2018-04-02T10:50:34.186Z,50.9
2018-04-02T10:51:25.266Z,50.9
2018-04-02T10:52:15.480Z,50.9
2018-04-02T10:53:04.772Z,50.9
2018-04-02T10:53:54.587Z,50.9
2018-04-02T10:54:44.779Z,50.9
2018-04-02T10:55:34.583Z,50.9
2018-04-02T10:56:25.494Z,50.9
2018-04-02T10:57:14.997Z,50.9
2018-04-02T10:58:04.743Z,50.8
2018-04-02T10:58:55.400Z,50.8
2018-04-02T10:59:45.824Z,50.8
2018-04-02T11:00:34.821Z,50.8
2018-04-02T11:01:25.385Z,50.8
2018-04-02T11:02:15.676Z,50.8
2018-04-02T11:03:05.813Z,50.8
2018-04-02T11:03:56.037Z,50.8
2018-04-02T11:04:45.645Z,50.8
2018-04-02T11:05:35.892Z,50.8
2018-04-02T11:06:25.378Z,50.8
2018-04-02T11:07:16.218Z,50.7
2018-04-02T11:08:06.348Z,50.8
2018-04-02T11:08:55.670Z,50.7
2018-04-02T11:09:45.707Z,50.7
2018-04-02T11:10:36.268Z,50.7
2018-04-02T11:11:26.618Z,50.7
2018-04-02T11:12:16.102Z,50.7
2018-04-02T11:13:06.759Z,50.6
2018-04-02T11:13:56.195Z,50.7
2018-04-02T11:14:45.470Z,50.6
2018-04-02T11:15:35.965Z,50.6
2018-04-02T11:16:26.377Z,50.6
2018-04-02T11:17:16.259Z,50.6
2018-04-02T11:18:06.611Z,50.6
2018-04-02T11:18:56.695Z,50.6
2018-04-02T11:19:47.249Z,50.6
2018-04-02T11:20:36.393Z,50.6
2018-04-02T11:21:27.313Z,50.6
2018-04-02T11:22:17.715Z,50.6
2018-04-02T11:23:07.776Z,50.6
2018-04-02T11:23:57.326Z,50.6
2018-04-02T11:24:47.852Z,50.6
2018-04-02T11:25:37.934Z,50.5
2018-04-02T11:26:28.012Z,50.5
2018-04-02T11:27:18.107Z,50.5
2018-04-02T11:28:06.978Z,50.5
2018-04-02T11:28:57.550Z,50.5