createdAt,value
2018-05-15T00:00:44.271Z,98586.70
2018-05-15T00:03:12.665Z,98596.53
2018-05-15T00:05:41.043Z,98598.37
2018-05-15T00:08:09.414Z,98594.67
2018-05-15T00:10:42.674Z,98593.63
2018-05-15T00:13:11.041Z,98600.44
2018-05-15T00:15:39.406Z,98521.77
2018-05-15T00:18:07.790Z,98597.31
2018-05-15T00:20:36.187Z,98603.67
2018-05-15T00:23:04.605Z,98604.77
2018-05-15T00:25:32.982Z,98595.61
2018-05-15T00:28:01.360Z,98596.33
2018-05-15T00:30:29.735Z,98600.20
2018-05-15T00:32:58.158Z,98601.53
2018-05-15T00:35:34.741Z,98603.38
2018-05-15T00:38:03.112Z,98595.16
2018-05-15T00:40:31.489Z,98602.84
2018-05-15T00:42:59.868Z,98600.34
2018-05-15T00:45:33.447Z,98520.98
2018-05-15T00:48:01.854Z,98602.88
2018-05-15T00:50:30.234Z,98561.50
2018-05-15T00:52:58.650Z,98605.55
2018-05-15T00:55:38.081Z,98601.96
2018-05-15T00:58:06.466Z,98604.06
2018-05-15T01:00:34.851Z,98602.88
2018-05-15T01:03:03.225Z,98600.59
2018-05-15T01:05:31.618Z,98603.76
2018-05-15T01:08:00.154Z,98602.59
2018-05-15T01:10:29.285Z,98592.70
2018-05-15T01:12:57.332Z,98592.61
2018-05-15T01:15:25.374Z,98545.36
2018-05-15T01:17:54.485Z,98589.53
2018-05-15T01:20:23.661Z,98588.70
2018-05-15T01:22:52.043Z,98587.25
2018-05-15T01:25:22.577Z,98591.48
2018-05-15T01:27:50.964Z,98585.33
2018-05-15T01:30:21.781Z,98584.44
2018-05-15T01:32:50.172Z,98571.16
2018-05-15T01:35:22.569Z,98579.75
2018-05-15T01:37:50.942Z,98576.59
2018-05-15T01:40:19.330Z,98582.55
2018-05-15T01:42:47.736Z,98574.43
2018-05-15T01:45:22.128Z,98494.72
2018-05-15T01:47:52.973Z,98572.08
2018-05-15T01:53:06.373Z,98571.52
2018-05-15T01:55:34.748Z,98567.36
2018-05-15T01:58:03.134Z,98571.08
2018-05-15T02:03:14.840Z,98556.06
2018-05-15T02:05:43.610Z,98566.52
2018-05-15T02:08:11.996Z,98554.59
2018-05-15T02:10:40.359Z,98561.08
2018-05-15T02:13:08.736Z,98565.19
2018-05-15T02:15:37.113Z,98564.19
2018-05-15T02:18:05.496Z,98565.67
2018-05-15T02:20:39.146Z,98565.41
2018-05-15T02:23:07.712Z,98554.30
2018-05-15T02:25:36.248Z,98554.33
2018-05-15T02:28:04.377Z,98562.05
2018-05-15T02:30:32.974Z,98573.81
2018-05-15T02:33:01.545Z,98574.14
2018-05-15T02:35:30.553Z,98581.05
2018-05-15T02:37:58.921Z,98576.73
2018-05-15T02:40:27.295Z,98578.60
2018-05-15T02:42:55.670Z,98580.59
2018-05-15T02:45:34.782Z,98570.64
2018-05-15T02:48:03.167Z,98564.67
2018-05-15T02:50:31.554Z,98559.23
2018-05-15T02:52:59.937Z,98558.55
2018-05-15T02:55:28.482Z,98554.62
2018-05-15T02:57:58.354Z,98560.24
2018-05-15T03:00:27.027Z,98560.28
2018-05-15T03:02:55.410Z,98565.77
2018-05-15T03:05:24.081Z,98553.95
2018-05-15T03:07:52.504Z,98551.28
2018-05-15T03:10:22.023Z,98559.06
2018-05-15T03:12:50.401Z,98553.44
2018-05-15T03:15:24.785Z,98550.16
2018-05-15T03:17:53.161Z,98547.25
2018-05-15T03:20:21.921Z,98543.78
2018-05-15T03:22:50.309Z,98531.64
2018-05-15T03:25:22.820Z,98528.13
2018-05-15T03:27:54.105Z,98534.28
2018-05-15T03:32:58.533Z,98528.55
2018-05-15T03:35:27.144Z,98530.37
2018-05-15T03:37:55.642Z,98534.20
2018-05-15T03:40:24.373Z,98535.40
2018-05-15T03:42:52.757Z,98529.94
2018-05-15T03:45:32.444Z,98528.70
2018-05-15T03:48:00.808Z,98529.59
2018-05-15T03:50:30.036Z,98530.98
2018-05-15T03:52:58.658Z,98535.77
2018-05-15T03:55:29.158Z,98474.81
2018-05-15T03:57:57.788Z,98535.23
2018-05-15T04:00:37.283Z,98540.42
2018-05-15T04:03:16.807Z,98539.98
2018-05-15T04:06:03.683Z,98544.59
2018-05-15T04:08:31.729Z,98541.70
2018-05-15T04:11:00.237Z,98544.14
2018-05-15T04:13:30.968Z,98548.31
2018-05-15T04:15:59.473Z,98543.02
2018-05-15T04:18:27.853Z,98533.41
2018-05-15T04:21:10.081Z,98533.10
2018-05-15T04:23:38.469Z,98531.28
2018-05-15T04:26:06.519Z,98513.28
2018-05-15T04:28:36.403Z,98523.03
2018-05-15T04:31:04.815Z,98533.89
2018-05-15T04:33:33.201Z,98532.74
2018-05-15T04:36:01.580Z,98537.23
2018-05-15T04:38:29.937Z,98539.72
2018-05-15T04:40:58.310Z,98545.81
2018-05-15T04:43:26.729Z,98542.23
2018-05-15T04:45:55.282Z,98548.28
2018-05-15T04:48:23.654Z,98551.36
2018-05-15T04:50:55.589Z,98551.81
2018-05-15T04:53:23.960Z,98553.83
2018-05-15T04:55:53.181Z,98555.72
2018-05-15T04:58:21.562Z,98556.41
2018-05-15T05:00:49.939Z,98553.72
2018-05-15T05:03:18.359Z,98548.00
2018-05-15T05:05:46.753Z,98554.53
2018-05-15T05:08:15.144Z,98551.40
2018-05-15T05:10:43.508Z,98546.63
2018-05-15T05:13:11.897Z,98551.41
2018-05-15T05:15:40.321Z,98553.53
2018-05-15T05:18:08.702Z,98557.14
2018-05-15T05:20:37.072Z,98557.48
2018-05-15T05:23:05.123Z,98549.90
2018-05-15T05:25:33.486Z,98559.95
2018-05-15T05:28:01.913Z,98553.70
2018-05-15T05:33:07.235Z,98567.37
2018-05-15T05:35:35.610Z,98562.45
2018-05-15T05:38:04.014Z,98566.38
2018-05-15T05:40:32.405Z,98519.70
2018-05-15T05:43:00.804Z,98573.13
2018-05-15T05:45:35.296Z,98452.72
2018-05-15T05:48:03.693Z,98567.27
2018-05-15T05:50:32.067Z,98444.81
2018-05-15T05:53:01.422Z,98560.33
2018-05-15T05:55:29.789Z,98566.38
2018-05-15T05:57:58.165Z,98555.13
2018-05-15T06:00:26.762Z,98566.52
2018-05-15T06:02:55.150Z,98560.92
2018-05-15T06:05:28.049Z,98556.42
2018-05-15T06:07:56.430Z,98555.36
2018-05-15T06:10:27.122Z,98556.84
2018-05-15T06:12:55.655Z,98559.23
2018-05-15T06:15:29.080Z,98556.98
2018-05-15T06:17:57.480Z,98563.06
2018-05-15T06:20:29.630Z,98443.56
2018-05-15T06:22:58.003Z,98568.78
2018-05-15T06:25:26.371Z,98575.33
2018-05-15T06:27:54.501Z,98571.42
2018-05-15T06:30:22.871Z,98586.09
2018-05-15T06:32:51.248Z,98583.42
2018-05-15T06:35:19.628Z,98495.34
2018-05-15T06:37:48.066Z,98585.91
2018-05-15T06:40:16.586Z,98574.00
2018-05-15T06:42:44.973Z,98581.31
2018-05-15T06:45:13.617Z,98588.20
2018-05-15T06:47:42.094Z,98586.50
2018-05-15T06:50:10.478Z,98420.36
2018-05-15T06:52:38.859Z,98602.69
2018-05-15T06:55:07.260Z,98594.22
2018-05-15T06:57:35.639Z,98589.78
2018-05-15T07:00:03.444Z,98592.42
2018-05-15T07:02:31.868Z,98586.34
2018-05-15T07:05:00.248Z,98585.02
2018-05-15T07:07:28.680Z,98592.59
2018-05-15T07:09:57.059Z,98595.88
2018-05-15T07:12:25.430Z,98598.52
2018-05-15T07:14:53.817Z,98590.67
2018-05-15T07:17:22.184Z,98594.38
2018-05-15T07:19:51.382Z,98591.46
2018-05-15T07:22:19.762Z,98588.81
2018-05-15T07:24:48.137Z,98602.52
2018-05-15T07:27:16.514Z,98601.70
2018-05-15T07:29:45.081Z,98608.20
2018-05-15T07:32:13.452Z,98604.78
2018-05-15T07:34:41.845Z,98608.23
2018-05-15T07:37:10.256Z,98608.17
2018-05-15T07:39:38.658Z,98610.20
2018-05-15T07:42:06.710Z,98604.95
2018-05-15T07:44:35.090Z,98605.97
2018-05-15T07:47:03.479Z,98610.22
2018-05-15T07:49:31.862Z,98606.70
2018-05-15T07:52:00.242Z,98600.03
2018-05-15T07:54:28.632Z,98606.44
2018-05-15T07:56:57.817Z,98600.77
2018-05-15T07:59:26.235Z,98603.09
2018-05-15T08:01:54.599Z,98603.78
2018-05-15T08:04:22.990Z,98606.28
2018-05-15T08:06:51.542Z,98603.81
2018-05-15T08:09:19.929Z,98613.97
2018-05-15T08:11:48.490Z,98616.98
2018-05-15T08:14:16.882Z,98614.17
2018-05-15T08:16:45.252Z,98621.76
2018-05-15T08:19:13.629Z,98616.79
2018-05-15T08:21:42.018Z,98618.02
2018-05-15T08:24:10.416Z,98607.35
2018-05-15T08:26:38.802Z,98614.50
2018-05-15T08:29:07.185Z,98614.41
2018-05-15T08:31:35.566Z,98605.22
2018-05-15T08:34:03.940Z,98605.69
2018-05-15T08:36:32.327Z,98610.23
2018-05-15T08:39:00.750Z,98603.25
2018-05-15T08:41:29.271Z,98608.23
2018-05-15T08:43:57.664Z,98609.54
2018-05-15T08:46:26.056Z,98612.83
2018-05-15T08:48:54.439Z,98613.56
2018-05-15T08:51:22.869Z,98617.59
2018-05-15T08:53:51.388Z,98613.09
2018-05-15T08:56:19.793Z,98615.80
2018-05-15T08:58:48.173Z,98622.86
2018-05-15T09:01:16.564Z,98625.17
2018-05-15T09:03:44.942Z,98625.84
2018-05-15T09:06:13.329Z,98628.58
2018-05-15T09:08:41.703Z,98622.36
2018-05-15T09:11:10.085Z,98634.31
2018-05-15T09:13:38.469Z,98630.02
2018-05-15T09:16:06.835Z,98635.02
2018-05-15T09:18:35.201Z,98635.84
2018-05-15T09:21:03.577Z,98634.76
2018-05-15T09:23:31.961Z,98625.72
2018-05-15T09:26:00.337Z,98630.03
2018-05-15T09:28:28.738Z,98627.14
2018-05-15T09:30:57.111Z,98623.28
2018-05-15T09:33:25.485Z,98627.00
2018-05-15T09:35:53.864Z,98622.82
2018-05-15T09:38:22.434Z,98624.52
2018-05-15T09:40:50.822Z,98622.30
2018-05-15T09:46:20.575Z,98626.02
2018-05-15T09:48:48.958Z,98620.45
2018-05-15T09:51:17.330Z,98625.92
2018-05-15T09:53:45.703Z,98617.75
2018-05-15T09:56:14.137Z,98620.09
2018-05-15T09:58:42.541Z,98626.20
2018-05-15T10:01:10.929Z,98625.31
2018-05-15T10:03:39.305Z,98627.71
2018-05-15T10:06:07.684Z,98628.30
2018-05-15T10:08:36.056Z,98627.37
2018-05-15T10:11:04.432Z,98613.73
2018-05-15T10:13:32.811Z,98630.34
2018-05-15T10:16:01.184Z,98633.80
2018-05-15T10:18:29.567Z,98617.47
2018-05-15T10:20:57.950Z,98622.66
2018-05-15T10:23:26.328Z,98622.04
2018-05-15T10:25:54.711Z,98619.11
2018-05-15T10:28:23.080Z,98617.87
2018-05-15T10:30:51.479Z,98622.20
2018-05-15T10:33:19.887Z,98628.14
2018-05-15T10:35:48.278Z,98627.86
2018-05-15T10:38:16.675Z,98625.92
2018-05-15T10:40:45.054Z,98626.97
2018-05-15T10:43:13.441Z,98622.52
2018-05-15T10:45:41.824Z,98618.24
2018-05-15T10:48:11.207Z,98618.42
2018-05-15T10:50:39.670Z,98617.14
2018-05-15T10:53:08.109Z,98619.02
2018-05-15T10:55:36.486Z,98616.77
2018-05-15T10:58:04.557Z,98612.67
2018-05-15T11:00:32.942Z,98621.69
2018-05-15T11:03:01.777Z,98615.27
2018-05-15T11:05:30.154Z,98607.64
2018-05-15T11:07:58.535Z,98616.49
2018-05-15T11:10:26.922Z,98457.19
2018-05-15T11:12:55.333Z,98617.66
2018-05-15T11:15:23.901Z,98500.78
2018-05-15T11:17:52.272Z,98613.91
2018-05-15T11:20:31.648Z,98615.45
2018-05-15T11:23:11.151Z,98610.74
2018-05-15T11:25:39.524Z,98609.02
2018-05-15T11:28:07.930Z,98609.36
2018-05-15T11:30:36.384Z,98610.73
2018-05-15T11:33:04.876Z,98609.50
2018-05-15T11:35:33.238Z,98590.78
2018-05-15T11:38:01.637Z,98611.73
2018-05-15T11:40:30.011Z,98611.33
2018-05-15T11:42:58.389Z,98613.64
2018-05-15T11:45:26.771Z,98618.62
2018-05-15T11:47:55.654Z,98615.93
2018-05-15T11:50:24.982Z,98544.17
2018-05-15T11:52:53.071Z,98614.64
2018-05-15T11:55:20.566Z,98610.47
2018-05-15T11:57:49.040Z,98619.25
2018-05-15T12:00:18.266Z,98617.84
2018-05-15T12:02:46.694Z,98621.64
2018-05-15T12:05:15.267Z,98621.39
2018-05-15T12:07:43.663Z,98622.19
2018-05-15T12:10:12.106Z,98622.19
2018-05-15T12:12:40.513Z,98623.72
2018-05-15T12:15:08.995Z,98578.06
2018-05-15T12:17:37.522Z,98623.36
2018-05-15T12:20:06.651Z,98626.89
2018-05-15T12:22:35.132Z,98624.19
2018-05-15T12:25:03.529Z,98628.58
2018-05-15T12:27:32.098Z,98633.76
2018-05-15T12:30:00.477Z,98632.59
2018-05-15T12:32:28.875Z,98633.98
2018-05-15T12:34:57.258Z,98633.63
2018-05-15T12:37:25.691Z,98635.48
2018-05-15T12:39:54.077Z,98632.98
2018-05-15T12:42:22.443Z,98628.73
2018-05-15T12:44:50.826Z,98633.98
2018-05-15T12:47:19.225Z,98641.28
2018-05-15T12:49:47.602Z,98639.33
2018-05-15T12:52:15.991Z,98637.39
2018-05-15T12:57:27.390Z,98640.58
2018-05-15T12:59:56.933Z,98637.69
2018-05-15T13:02:25.325Z,98631.77
2018-05-15T13:04:53.711Z,98637.91
2018-05-15T13:07:22.438Z,98630.56
2018-05-15T13:09:50.823Z,98634.59
2018-05-15T13:12:19.187Z,98636.47
2018-05-15T13:14:47.630Z,98635.80
2018-05-15T13:17:16.005Z,98637.64
2018-05-15T13:19:44.372Z,98637.08
2018-05-15T13:22:12.750Z,98638.41
2018-05-15T13:24:41.243Z,98630.28
2018-05-15T13:27:10.141Z,98633.15
2018-05-15T13:29:38.558Z,98636.41
2018-05-15T13:32:07.876Z,98522.67
2018-05-15T13:34:36.242Z,98633.15
2018-05-15T13:37:04.609Z,98641.04
2018-05-15T13:39:33.008Z,98638.70
2018-05-15T13:42:01.389Z,98636.33
2018-05-15T13:44:29.955Z,98635.47
2018-05-15T13:46:58.327Z,98640.70
2018-05-15T13:49:26.740Z,98637.27
2018-05-15T13:51:55.112Z,98637.66
2018-05-15T13:54:23.498Z,98639.13
2018-05-15T13:56:51.875Z,98640.78
2018-05-15T13:59:20.243Z,98636.30
2018-05-15T14:01:48.801Z,98640.27
2018-05-15T14:04:17.179Z,98638.39
2018-05-15T14:06:45.562Z,98641.06
2018-05-15T14:09:13.965Z,98630.77
2018-05-15T14:11:42.338Z,98644.09
2018-05-15T14:14:10.714Z,98638.80
2018-05-15T14:16:39.089Z,98639.70
2018-05-15T14:19:07.551Z,98638.41
2018-05-15T14:21:36.037Z,98637.88
2018-05-15T14:24:04.457Z,98640.00
2018-05-15T14:26:32.840Z,98641.88
2018-05-15T14:29:01.201Z,98650.12
2018-05-15T14:31:29.674Z,98639.91
2018-05-15T14:33:58.172Z,98648.12
2018-05-15T14:36:26.541Z,98645.81
2018-05-15T14:38:54.908Z,98647.09
2018-05-15T14:41:34.399Z,98644.17
2018-05-15T14:44:02.780Z,98643.92
2018-05-15T14:46:31.156Z,98647.19
2018-05-15T14:48:59.523Z,98643.28
2018-05-15T14:51:30.341Z,98644.66
2018-05-15T14:53:58.415Z,98647.31
2018-05-15T14:56:26.778Z,98645.61
2018-05-15T14:58:55.146Z,98649.44
2018-05-15T15:01:23.529Z,98653.86
2018-05-15T15:03:51.934Z,98651.09
2018-05-15T15:06:20.306Z,98643.81
2018-05-15T15:08:48.702Z,98607.78
2018-05-15T15:11:17.065Z,98650.58
2018-05-15T15:13:45.460Z,98646.92
2018-05-15T15:16:13.841Z,98648.48
2018-05-15T15:18:42.230Z,98649.46
2018-05-15T15:21:10.596Z,98646.37
2018-05-15T15:23:39.033Z,98652.02
2018-05-15T15:26:07.557Z,98564.18
2018-05-15T15:28:35.928Z,98647.69
2018-05-15T15:31:04.312Z,98651.10
2018-05-15T15:33:32.697Z,98651.34
2018-05-15T15:36:01.064Z,98644.21
2018-05-15T15:38:29.438Z,98622.60
2018-05-15T15:40:57.902Z,98642.86
2018-05-15T15:43:26.285Z,98647.88
2018-05-15T15:45:54.678Z,98649.56
2018-05-15T15:48:23.899Z,98642.46
2018-05-15T15:50:52.301Z,98639.33
2018-05-15T15:53:20.681Z,98633.61
2018-05-15T15:55:49.054Z,98631.67
2018-05-15T15:58:17.655Z,98631.18
2018-05-15T16:00:46.037Z,98624.30
2018-05-15T16:03:14.463Z,98620.55
2018-05-15T16:05:42.861Z,98623.19
2018-05-15T16:08:11.234Z,98621.41
2018-05-15T16:10:39.613Z,98627.27
2018-05-15T16:13:08.991Z,98630.81
2018-05-15T16:15:37.477Z,98624.47
2018-05-15T16:18:05.996Z,98625.09
2018-05-15T16:20:34.565Z,98614.15
2018-05-15T16:23:02.971Z,98616.21
2018-05-15T16:25:31.379Z,98622.02
2018-05-15T16:27:59.768Z,98615.96
2018-05-15T16:30:28.362Z,98607.61
2018-05-15T16:32:56.735Z,98614.52
2018-05-15T16:35:25.140Z,98604.78
2018-05-15T16:37:53.532Z,98607.27
2018-05-15T16:40:21.973Z,98605.61
2018-05-15T16:42:50.362Z,98608.49
2018-05-15T16:45:18.777Z,98603.27
2018-05-15T16:47:47.909Z,98603.70
2018-05-15T16:50:16.299Z,98611.39
2018-05-15T16:52:44.676Z,98608.34
2018-05-15T16:55:13.101Z,98589.59
2018-05-15T16:57:41.761Z,98602.99
2018-05-15T17:00:10.129Z,98605.60
2018-05-15T17:02:38.548Z,98602.69
2018-05-15T17:05:07.003Z,98605.05
2018-05-15T17:07:35.393Z,98592.91
2018-05-15T17:10:03.760Z,98599.33
2018-05-15T17:12:32.211Z,98590.61
2018-05-15T17:15:00.616Z,98589.70
2018-05-15T17:17:28.986Z,98581.95
2018-05-15T17:19:57.360Z,98589.16
2018-05-15T17:22:27.869Z,98578.46
2018-05-15T17:24:56.266Z,98589.25
2018-05-15T17:27:24.650Z,98580.17
2018-05-15T17:29:53.016Z,98579.16
2018-05-15T17:32:21.394Z,98586.42
2018-05-15T17:34:50.541Z,98584.45
2018-05-15T17:37:18.993Z,98584.05
2018-05-15T17:39:47.370Z,98582.89
2018-05-15T17:42:15.741Z,98585.24
2018-05-15T17:44:44.141Z,98554.14
2018-05-15T17:47:12.508Z,98579.74
2018-05-15T17:49:40.908Z,98580.52
2018-05-15T17:52:09.285Z,98579.16
2018-05-15T17:54:38.186Z,98573.73
2018-05-15T17:57:06.583Z,98578.16
2018-05-15T17:59:34.949Z,98573.78
2018-05-15T18:02:03.352Z,98564.39
2018-05-15T18:04:31.732Z,98569.35
2018-05-15T18:07:00.147Z,98571.68
2018-05-15T18:09:29.342Z,98568.56
2018-05-15T18:11:58.347Z,98573.78
2018-05-15T18:14:26.742Z,98570.39
2018-05-15T18:16:55.121Z,98569.06
2018-05-15T18:19:24.340Z,98572.57
2018-05-15T18:21:52.731Z,98559.73
2018-05-15T18:24:21.101Z,98581.19
2018-05-15T18:26:49.499Z,98554.22
2018-05-15T18:29:18.048Z,98581.77
2018-05-15T18:31:47.237Z,98580.02
2018-05-15T18:34:15.624Z,98579.73
2018-05-15T18:36:44.013Z,98583.35
2018-05-15T18:39:12.392Z,98589.07
2018-05-15T18:41:40.765Z,98588.43
2018-05-15T18:44:09.143Z,98588.17
2018-05-15T18:46:37.530Z,98593.83
2018-05-15T18:49:05.626Z,98590.63
2018-05-15T18:51:34.001Z,98600.97
2018-05-15T18:54:02.389Z,98600.23
2018-05-15T18:56:30.758Z,98602.44
2018-05-15T18:58:59.131Z,98602.06
2018-05-15T19:01:27.517Z,98605.87
2018-05-15T19:03:55.917Z,98611.47
2018-05-15T19:06:25.268Z,98612.13
2018-05-15T19:08:53.642Z,98611.18
2018-05-15T19:11:22.030Z,98612.36
2018-05-15T19:13:50.413Z,98617.92
2018-05-15T19:16:18.974Z,98615.20
2018-05-15T19:18:47.345Z,98616.38
2018-05-15T19:21:15.721Z,98617.84
2018-05-15T19:23:44.094Z,98610.47
2018-05-15T19:26:12.495Z,98618.38
2018-05-15T19:28:40.865Z,98612.27
2018-05-15T19:31:14.493Z,98612.44
2018-05-15T19:33:42.757Z,98618.30
2018-05-15T19:36:11.826Z,98639.35
2018-05-15T19:38:41.224Z,98622.12
2018-05-15T19:41:09.399Z,98618.53
2018-05-15T19:43:37.765Z,98618.85
2018-05-15T19:46:06.224Z,98623.23
2018-05-15T19:48:34.648Z,98629.69
2018-05-15T19:51:03.037Z,98622.92
2018-05-15T19:53:31.500Z,98625.67
2018-05-15T19:55:59.888Z,98632.16
2018-05-15T19:58:28.274Z,98634.72
2018-05-15T20:00:56.653Z,98632.31
2018-05-15T20:03:25.050Z,98638.28
2018-05-15T20:05:53.473Z,98637.94
2018-05-15T20:08:23.284Z,98638.58
2018-05-15T20:10:51.658Z,98644.87
2018-05-15T20:13:20.034Z,98645.99
2018-05-15T20:15:48.422Z,98637.42
2018-05-15T20:18:16.805Z,98641.58
2018-05-15T20:20:45.174Z,98632.35
2018-05-15T20:23:14.595Z,98635.25
2018-05-15T20:25:43.006Z,98632.70
2018-05-15T20:28:11.403Z,98639.15
2018-05-15T20:30:39.782Z,98651.05
2018-05-15T20:33:08.181Z,98623.69
2018-05-15T20:35:36.570Z,98649.91
2018-05-15T20:38:04.661Z,98659.17
2018-05-15T20:40:33.041Z,98658.44
2018-05-15T20:43:01.422Z,98654.58
2018-05-15T20:45:29.801Z,98640.55
2018-05-15T20:47:58.172Z,98657.78
2018-05-15T20:50:26.559Z,98661.39
2018-05-15T20:52:54.942Z,98646.86
2018-05-15T20:55:23.330Z,98590.41
2018-05-15T20:57:51.725Z,98659.16
2018-05-15T21:00:21.043Z,98611.28
2018-05-15T21:02:49.649Z,98669.66
2018-05-15T21:05:18.183Z,98659.77
2018-05-15T21:07:46.591Z,98665.37
2018-05-15T21:10:15.035Z,98665.02
2018-05-15T21:12:43.494Z,98670.36
2018-05-15T21:15:12.082Z,98586.61
2018-05-15T21:17:40.582Z,98655.73
2018-05-15T21:20:09.498Z,98623.31
2018-05-15T21:22:37.861Z,98662.50
2018-05-15T21:25:06.280Z,98660.52
2018-05-15T21:27:34.649Z,98668.17
2018-05-15T21:30:03.033Z,98664.47
2018-05-15T21:32:31.391Z,98649.09
2018-05-15T21:34:59.787Z,98665.38
2018-05-15T21:37:28.166Z,98659.58
2018-05-15T21:39:56.534Z,98654.59
2018-05-15T21:42:24.915Z,98656.02
2018-05-15T21:44:53.286Z,98646.54
2018-05-15T21:47:21.671Z,98654.25
2018-05-15T21:49:50.238Z,98657.70
2018-05-15T21:52:18.608Z,98658.80
2018-05-15T21:54:46.998Z,98666.47
2018-05-15T21:57:15.375Z,98667.84
2018-05-15T21:59:43.732Z,98667.55
2018-05-15T22:02:11.827Z,98670.48
2018-05-15T22:04:41.140Z,98662.05
2018-05-15T22:07:09.513Z,98666.31
2018-05-15T22:09:37.968Z,98662.39
2018-05-15T22:12:17.521Z,98670.27
2018-05-15T22:14:56.893Z,98666.30
2018-05-15T22:17:36.340Z,98660.79
2018-05-15T22:20:15.877Z,98659.92
2018-05-15T22:22:44.609Z,98625.08
2018-05-15T22:25:15.263Z,98650.46
2018-05-15T22:27:43.649Z,98652.27
2018-05-15T22:30:14.509Z,98648.33
2018-05-15T22:32:42.898Z,98647.67
2018-05-15T22:35:13.291Z,98648.63
2018-05-15T22:37:41.694Z,98641.47
2018-05-15T22:40:10.103Z,98643.61
2018-05-15T22:42:38.983Z,98642.39
2018-05-15T22:45:07.398Z,98641.67
2018-05-15T22:47:35.776Z,98643.70
2018-05-15T22:50:04.166Z,98633.23
2018-05-15T22:52:33.694Z,98630.89
2018-05-15T22:55:02.079Z,98634.64
2018-05-15T22:57:30.449Z,98632.55
2018-05-15T22:59:58.837Z,98634.16
2018-05-15T23:02:27.205Z,98625.81
2018-05-15T23:04:55.586Z,98627.09
2018-05-15T23:07:23.977Z,98621.97
2018-05-15T23:09:52.353Z,98628.78
2018-05-15T23:12:20.762Z,98622.11
2018-05-15T23:14:49.179Z,98621.08
2018-05-15T23:17:17.552Z,98626.89
2018-05-15T23:19:45.934Z,98624.44
2018-05-15T23:25:15.961Z,98622.59
2018-05-15T23:27:44.445Z,98623.00
2018-05-15T23:30:17.261Z,98623.95
2018-05-15T23:32:46.253Z,98625.38
2018-05-15T23:35:17.449Z,98622.08
2018-05-15T23:37:45.839Z,98620.39
2018-05-15T23:40:14.371Z,98622.54
2018-05-15T23:42:43.030Z,98600.05
2018-05-15T23:45:12.047Z,98527.70
2018-05-15T23:47:40.474Z,98636.59
2018-05-15T23:50:08.862Z,98630.02
2018-05-15T23:52:37.235Z,98620.99
2018-05-15T23:55:05.601Z,98625.41
2018-05-15T23:57:34.008Z,98625.20
