createdAt,value
2022-12-27T00:00:35.000Z,5.56
2022-12-27T00:01:35.000Z,5.59
2022-12-27T00:02:35.000Z,5.58
2022-12-27T00:03:35.000Z,5.59
2022-12-27T00:04:35.000Z,5.59
2022-12-27T00:05:35.000Z,5.60
2022-12-27T00:06:35.000Z,5.60
2022-12-27T00:07:35.000Z,5.62
2022-12-27T00:08:35.000Z,5.58
2022-12-27T00:09:35.000Z,5.55
2022-12-27T00:10:35.000Z,5.58
2022-12-27T00:11:35.000Z,5.59
2022-12-27T00:12:35.000Z,5.60
2022-12-27T00:13:35.000Z,5.55
2022-12-27T00:14:35.000Z,5.56
2022-12-27T00:15:35.000Z,5.55
2022-12-27T00:16:35.000Z,5.56
2022-12-27T00:17:35.000Z,5.56
2022-12-27T00:18:35.000Z,5.51
2022-12-27T00:19:35.000Z,5.55
2022-12-27T00:20:35.000Z,5.56
2022-12-27T00:21:35.000Z,5.49
2022-12-27T00:22:35.000Z,5.51
2022-12-27T00:23:35.000Z,5.51
2022-12-27T00:24:35.000Z,5.48
2022-12-27T00:25:35.000Z,5.47
2022-12-27T00:26:35.000Z,5.48
2022-12-27T00:27:35.000Z,5.47
2022-12-27T00:28:35.000Z,5.49
2022-12-27T00:29:35.000Z,5.47
2022-12-27T00:30:35.000Z,5.49
2022-12-27T00:31:35.000Z,5.47
2022-12-27T00:32:35.000Z,5.47
2022-12-27T00:33:35.000Z,5.49
2022-12-27T00:34:35.000Z,5.49
2022-12-27T00:35:35.000Z,5.47
2022-12-27T00:36:35.000Z,5.47
2022-12-27T00:37:35.000Z,5.48
2022-12-27T00:38:35.000Z,5.48
2022-12-27T00:39:35.000Z,5.42
2022-12-27T00:40:35.000Z,5.44
2022-12-27T00:41:35.000Z,5.47
2022-12-27T00:42:35.000Z,5.44
2022-12-27T00:43:35.000Z,5.41
2022-12-27T00:44:35.000Z,5.40
2022-12-27T00:45:35.000Z,5.38
2022-12-27T00:46:35.000Z,5.37
2022-12-27T00:47:35.000Z,5.37
2022-12-27T00:48:35.000Z,5.37
2022-12-27T00:49:35.000Z,5.35
2022-12-27T00:50:35.000Z,5.35
2022-12-27T00:51:35.000Z,5.32
2022-12-27T00:52:35.000Z,5.32
2022-12-27T00:53:35.000Z,5.30
2022-12-27T00:54:35.000Z,5.32
2022-12-27T00:55:35.000Z,5.30
2022-12-27T00:56:35.000Z,5.29
2022-12-27T00:57:35.000Z,5.27
2022-12-27T00:58:35.000Z,5.26
2022-12-27T00:59:35.000Z,5.26
2022-12-27T01:00:35.000Z,5.22
2022-12-27T01:01:35.000Z,5.27
2022-12-27T01:02:35.000Z,5.19
2022-12-27T01:03:35.000Z,5.19
2022-12-27T01:04:35.000Z,5.19
2022-12-27T01:05:35.000Z,5.19
2022-12-27T01:06:35.000Z,5.15
2022-12-27T01:07:35.000Z,5.14
2022-12-27T01:08:35.000Z,5.15
2022-12-27T01:09:35.000Z,5.11
2022-12-27T01:10:35.000Z,5.09
2022-12-27T01:11:35.000Z,5.11
2022-12-27T01:12:35.000Z,5.12
2022-12-27T01:13:35.000Z,5.08
2022-12-27T01:14:35.000Z,5.04
2022-12-27T01:15:35.000Z,5.04
2022-12-27T01:16:35.000Z,5.04
2022-12-27T01:17:35.000Z,5.02
2022-12-27T01:18:35.000Z,5.02
2022-12-27T01:19:35.000Z,5.05
2022-12-27T01:20:35.000Z,4.99
2022-12-27T01:21:35.000Z,4.99
2022-12-27T01:22:35.000Z,5.01
2022-12-27T01:23:35.000Z,4.96
2022-12-27T01:24:35.000Z,4.94
2022-12-27T01:25:35.000Z,4.88
2022-12-27T01:26:35.000Z,4.88
2022-12-27T01:27:35.000Z,4.88
2022-12-27T01:28:35.000Z,4.86
2022-12-27T01:29:34.000Z,4.83
2022-12-27T01:30:34.000Z,4.83
2022-12-27T01:31:34.000Z,4.77
2022-12-27T01:32:34.000Z,4.75
2022-12-27T01:33:34.000Z,4.75
2022-12-27T01:34:34.000Z,4.71
2022-12-27T01:35:34.000Z,4.69
2022-12-27T01:36:34.000Z,4.67
2022-12-27T01:37:34.000Z,4.64
2022-12-27T01:38:34.000Z,4.62
2022-12-27T01:39:34.000Z,4.62
2022-12-27T01:40:34.000Z,4.61
2022-12-27T01:41:34.000Z,4.57
2022-12-27T01:42:34.000Z,4.53
2022-12-27T01:43:34.000Z,4.50
2022-12-27T01:44:34.000Z,4.47
2022-12-27T01:45:34.000Z,4.44
2022-12-27T01:46:34.000Z,4.46
2022-12-27T01:47:34.000Z,4.44
2022-12-27T01:48:34.000Z,4.42
2022-12-27T01:49:34.000Z,4.38
2022-12-27T01:50:34.000Z,4.35
2022-12-27T01:51:34.000Z,4.32
2022-12-27T01:52:34.000Z,4.34
2022-12-27T01:53:34.000Z,4.35
2022-12-27T01:54:34.000Z,4.26
2022-12-27T01:55:34.000Z,4.26
2022-12-27T01:56:34.000Z,4.24
2022-12-27T01:57:34.000Z,4.24
2022-12-27T01:58:34.000Z,4.20
2022-12-27T01:59:34.000Z,4.21
2022-12-27T02:00:34.000Z,4.20
2022-12-27T02:01:34.000Z,4.18
2022-12-27T02:02:34.000Z,4.14
2022-12-27T02:03:34.000Z,4.14
2022-12-27T02:04:34.000Z,4.11
2022-12-27T02:05:34.000Z,4.08
2022-12-27T02:06:34.000Z,4.06
2022-12-27T02:07:34.000Z,4.04
2022-12-27T02:08:34.000Z,4.04
2022-12-27T02:09:34.000Z,4.04
2022-12-27T02:10:34.000Z,4.02
2022-12-27T02:11:34.000Z,4.00
2022-12-27T02:12:34.000Z,3.99
2022-12-27T02:13:34.000Z,3.96
2022-12-27T02:14:34.000Z,3.95
2022-12-27T02:15:34.000Z,3.96
2022-12-27T02:16:34.000Z,3.90
2022-12-27T02:17:34.000Z,3.93
2022-12-27T02:18:34.000Z,3.88
2022-12-27T02:19:34.000Z,3.88
2022-12-27T02:20:34.000Z,3.86
2022-12-27T02:21:34.000Z,3.86
2022-12-27T02:22:34.000Z,3.89
2022-12-27T02:23:34.000Z,3.82
2022-12-27T02:24:34.000Z,3.86
2022-12-27T02:25:34.000Z,3.82
2022-12-27T02:26:34.000Z,3.81
2022-12-27T02:27:34.000Z,3.81
2022-12-27T02:28:34.000Z,3.78
2022-12-27T02:29:34.000Z,3.75
2022-12-27T02:30:34.000Z,3.75
2022-12-27T02:31:34.000Z,3.72
2022-12-27T02:32:34.000Z,3.71
2022-12-27T02:33:34.000Z,3.70
2022-12-27T02:34:34.000Z,3.67
2022-12-27T02:35:34.000Z,3.67
2022-12-27T02:36:34.000Z,3.67
2022-12-27T02:37:34.000Z,3.64
2022-12-27T02:38:34.000Z,3.62
2022-12-27T02:39:34.000Z,3.60
2022-12-27T02:40:34.000Z,3.63
2022-12-27T02:41:34.000Z,3.59
2022-12-27T02:42:34.000Z,3.60
2022-12-27T02:43:34.000Z,3.56
2022-12-27T02:44:34.000Z,3.59
2022-12-27T02:45:34.000Z,3.57
2022-12-27T02:46:34.000Z,3.57
2022-12-27T02:47:34.000Z,3.56
2022-12-27T02:48:34.000Z,3.53
2022-12-27T02:49:34.000Z,3.54
2022-12-27T02:50:34.000Z,3.52
2022-12-27T02:51:34.000Z,3.56
2022-12-27T02:52:34.000Z,3.52
2022-12-27T02:53:34.000Z,3.46
2022-12-27T02:54:34.000Z,3.49
2022-12-27T02:55:34.000Z,3.46
2022-12-27T02:56:34.000Z,3.44
2022-12-27T02:57:34.000Z,3.46
2022-12-27T02:58:34.000Z,3.42
2022-12-27T02:59:34.000Z,3.41
2022-12-27T03:00:34.000Z,3.41
2022-12-27T03:01:34.000Z,3.42
2022-12-27T03:02:34.000Z,3.39
2022-12-27T03:03:34.000Z,3.35
2022-12-27T03:04:34.000Z,3.35
2022-12-27T03:05:34.000Z,3.35
2022-12-27T03:06:34.000Z,3.39
2022-12-27T03:07:34.000Z,3.35
2022-12-27T03:08:34.000Z,3.37
2022-12-27T03:09:34.000Z,3.37
2022-12-27T03:10:34.000Z,3.35
2022-12-27T03:11:34.000Z,3.35
2022-12-27T03:12:33.000Z,3.34
2022-12-27T03:13:33.000Z,3.31
2022-12-27T03:14:33.000Z,3.34
2022-12-27T03:15:33.000Z,3.31
2022-12-27T03:16:33.000Z,3.33
2022-12-27T03:17:33.000Z,3.30
2022-12-27T03:18:33.000Z,3.28
2022-12-27T03:19:33.000Z,3.26
2022-12-27T03:20:33.000Z,3.30
2022-12-27T03:21:33.000Z,3.30
2022-12-27T03:22:33.000Z,3.28
2022-12-27T03:23:33.000Z,3.26
2022-12-27T03:24:33.000Z,3.26
2022-12-27T03:25:33.000Z,3.26
2022-12-27T03:26:33.000Z,3.23
2022-12-27T03:27:33.000Z,3.22
2022-12-27T03:28:33.000Z,3.20
2022-12-27T03:29:33.000Z,3.19
2022-12-27T03:30:33.000Z,3.17
2022-12-27T03:31:33.000Z,3.16
2022-12-27T03:32:33.000Z,3.15
2022-12-27T03:33:33.000Z,3.16
2022-12-27T03:34:33.000Z,3.15
2022-12-27T03:35:33.000Z,3.12
2022-12-27T03:36:33.000Z,3.10
2022-12-27T03:37:33.000Z,3.13
2022-12-27T03:38:33.000Z,3.12
2022-12-27T03:39:33.000Z,3.12
2022-12-27T03:40:33.000Z,3.12
2022-12-27T03:41:33.000Z,3.05
2022-12-27T03:42:33.000Z,3.13
2022-12-27T03:43:33.000Z,3.08
2022-12-27T03:44:33.000Z,3.13
2022-12-27T03:45:33.000Z,3.10
2022-12-27T03:46:33.000Z,3.12
2022-12-27T03:47:33.000Z,3.10
2022-12-27T03:48:33.000Z,3.10
2022-12-27T03:49:33.000Z,3.13
2022-12-27T03:50:33.000Z,3.10
2022-12-27T03:51:33.000Z,3.08
2022-12-27T03:52:33.000Z,3.12
2022-12-27T03:53:33.000Z,3.12
2022-12-27T03:54:33.000Z,3.13
2022-12-27T03:55:33.000Z,3.12
2022-12-27T03:56:33.000Z,3.10
2022-12-27T03:57:33.000Z,3.16
2022-12-27T03:58:33.000Z,3.10
2022-12-27T03:59:33.000Z,3.10
2022-12-27T04:00:33.000Z,3.16
2022-12-27T04:01:33.000Z,3.16
2022-12-27T04:02:33.000Z,3.12
2022-12-27T04:03:33.000Z,3.12
2022-12-27T04:04:33.000Z,3.15
2022-12-27T04:05:33.000Z,3.13
2022-12-27T04:06:33.000Z,3.12
2022-12-27T04:07:33.000Z,3.15
2022-12-27T04:08:33.000Z,3.13
2022-12-27T04:09:33.000Z,3.13
2022-12-27T04:10:33.000Z,3.13
2022-12-27T04:11:33.000Z,3.15
2022-12-27T04:12:33.000Z,3.13
2022-12-27T04:13:33.000Z,3.15
2022-12-27T04:14:33.000Z,3.15
2022-12-27T04:15:33.000Z,3.17
2022-12-27T04:16:33.000Z,3.15
2022-12-27T04:17:33.000Z,3.16
2022-12-27T04:18:33.000Z,3.13
2022-12-27T04:19:33.000Z,3.15
2022-12-27T04:20:33.000Z,3.10
2022-12-27T04:21:33.000Z,3.12
2022-12-27T04:22:33.000Z,3.12
2022-12-27T04:23:33.000Z,3.10
2022-12-27T04:24:33.000Z,3.12
2022-12-27T04:25:33.000Z,3.12
2022-12-27T04:26:33.000Z,3.10
2022-12-27T04:27:33.000Z,3.08
2022-12-27T04:28:33.000Z,3.10
2022-12-27T04:29:33.000Z,3.10
2022-12-27T04:30:33.000Z,3.07
2022-12-27T04:31:33.000Z,3.07
2022-12-27T04:32:33.000Z,3.10
2022-12-27T04:33:33.000Z,3.12
2022-12-27T04:34:33.000Z,3.04
2022-12-27T04:35:33.000Z,3.05
2022-12-27T04:36:33.000Z,3.12
2022-12-27T04:37:33.000Z,3.10
2022-12-27T04:38:33.000Z,3.08
2022-12-27T04:39:33.000Z,3.08
2022-12-27T04:40:33.000Z,3.07
2022-12-27T04:41:33.000Z,3.08
2022-12-27T04:42:33.000Z,3.12
2022-12-27T04:43:33.000Z,3.12
2022-12-27T04:44:33.000Z,3.05
2022-12-27T04:45:33.000Z,3.10
2022-12-27T04:46:33.000Z,3.07
2022-12-27T04:47:33.000Z,3.10
2022-12-27T04:48:33.000Z,3.15
2022-12-27T04:49:33.000Z,3.13
2022-12-27T04:50:33.000Z,3.12
2022-12-27T04:51:33.000Z,3.12
2022-12-27T04:52:33.000Z,3.15
2022-12-27T04:53:33.000Z,3.17
2022-12-27T04:54:33.000Z,3.15
2022-12-27T04:55:33.000Z,3.16
2022-12-27T04:56:33.000Z,3.16
2022-12-27T04:57:33.000Z,3.20
2022-12-27T04:58:33.000Z,3.17
2022-12-27T04:59:32.000Z,3.22
2022-12-27T05:00:32.000Z,3.20
2022-12-27T05:01:32.000Z,3.25
2022-12-27T05:02:32.000Z,3.26
2022-12-27T05:03:32.000Z,3.25
2022-12-27T05:04:32.000Z,3.20
2022-12-27T05:05:32.000Z,3.23
2022-12-27T05:06:32.000Z,3.28
2022-12-27T05:07:32.000Z,3.25
2022-12-27T05:08:32.000Z,3.25
2022-12-27T05:09:32.000Z,3.28
2022-12-27T05:10:32.000Z,3.25
2022-12-27T05:11:32.000Z,3.23
2022-12-27T05:12:32.000Z,3.25
2022-12-27T05:13:32.000Z,3.28
2022-12-27T05:14:32.000Z,3.26
2022-12-27T05:15:32.000Z,3.31
2022-12-27T05:16:32.000Z,3.31
2022-12-27T05:17:32.000Z,3.30
2022-12-27T05:18:32.000Z,3.28
2022-12-27T05:19:32.000Z,3.33
2022-12-27T05:20:32.000Z,3.28
2022-12-27T05:21:32.000Z,3.31
2022-12-27T05:22:32.000Z,3.30
2022-12-27T05:23:32.000Z,3.30
2022-12-27T05:24:32.000Z,3.31
2022-12-27T05:25:32.000Z,3.31
2022-12-27T05:26:32.000Z,3.28
2022-12-27T05:27:32.000Z,3.30
2022-12-27T05:28:32.000Z,3.30
2022-12-27T05:29:32.000Z,3.26
2022-12-27T05:30:32.000Z,3.28
2022-12-27T05:31:32.000Z,3.30
2022-12-27T05:32:32.000Z,3.30
2022-12-27T05:33:32.000Z,3.31
2022-12-27T05:34:32.000Z,3.31
2022-12-27T05:35:32.000Z,3.30
2022-12-27T05:36:32.000Z,3.30
2022-12-27T05:37:32.000Z,3.31
2022-12-27T05:38:32.000Z,3.23
2022-12-27T05:39:32.000Z,3.25
2022-12-27T05:40:32.000Z,3.26
2022-12-27T05:41:32.000Z,3.28
2022-12-27T05:42:32.000Z,3.23
2022-12-27T05:43:32.000Z,3.23
2022-12-27T05:44:32.000Z,3.22
2022-12-27T05:45:32.000Z,3.25
2022-12-27T05:46:32.000Z,3.23
2022-12-27T05:47:32.000Z,3.23
2022-12-27T05:48:32.000Z,3.22
2022-12-27T05:49:32.000Z,3.22
2022-12-27T05:50:32.000Z,3.22
2022-12-27T05:51:32.000Z,3.22
2022-12-27T05:52:32.000Z,3.22
2022-12-27T05:53:32.000Z,3.23
2022-12-27T05:54:32.000Z,3.23
2022-12-27T05:55:32.000Z,3.22
2022-12-27T05:56:32.000Z,3.23
2022-12-27T05:57:32.000Z,3.16
2022-12-27T05:58:32.000Z,3.20
2022-12-27T05:59:32.000Z,3.20
2022-12-27T06:00:32.000Z,3.22
2022-12-27T06:01:32.000Z,3.20
2022-12-27T06:02:32.000Z,3.20
2022-12-27T06:03:32.000Z,3.19
2022-12-27T06:04:32.000Z,3.17
2022-12-27T06:05:32.000Z,3.15
2022-12-27T06:06:32.000Z,3.16
2022-12-27T06:07:32.000Z,3.17
2022-12-27T06:08:32.000Z,3.17
2022-12-27T06:09:32.000Z,3.16
2022-12-27T06:10:32.000Z,3.15
2022-12-27T06:11:32.000Z,3.17
2022-12-27T06:12:32.000Z,3.20
2022-12-27T06:13:32.000Z,3.15
2022-12-27T06:14:32.000Z,3.15
2022-12-27T06:15:32.000Z,3.20
2022-12-27T06:16:32.000Z,3.19
2022-12-27T06:17:32.000Z,3.17
2022-12-27T06:18:32.000Z,3.19
2022-12-27T06:19:32.000Z,3.20
2022-12-27T06:20:32.000Z,3.20
2022-12-27T06:21:32.000Z,3.23
2022-12-27T06:22:32.000Z,3.17
2022-12-27T06:23:32.000Z,3.23
2022-12-27T06:24:32.000Z,3.16
2022-12-27T06:25:32.000Z,3.17
2022-12-27T06:26:32.000Z,3.23
2022-12-27T06:27:32.000Z,3.20
2022-12-27T06:28:32.000Z,3.20
2022-12-27T06:29:32.000Z,3.22
2022-12-27T06:30:32.000Z,3.17
2022-12-27T06:31:32.000Z,3.20
2022-12-27T06:32:32.000Z,3.16
2022-12-27T06:33:32.000Z,3.19
2022-12-27T06:34:32.000Z,3.16
2022-12-27T06:35:32.000Z,3.17
2022-12-27T06:36:32.000Z,3.17
2022-12-27T06:37:32.000Z,3.19
2022-12-27T06:38:32.000Z,3.16
2022-12-27T06:39:32.000Z,3.17
2022-12-27T06:40:32.000Z,3.19
2022-12-27T06:41:32.000Z,3.22
2022-12-27T06:42:32.000Z,3.16
2022-12-27T06:43:32.000Z,3.17
2022-12-27T06:44:32.000Z,3.22
2022-12-27T06:45:32.000Z,3.20
2022-12-27T06:46:32.000Z,3.20
2022-12-27T06:47:31.000Z,3.20
2022-12-27T06:48:31.000Z,3.16
2022-12-27T06:49:31.000Z,3.16
2022-12-27T06:50:31.000Z,3.22
2022-12-27T06:51:31.000Z,3.16
2022-12-27T06:52:31.000Z,3.23
2022-12-27T06:53:31.000Z,3.17
2022-12-27T06:54:31.000Z,3.22
2022-12-27T06:55:31.000Z,3.23
2022-12-27T06:56:31.000Z,3.26
2022-12-27T06:57:31.000Z,3.30
2022-12-27T06:58:31.000Z,3.23
2022-12-27T06:59:31.000Z,3.25
2022-12-27T07:00:31.000Z,3.26
2022-12-27T07:01:31.000Z,3.31
2022-12-27T07:02:31.000Z,3.25
2022-12-27T07:03:31.000Z,3.28
2022-12-27T07:04:31.000Z,3.33
2022-12-27T07:05:31.000Z,3.30
2022-12-27T07:06:31.000Z,3.34
2022-12-27T07:07:31.000Z,3.33
2022-12-27T07:08:31.000Z,3.39
2022-12-27T07:09:31.000Z,3.41
2022-12-27T07:10:31.000Z,3.41
2022-12-27T07:11:31.000Z,3.33
2022-12-27T07:12:31.000Z,3.42
2022-12-27T07:13:31.000Z,3.39
2022-12-27T07:14:31.000Z,3.41
2022-12-27T07:15:31.000Z,3.42
2022-12-27T07:16:31.000Z,3.45
2022-12-27T07:17:31.000Z,3.42
2022-12-27T07:18:31.000Z,3.42
2022-12-27T07:19:31.000Z,3.41
2022-12-27T07:20:31.000Z,3.44
2022-12-27T07:21:31.000Z,3.45
2022-12-27T07:22:31.000Z,3.41
2022-12-27T07:23:31.000Z,3.42
2022-12-27T07:24:31.000Z,3.44
2022-12-27T07:25:31.000Z,3.46
2022-12-27T07:26:31.000Z,3.42
2022-12-27T07:27:31.000Z,3.49
2022-12-27T07:28:31.000Z,3.49
2022-12-27T07:29:31.000Z,3.49
2022-12-27T07:30:31.000Z,3.49
2022-12-27T07:31:31.000Z,3.52
2022-12-27T07:32:31.000Z,3.53
2022-12-27T07:33:31.000Z,3.53
2022-12-27T07:34:31.000Z,3.53
2022-12-27T07:35:31.000Z,3.54
2022-12-27T07:36:31.000Z,3.59
2022-12-27T07:37:31.000Z,3.59
2022-12-27T07:38:31.000Z,3.59
2022-12-27T07:39:31.000Z,3.60
2022-12-27T07:40:31.000Z,3.68
2022-12-27T07:41:31.000Z,3.64
2022-12-27T07:42:31.000Z,3.71
2022-12-27T07:43:31.000Z,3.71
2022-12-27T07:44:31.000Z,3.71
2022-12-27T07:45:31.000Z,3.78
2022-12-27T07:46:31.000Z,3.77
2022-12-27T07:47:31.000Z,3.80
2022-12-27T07:48:31.000Z,3.82
2022-12-27T07:49:31.000Z,3.86
2022-12-27T07:50:31.000Z,3.89
2022-12-27T07:51:31.000Z,3.92
2022-12-27T07:52:31.000Z,3.96
2022-12-27T07:53:31.000Z,3.99
2022-12-27T07:54:31.000Z,4.02
2022-12-27T07:55:31.000Z,3.99
2022-12-27T07:56:31.000Z,4.02
2022-12-27T07:57:31.000Z,4.04
2022-12-27T07:58:31.000Z,4.11
2022-12-27T07:59:31.000Z,4.10
2022-12-27T08:00:31.000Z,4.13
2022-12-27T08:01:31.000Z,4.11
2022-12-27T08:02:31.000Z,4.16
2022-12-27T08:03:31.000Z,4.17
2022-12-27T08:04:31.000Z,4.18
2022-12-27T08:05:31.000Z,4.16
2022-12-27T08:06:31.000Z,4.21
2022-12-27T08:07:31.000Z,4.24
2022-12-27T08:08:31.000Z,4.25
2022-12-27T08:09:31.000Z,4.24
2022-12-27T08:10:31.000Z,4.26
2022-12-27T08:11:31.000Z,4.28
2022-12-27T08:12:31.000Z,4.32
2022-12-27T08:13:31.000Z,4.34
2022-12-27T08:14:31.000Z,4.34
2022-12-27T08:15:31.000Z,4.34
2022-12-27T08:16:31.000Z,4.34
2022-12-27T08:17:31.000Z,4.39
2022-12-27T08:18:31.000Z,4.38
2022-12-27T08:19:31.000Z,4.38
2022-12-27T08:20:31.000Z,4.43
2022-12-27T08:21:31.000Z,4.43
2022-12-27T08:22:31.000Z,4.50
2022-12-27T08:23:31.000Z,4.51
2022-12-27T08:24:31.000Z,4.54
2022-12-27T08:25:31.000Z,4.56
2022-12-27T08:26:31.000Z,4.56
2022-12-27T08:27:31.000Z,4.57
2022-12-27T08:28:31.000Z,4.59
2022-12-27T08:29:31.000Z,4.61
2022-12-27T08:30:31.000Z,4.65
2022-12-27T08:31:31.000Z,4.68
2022-12-27T08:32:31.000Z,4.67
2022-12-27T08:33:30.000Z,4.68
2022-12-27T08:34:30.000Z,4.72
2022-12-27T08:35:30.000Z,4.71
2022-12-27T08:36:30.000Z,4.68
2022-12-27T08:37:30.000Z,4.77
2022-12-27T08:38:30.000Z,4.75
2022-12-27T08:39:30.000Z,4.77
2022-12-27T08:40:30.000Z,4.75
2022-12-27T08:41:30.000Z,4.79
2022-12-27T08:42:30.000Z,4.83
2022-12-27T08:43:30.000Z,4.86
2022-12-27T08:44:30.000Z,4.80
2022-12-27T08:45:30.000Z,4.80
2022-12-27T08:46:30.000Z,4.84
2022-12-27T08:47:30.000Z,4.84
2022-12-27T08:48:30.000Z,4.87
2022-12-27T08:49:30.000Z,4.88
2022-12-27T08:50:30.000Z,4.93
2022-12-27T08:51:30.000Z,4.91
2022-12-27T08:52:30.000Z,4.94
2022-12-27T08:53:30.000Z,4.96
2022-12-27T08:54:30.000Z,4.94
2022-12-27T08:55:30.000Z,4.97
2022-12-27T08:56:30.000Z,5.02
2022-12-27T08:57:30.000Z,5.02
2022-12-27T08:58:30.000Z,5.02
2022-12-27T08:59:30.000Z,5.04
2022-12-27T09:00:30.000Z,5.05
2022-12-27T09:01:30.000Z,5.09
2022-12-27T09:02:30.000Z,5.11
2022-12-27T09:03:30.000Z,5.09
2022-12-27T09:04:30.000Z,5.12
2022-12-27T09:05:30.000Z,5.14
2022-12-27T09:06:30.000Z,5.15
2022-12-27T09:07:30.000Z,5.20
2022-12-27T09:08:30.000Z,5.20
2022-12-27T09:09:30.000Z,5.26
2022-12-27T09:10:30.000Z,5.26
2022-12-27T09:11:30.000Z,5.30
2022-12-27T09:12:30.000Z,5.35
2022-12-27T09:13:30.000Z,5.40
2022-12-27T09:14:30.000Z,5.40
2022-12-27T09:15:30.000Z,5.40
2022-12-27T09:16:30.000Z,5.45
2022-12-27T09:17:30.000Z,5.44
2022-12-27T09:18:30.000Z,5.48
2022-12-27T09:19:30.000Z,5.47
2022-12-27T09:20:30.000Z,5.49
2022-12-27T09:21:30.000Z,5.56
2022-12-27T09:22:30.000Z,5.56
2022-12-27T09:23:30.000Z,5.62
2022-12-27T09:24:30.000Z,5.60
2022-12-27T09:24:30.000Z,5.60
2022-12-27T09:25:30.000Z,5.62
2022-12-27T09:25:30.000Z,5.62
2022-12-27T09:26:30.000Z,5.63
2022-12-27T09:26:30.000Z,5.63
2022-12-27T09:27:30.000Z,5.73
2022-12-27T09:27:30.000Z,5.73
2022-12-27T09:28:30.000Z,5.70
2022-12-27T09:28:30.000Z,5.70
2022-12-27T09:29:30.000Z,5.74
2022-12-27T09:30:30.000Z,5.75
2022-12-27T09:31:30.000Z,5.77
2022-12-27T09:32:30.000Z,5.77
2022-12-27T09:33:30.000Z,5.80
2022-12-27T09:34:30.000Z,5.77
2022-12-27T09:35:30.000Z,5.80
2022-12-27T09:36:30.000Z,5.81
2022-12-27T09:37:30.000Z,5.84
2022-12-27T09:38:30.000Z,5.85
2022-12-27T09:39:30.000Z,5.87
2022-12-27T09:40:30.000Z,5.88
2022-12-27T09:41:30.000Z,5.90
2022-12-27T09:42:30.000Z,5.92
2022-12-27T09:43:30.000Z,5.92
2022-12-27T09:44:30.000Z,5.90
2022-12-27T09:45:30.000Z,5.98
2022-12-27T09:46:30.000Z,5.95
2022-12-27T09:47:30.000Z,5.99
2022-12-27T09:48:30.000Z,6.01
2022-12-27T09:49:30.000Z,6.01
2022-12-27T09:50:30.000Z,6.03
2022-12-27T09:51:30.000Z,6.05
2022-12-27T09:52:30.000Z,6.05
2022-12-27T09:53:30.000Z,6.06
2022-12-27T09:54:30.000Z,6.10
2022-12-27T09:55:30.000Z,6.10
2022-12-27T09:56:30.000Z,6.14
2022-12-27T09:57:30.000Z,6.17
2022-12-27T09:58:30.000Z,6.17
2022-12-27T09:59:30.000Z,6.17
2022-12-27T09:59:30.000Z,6.17
2022-12-27T10:00:30.000Z,6.24
2022-12-27T10:00:30.000Z,6.24
2022-12-27T10:01:30.000Z,6.25
2022-12-27T10:01:30.000Z,6.25
2022-12-27T10:02:30.000Z,6.25
2022-12-27T10:02:30.000Z,6.25
2022-12-27T10:03:30.000Z,6.28
2022-12-27T10:03:30.000Z,6.28
2022-12-27T10:04:30.000Z,6.30
2022-12-27T10:05:30.000Z,6.36
2022-12-27T10:06:30.000Z,6.39
2022-12-27T10:07:30.000Z,6.42
2022-12-27T10:08:30.000Z,6.42
2022-12-27T10:09:30.000Z,6.45
2022-12-27T10:10:30.000Z,6.45
2022-12-27T10:11:30.000Z,6.48
2022-12-27T10:12:30.000Z,6.48
2022-12-27T10:13:30.000Z,6.53
2022-12-27T10:14:30.000Z,6.50
2022-12-27T10:15:30.000Z,6.54
2022-12-27T10:16:30.000Z,6.54
2022-12-27T10:17:29.000Z,6.57
2022-12-27T10:18:29.000Z,6.51
2022-12-27T10:19:29.000Z,6.50
2022-12-27T10:20:29.000Z,6.53
2022-12-27T10:21:29.000Z,6.51
2022-12-27T10:22:29.000Z,6.53
2022-12-27T10:23:29.000Z,6.53
2022-12-27T10:24:29.000Z,6.54
2022-12-27T10:25:29.000Z,6.55
2022-12-27T10:26:29.000Z,6.55
2022-12-27T10:27:29.000Z,6.60
2022-12-27T10:28:29.000Z,6.61
2022-12-27T10:29:29.000Z,6.60
2022-12-27T10:30:29.000Z,6.58
2022-12-27T10:31:29.000Z,6.55
2022-12-27T10:32:29.000Z,6.57
2022-12-27T10:33:29.000Z,6.53
2022-12-27T10:34:29.000Z,6.53
2022-12-27T10:35:29.000Z,6.55
2022-12-27T10:36:29.000Z,6.60
2022-12-27T10:37:29.000Z,6.60
2022-12-27T10:38:29.000Z,6.60
2022-12-27T10:39:29.000Z,6.58
2022-12-27T10:40:29.000Z,6.58
2022-12-27T10:41:29.000Z,6.61
2022-12-27T10:42:29.000Z,6.60
2022-12-27T10:43:29.000Z,6.57
2022-12-27T10:44:29.000Z,6.60
2022-12-27T10:45:29.000Z,6.58
2022-12-27T10:46:29.000Z,6.63
2022-12-27T10:47:29.000Z,6.64
2022-12-27T10:48:29.000Z,6.64
2022-12-27T10:49:29.000Z,6.64
2022-12-27T10:50:29.000Z,6.68
2022-12-27T10:51:29.000Z,6.73
2022-12-27T10:52:29.000Z,6.76
2022-12-27T10:53:29.000Z,6.86
2022-12-27T10:54:29.000Z,6.86
2022-12-27T10:55:29.000Z,6.81
2022-12-27T10:56:29.000Z,6.90
2022-12-27T10:57:29.000Z,6.94
2022-12-27T10:58:29.000Z,6.93
2022-12-27T10:59:29.000Z,6.91
2022-12-27T11:00:29.000Z,6.91
2022-12-27T11:01:29.000Z,6.89
2022-12-27T11:02:29.000Z,6.90
2022-12-27T11:03:29.000Z,6.99
2022-12-27T11:04:38.000Z,7.01
2022-12-27T11:05:29.000Z,6.99
2022-12-27T11:06:29.000Z,6.93
2022-12-27T11:07:29.000Z,6.99
2022-12-27T11:08:29.000Z,7.04
2022-12-27T11:09:29.000Z,7.05
2022-12-27T11:10:29.000Z,7.05
2022-12-27T11:11:29.000Z,7.08
2022-12-27T11:12:29.000Z,7.09
2022-12-27T11:13:29.000Z,7.15
2022-12-27T11:14:29.000Z,7.19
2022-12-27T11:15:29.000Z,7.24
2022-12-27T11:16:29.000Z,7.27
2022-12-27T11:17:29.000Z,7.29
2022-12-27T11:18:29.000Z,7.33
2022-12-27T11:19:29.000Z,7.32
2022-12-27T11:20:29.000Z,7.36
2022-12-27T11:21:29.000Z,7.45
2022-12-27T11:22:29.000Z,7.50
2022-12-27T11:23:29.000Z,7.55
2022-12-27T11:24:29.000Z,7.67
2022-12-27T11:25:29.000Z,7.71
2022-12-27T11:26:29.000Z,7.71
2022-12-27T11:27:29.000Z,7.69
2022-12-27T11:28:29.000Z,7.71
2022-12-27T11:29:29.000Z,7.67
2022-12-27T11:30:29.000Z,7.63
2022-12-27T11:31:29.000Z,7.66
2022-12-27T11:32:29.000Z,7.67
2022-12-27T11:33:29.000Z,7.67
2022-12-27T11:34:29.000Z,7.67
2022-12-27T11:35:29.000Z,7.71
2022-12-27T11:36:29.000Z,7.76
2022-12-27T11:37:29.000Z,7.77
2022-12-27T11:38:29.000Z,7.86
2022-12-27T11:39:29.000Z,7.88
2022-12-27T11:40:29.000Z,7.88
2022-12-27T11:41:29.000Z,7.85
2022-12-27T11:42:29.000Z,7.86
2022-12-27T11:43:29.000Z,7.89
2022-12-27T11:44:29.000Z,7.95
2022-12-27T11:45:29.000Z,8.03
2022-12-27T11:46:29.000Z,8.07
2022-12-27T11:47:29.000Z,8.07
2022-12-27T11:48:29.000Z,8.18
2022-12-27T11:49:29.000Z,8.29
2022-12-27T11:50:29.000Z,8.42
2022-12-27T11:51:29.000Z,8.49
2022-12-27T11:52:29.000Z,8.61
2022-12-27T11:53:29.000Z,8.68
2022-12-27T11:54:29.000Z,8.82
2022-12-27T11:55:29.000Z,8.89
2022-12-27T11:56:29.000Z,8.91
2022-12-27T11:57:29.000Z,8.93
2022-12-27T11:58:29.000Z,9.00
2022-12-27T11:59:28.000Z,9.10
2022-12-27T12:00:28.000Z,9.19
2022-12-27T12:01:28.000Z,9.23
2022-12-27T12:02:28.000Z,9.17
2022-12-27T12:03:28.000Z,9.13
2022-12-27T12:04:28.000Z,9.17
2022-12-27T12:05:28.000Z,9.10
2022-12-27T12:06:28.000Z,8.97
2022-12-27T12:07:28.000Z,8.85
2022-12-27T12:08:28.000Z,8.76
2022-12-27T12:09:28.000Z,8.68
2022-12-27T12:10:28.000Z,8.63
2022-12-27T12:11:28.000Z,8.52
2022-12-27T12:12:28.000Z,8.47
2022-12-27T12:13:28.000Z,8.40
2022-12-27T12:14:28.000Z,8.45
2022-12-27T12:15:28.000Z,8.49
2022-12-27T12:16:28.000Z,8.49
2022-12-27T12:17:28.000Z,8.42
2022-12-27T12:18:28.000Z,8.45
2022-12-27T12:19:28.000Z,8.45
2022-12-27T12:20:28.000Z,8.47
2022-12-27T12:21:28.000Z,8.46
2022-12-27T12:22:28.000Z,8.47
2022-12-27T12:23:28.000Z,8.49
2022-12-27T12:24:28.000Z,8.57
2022-12-27T12:25:28.000Z,8.60
2022-12-27T12:26:28.000Z,8.58
2022-12-27T12:27:28.000Z,8.65
2022-12-27T12:28:28.000Z,8.61
2022-12-27T12:29:28.000Z,8.64
2022-12-27T12:30:28.000Z,8.64
2022-12-27T12:31:28.000Z,8.63
2022-12-27T12:32:28.000Z,8.67
2022-12-27T12:33:28.000Z,8.64
2022-12-27T12:34:28.000Z,8.64
2022-12-27T12:35:28.000Z,8.75
2022-12-27T12:36:28.000Z,8.80
2022-12-27T12:37:28.000Z,8.91
2022-12-27T12:38:28.000Z,8.96
2022-12-27T12:39:28.000Z,9.06
2022-12-27T12:40:28.000Z,9.08
2022-12-27T12:41:28.000Z,9.10
2022-12-27T12:42:28.000Z,9.13
2022-12-27T12:43:28.000Z,9.13
2022-12-27T12:44:28.000Z,9.12
2022-12-27T12:45:28.000Z,9.01
2022-12-27T12:46:28.000Z,8.97
2022-12-27T12:47:28.000Z,8.98
2022-12-27T12:48:28.000Z,8.97
2022-12-27T12:49:28.000Z,8.98
2022-12-27T12:50:28.000Z,8.97
2022-12-27T12:51:28.000Z,8.97
2022-12-27T12:52:28.000Z,9.04
2022-12-27T12:53:28.000Z,9.08
2022-12-27T12:54:28.000Z,9.12
2022-12-27T12:55:28.000Z,9.20
2022-12-27T12:56:28.000Z,9.26
2022-12-27T12:57:28.000Z,9.34
2022-12-27T12:58:28.000Z,9.40
2022-12-27T12:59:28.000Z,9.45
2022-12-27T13:00:28.000Z,9.48
2022-12-27T13:01:28.000Z,9.49
2022-12-27T13:02:28.000Z,9.44
2022-12-27T13:03:28.000Z,9.41
2022-12-27T13:04:28.000Z,9.42
2022-12-27T13:05:28.000Z,9.44
2022-12-27T13:06:28.000Z,9.45
2022-12-27T13:07:28.000Z,9.45
2022-12-27T13:08:28.000Z,9.45