createdAt,value
2022-08-22T00:01:13.400Z,12.90
2022-08-22T00:02:52.480Z,17.20
2022-08-22T00:04:00.518Z,12.80
2022-08-22T00:06:40.422Z,12.80
2022-08-22T00:09:29.449Z,12.70
2022-08-22T00:12:10.870Z,12.60
2022-08-22T00:14:49.790Z,12.50
2022-08-22T00:17:29.856Z,12.40
2022-08-22T00:20:06.086Z,12.40
2022-08-22T00:22:40.645Z,12.20
2022-08-22T00:25:26.035Z,12.10
2022-08-22T00:28:06.278Z,12.00
2022-08-22T00:30:43.611Z,12.00
2022-08-22T00:33:34.274Z,12.00
2022-08-22T00:36:16.334Z,12.00
2022-08-22T00:38:53.135Z,12.10
2022-08-22T00:41:41.989Z,12.20
2022-08-22T00:44:17.879Z,12.20
2022-08-22T00:46:54.211Z,12.20
2022-08-22T00:49:55.452Z,12.10
2022-08-22T00:52:47.065Z,12.10
2022-08-22T00:55:37.151Z,12.10
2022-08-22T00:58:09.749Z,12.00
2022-08-22T01:00:44.883Z,12.00
2022-08-22T01:03:40.594Z,11.90
2022-08-22T01:06:22.450Z,11.80
2022-08-22T01:09:15.083Z,11.80
2022-08-22T01:12:00.919Z,11.90
2022-08-22T01:14:47.790Z,11.80
2022-08-22T01:17:44.424Z,11.90
2022-08-22T01:20:42.192Z,12.00
2022-08-22T01:23:40.537Z,12.00
2022-08-22T01:26:17.088Z,11.90
2022-08-22T01:29:11.561Z,11.90
2022-08-22T01:31:52.261Z,11.80
2022-08-22T01:34:48.586Z,11.80
2022-08-22T01:37:52.318Z,11.80
2022-08-22T01:40:57.746Z,11.80
2022-08-22T01:43:59.818Z,11.80
2022-08-22T01:46:49.362Z,11.70
2022-08-22T01:49:23.760Z,11.60
2022-08-22T01:52:01.812Z,11.40
2022-08-22T01:54:44.867Z,11.30
2022-08-22T01:57:13.104Z,11.30
2022-08-22T01:59:53.078Z,11.40
2022-08-22T02:02:47.207Z,11.40
2022-08-22T02:05:37.388Z,11.40
2022-08-22T02:08:32.042Z,11.50
2022-08-22T02:11:11.902Z,11.50
2022-08-22T02:13:58.716Z,11.50
2022-08-22T02:16:48.306Z,11.50
2022-08-22T02:19:15.252Z,11.40
2022-08-22T02:21:57.798Z,11.30
2022-08-22T02:24:33.683Z,11.30
2022-08-22T02:27:05.530Z,11.30
2022-08-22T02:29:50.352Z,11.30
2022-08-22T02:32:20.104Z,11.40
2022-08-22T02:35:10.734Z,11.50
2022-08-22T02:37:54.177Z,11.40
2022-08-22T02:40:35.059Z,11.50
2022-08-22T02:43:27.129Z,11.50
2022-08-22T02:46:17.243Z,11.50
2022-08-22T02:48:56.142Z,11.50
2022-08-22T02:51:35.934Z,11.50
2022-08-22T02:54:30.454Z,11.50
2022-08-22T02:57:19.385Z,11.40
2022-08-22T03:00:30.978Z,11.30
2022-08-22T03:03:00.241Z,11.40
2022-08-22T03:05:41.739Z,11.30
2022-08-22T03:08:33.815Z,11.20
2022-08-22T03:11:05.320Z,11.10
2022-08-22T03:13:38.010Z,11.00
2022-08-22T03:16:15.442Z,10.90
2022-08-22T03:18:57.885Z,10.90
2022-08-22T03:21:25.380Z,10.90
2022-08-22T03:24:23.699Z,10.80
2022-08-22T03:26:52.467Z,10.60
2022-08-22T03:29:34.051Z,10.50
2022-08-22T03:32:25.359Z,10.50
2022-08-22T03:34:56.683Z,10.50
2022-08-22T03:37:45.399Z,10.60
2022-08-22T03:40:54.058Z,10.70
2022-08-22T03:43:30.059Z,10.70
2022-08-22T03:46:23.570Z,10.70
2022-08-22T03:48:57.070Z,10.80
2022-08-22T03:52:03.111Z,10.90
2022-08-22T03:54:44.910Z,10.90
2022-08-22T03:57:36.471Z,10.90
2022-08-22T04:00:57.297Z,11.00
2022-08-22T04:03:36.017Z,11.00
2022-08-22T04:06:12.607Z,11.00
2022-08-22T04:09:01.838Z,11.00
2022-08-22T04:11:57.696Z,11.00
2022-08-22T04:14:24.549Z,10.90
2022-08-22T04:17:01.125Z,11.00
2022-08-22T04:19:46.791Z,11.00
2022-08-22T04:22:46.822Z,11.00
2022-08-22T04:25:25.677Z,10.90
2022-08-22T04:28:01.091Z,10.90
2022-08-22T04:30:31.902Z,10.90
2022-08-22T04:33:24.754Z,10.90
2022-08-22T04:36:00.831Z,10.80
2022-08-22T04:38:31.888Z,10.80
2022-08-22T04:41:04.879Z,10.80
2022-08-22T04:43:45.206Z,10.70
2022-08-22T04:46:36.996Z,10.70
2022-08-22T04:49:51.600Z,10.70
2022-08-22T04:52:48.992Z,10.70
2022-08-22T04:55:54.113Z,10.70
2022-08-22T04:58:32.929Z,10.80
2022-08-22T05:01:25.744Z,10.70
2022-08-22T05:03:58.308Z,10.60
2022-08-22T05:06:29.663Z,10.50
2022-08-22T05:09:00.850Z,10.50
2022-08-22T05:11:29.727Z,10.40
2022-08-22T05:14:05.394Z,10.40
2022-08-22T05:16:40.283Z,10.40
2022-08-22T05:19:16.879Z,10.40
2022-08-22T05:21:48.115Z,10.40
2022-08-22T05:24:28.233Z,10.50
2022-08-22T05:26:58.074Z,10.50
2022-08-22T05:29:30.153Z,10.60
2022-08-22T05:32:05.342Z,10.60
2022-08-22T05:34:39.284Z,10.60
2022-08-22T05:37:49.937Z,10.50
2022-08-22T05:40:22.645Z,10.50
2022-08-22T05:42:49.970Z,10.70
2022-08-22T05:45:19.013Z,10.80
2022-08-22T05:47:52.554Z,10.70
2022-08-22T05:50:41.635Z,10.60
2022-08-22T05:53:17.882Z,10.60
2022-08-22T05:56:03.068Z,10.50
2022-08-22T05:58:39.182Z,10.60
2022-08-22T06:01:31.413Z,10.60
2022-08-22T06:04:07.463Z,10.70
2022-08-22T06:07:01.650Z,10.70
2022-08-22T06:09:35.481Z,10.70
2022-08-22T06:12:24.120Z,10.70
2022-08-22T06:14:57.042Z,10.60
2022-08-22T06:17:36.238Z,10.70
2022-08-22T06:20:09.707Z,10.70
2022-08-22T06:22:42.091Z,10.80
2022-08-22T06:25:14.204Z,11.10
2022-08-22T06:27:43.162Z,11.20
2022-08-22T06:30:15.476Z,11.30
2022-08-22T06:33:00.256Z,11.50
2022-08-22T06:35:57.612Z,11.50
2022-08-22T06:38:32.493Z,11.50
2022-08-22T06:41:03.095Z,11.50
2022-08-22T06:43:38.029Z,11.50
2022-08-22T06:46:07.453Z,11.50
2022-08-22T06:48:37.036Z,11.50
2022-08-22T06:51:07.207Z,11.50
2022-08-22T06:53:56.774Z,11.50
2022-08-22T06:56:33.556Z,11.60
2022-08-22T06:59:07.868Z,11.50
2022-08-22T07:01:41.125Z,11.50
2022-08-22T07:04:10.311Z,11.60
2022-08-22T07:06:41.359Z,11.60
2022-08-22T07:09:17.057Z,11.80
2022-08-22T07:11:44.159Z,12.10
2022-08-22T07:14:15.632Z,12.30
2022-08-22T07:16:52.257Z,12.50
2022-08-22T07:19:41.667Z,12.80
2022-08-22T07:22:16.429Z,13.20
2022-08-22T07:24:52.288Z,13.70
2022-08-22T07:27:31.477Z,14.00
2022-08-22T07:30:14.288Z,14.30
2022-08-22T07:32:49.623Z,14.80
2022-08-22T07:35:20.655Z,15.10
2022-08-22T07:38:33.659Z,15.10
2022-08-22T07:41:22.507Z,15.10
2022-08-22T07:44:00.489Z,15.10
2022-08-22T07:46:39.763Z,15.00
2022-08-22T07:49:32.647Z,14.90
2022-08-22T07:52:08.188Z,15.10
2022-08-22T07:54:47.157Z,14.90
2022-08-22T07:57:29.618Z,14.90
2022-08-22T08:00:00.197Z,15.00
2022-08-22T08:02:27.610Z,15.00
2022-08-22T08:04:57.938Z,15.00
2022-08-22T08:07:29.044Z,15.10
2022-08-22T08:10:19.457Z,15.30
2022-08-22T08:12:58.005Z,15.40
2022-08-22T08:15:32.984Z,15.40
2022-08-22T08:18:06.013Z,15.40
2022-08-22T08:20:36.250Z,15.40
2022-08-22T08:23:07.059Z,15.40
2022-08-22T08:25:53.284Z,15.50
2022-08-22T08:28:34.234Z,15.40
2022-08-22T08:31:28.424Z,15.40
2022-08-22T08:34:13.484Z,15.40
2022-08-22T08:37:04.099Z,15.50
2022-08-22T08:39:39.356Z,15.50
2022-08-22T08:42:30.497Z,15.50
2022-08-22T08:45:06.391Z,15.50
2022-08-22T08:47:47.943Z,15.50
2022-08-22T08:50:35.195Z,15.50
2022-08-22T08:53:31.264Z,15.60
2022-08-22T08:56:07.248Z,15.60
2022-08-22T08:58:41.316Z,15.80
2022-08-22T09:01:53.532Z,15.80
2022-08-22T09:04:53.739Z,16.00
2022-08-22T09:07:31.572Z,16.00
2022-08-22T09:10:29.321Z,16.20
2022-08-22T09:13:34.582Z,16.20
2022-08-22T09:16:26.529Z,16.50
2022-08-22T09:19:11.750Z,16.50
2022-08-22T09:25:06.608Z,17.10
2022-08-22T09:27:45.619Z,17.80
2022-08-22T09:33:16.161Z,18.80
2022-08-22T09:36:12.987Z,19.30
2022-08-22T09:38:47.846Z,19.70
2022-08-22T09:41:44.412Z,19.90
2022-08-22T09:44:14.197Z,19.80
2022-08-22T09:47:06.658Z,19.70
2022-08-22T09:49:56.792Z,19.60
2022-08-22T09:52:34.095Z,19.30
2022-08-22T09:55:15.998Z,19.30
2022-08-22T09:57:50.571Z,19.30
2022-08-22T10:00:45.288Z,19.20
2022-08-22T10:03:22.779Z,19.20
2022-08-22T10:06:09.176Z,19.10
2022-08-22T10:08:39.302Z,18.90
2022-08-22T10:11:21.772Z,18.70
2022-08-22T10:14:13.202Z,18.60
2022-08-22T10:17:21.799Z,18.50
2022-08-22T10:20:09.852Z,18.50
2022-08-22T10:22:55.951Z,18.60
2022-08-22T10:25:43.264Z,18.50
2022-08-22T10:28:28.481Z,18.50
2022-08-22T10:31:28.293Z,18.40
2022-08-22T10:34:09.048Z,18.40
2022-08-22T10:36:50.783Z,18.60
2022-08-22T10:39:24.841Z,19.00
2022-08-22T10:42:13.602Z,19.20
2022-08-22T10:45:08.460Z,19.30
2022-08-22T10:47:42.635Z,19.60
2022-08-22T10:50:20.340Z,19.80
2022-08-22T10:53:14.308Z,20.10
2022-08-22T10:55:45.107Z,20.10
2022-08-22T10:58:16.534Z,20.50
2022-08-22T11:00:56.832Z,20.70
2022-08-22T11:03:32.806Z,20.80
2022-08-22T11:06:05.397Z,21.00
2022-08-22T11:08:51.150Z,21.00
2022-08-22T11:11:41.714Z,21.10
2022-08-22T11:14:30.768Z,20.90
2022-08-22T11:17:27.991Z,20.70
2022-08-22T11:20:07.257Z,20.60
2022-08-22T11:23:21.030Z,20.50
2022-08-22T11:26:07.575Z,20.80
2022-08-22T11:28:47.353Z,21.50
2022-08-22T11:31:36.810Z,21.80
2022-08-22T11:34:20.459Z,21.70
2022-08-22T11:36:51.643Z,21.30
2022-08-22T11:39:40.375Z,21.10
2022-08-22T11:42:14.977Z,20.90
2022-08-22T11:45:01.194Z,21.00
2022-08-22T11:47:33.473Z,21.10
2022-08-22T11:50:28.306Z,21.00
2022-08-22T11:53:21.643Z,20.90
2022-08-22T11:55:58.426Z,21.10
2022-08-22T11:58:29.289Z,21.20
2022-08-22T12:01:17.162Z,21.60
2022-08-22T12:04:03.469Z,21.90
2022-08-22T12:06:49.696Z,22.60
2022-08-22T12:09:27.760Z,23.10
2022-08-22T12:11:59.670Z,23.60
2022-08-22T12:14:57.210Z,23.60
2022-08-22T12:17:55.043Z,22.80
2022-08-22T12:20:37.829Z,22.90
2022-08-22T12:23:19.487Z,23.30
2022-08-22T12:26:05.032Z,23.10
2022-08-22T12:28:40.995Z,22.70
2022-08-22T12:31:40.023Z,22.40
2022-08-22T12:34:34.020Z,22.20
2022-08-22T12:37:06.728Z,22.40
2022-08-22T12:39:47.352Z,22.00
2022-08-22T12:43:09.010Z,21.50
2022-08-22T12:45:53.453Z,21.40
2022-08-22T12:49:00.914Z,21.30
2022-08-22T12:51:58.104Z,21.00
2022-08-22T12:55:03.588Z,20.90
2022-08-22T12:58:06.956Z,20.80
2022-08-22T13:00:45.227Z,21.00
2022-08-22T13:03:29.669Z,21.00
2022-08-22T13:06:00.689Z,21.00
2022-08-22T13:08:44.341Z,20.70
2022-08-22T13:11:22.874Z,20.80
2022-08-22T13:13:56.568Z,20.80
2022-08-22T13:16:26.511Z,20.80
2022-08-22T13:19:07.403Z,20.70
2022-08-22T13:21:43.437Z,20.80
2022-08-22T13:24:16.645Z,21.10
2022-08-22T13:26:58.650Z,21.20
2022-08-22T13:29:42.486Z,21.20
2022-08-22T13:32:23.531Z,21.10
2022-08-22T13:34:56.613Z,20.90
2022-08-22T13:37:36.178Z,21.00
2022-08-22T13:40:08.947Z,21.00
2022-08-22T13:42:49.992Z,20.80
2022-08-22T13:45:28.714Z,20.70
2022-08-22T13:48:08.859Z,20.60
2022-08-22T13:51:01.643Z,20.40
2022-08-22T13:54:00.916Z,20.40
2022-08-22T13:56:38.868Z,20.50
2022-08-22T13:59:47.070Z,20.40
2022-08-22T14:02:43.529Z,20.40
2022-08-22T14:05:17.081Z,20.40
2022-08-22T14:08:13.018Z,20.30
2022-08-22T14:10:55.275Z,20.30
2022-08-22T14:13:47.190Z,20.20
2022-08-22T14:16:15.126Z,20.30
2022-08-22T14:18:50.204Z,20.10
2022-08-22T14:21:40.927Z,20.00
2022-08-22T14:24:13.723Z,20.00
2022-08-22T14:26:54.451Z,20.10
2022-08-22T14:29:28.725Z,20.10
2022-08-22T14:32:12.146Z,20.40
2022-08-22T14:34:42.772Z,20.90
2022-08-22T14:37:40.783Z,21.50
2022-08-22T14:40:32.415Z,21.90
2022-08-22T14:43:07.790Z,22.00
2022-08-22T14:45:39.241Z,21.90
2022-08-22T14:48:29.752Z,21.90
2022-08-22T14:51:03.923Z,21.80
2022-08-22T14:53:37.153Z,21.60
2022-08-22T14:56:22.339Z,21.40
2022-08-22T14:59:12.550Z,21.30
2022-08-22T15:02:02.739Z,21.30
2022-08-22T15:04:42.515Z,21.10
2022-08-22T15:07:10.734Z,20.90
2022-08-22T15:10:11.986Z,20.80
2022-08-22T15:12:49.869Z,20.60
2022-08-22T15:15:49.763Z,20.50
2022-08-22T15:18:30.462Z,20.40
2022-08-22T15:21:27.978Z,20.20
2022-08-22T15:24:03.429Z,19.90
2022-08-22T15:26:35.802Z,19.80
2022-08-22T15:29:24.362Z,19.80
2022-08-22T15:31:54.782Z,19.50
2022-08-22T15:34:32.692Z,19.40
2022-08-22T15:37:32.601Z,19.30
2022-08-22T15:39:59.692Z,19.20
2022-08-22T15:42:30.697Z,19.00
2022-08-22T15:44:59.426Z,18.90
2022-08-22T15:47:36.216Z,19.00
2022-08-22T15:50:26.189Z,18.70
2022-08-22T15:53:52.080Z,18.60
2022-08-22T15:56:24.035Z,18.60
2022-08-22T15:59:21.928Z,18.60
2022-08-22T16:01:56.796Z,18.70
2022-08-22T16:04:40.386Z,18.60
2022-08-22T16:08:09.030Z,18.50
2022-08-22T16:10:45.850Z,18.60
2022-08-22T16:13:29.423Z,18.40
2022-08-22T16:15:58.658Z,18.40
2022-08-22T16:18:34.573Z,18.50
2022-08-22T16:21:10.022Z,18.30
2022-08-22T16:23:49.774Z,18.20
2022-08-22T16:26:32.559Z,18.10
2022-08-22T16:28:59.498Z,18.00
2022-08-22T16:31:34.395Z,18.30
2022-08-22T16:34:16.627Z,18.40
2022-08-22T16:37:03.542Z,18.30
2022-08-22T16:39:43.726Z,18.10
2022-08-22T16:42:16.148Z,17.90
2022-08-22T16:44:48.323Z,17.60
2022-08-22T16:47:20.670Z,17.50
2022-08-22T16:49:56.054Z,17.40
2022-08-22T16:52:25.867Z,17.40
2022-08-22T16:54:52.892Z,17.30
2022-08-22T16:57:29.786Z,17.30
2022-08-22T17:00:22.744Z,17.10
2022-08-22T17:03:03.897Z,17.20
2022-08-22T17:05:37.468Z,17.20
2022-08-22T17:08:16.781Z,17.20
2022-08-22T17:10:59.273Z,17.20
2022-08-22T17:13:38.262Z,17.20
2022-08-22T17:16:24.704Z,17.20
2022-08-22T17:19:10.607Z,17.20
2022-08-22T17:21:50.721Z,17.20
2022-08-22T17:24:39.289Z,17.20
2022-08-22T17:27:37.402Z,17.20
2022-08-22T17:30:14.943Z,17.20
2022-08-22T17:33:12.489Z,17.10
2022-08-22T17:36:08.226Z,17.10
2022-08-22T17:39:24.395Z,17.00
2022-08-22T17:42:21.064Z,17.10
2022-08-22T17:45:33.294Z,17.10
2022-08-22T17:48:46.012Z,17.10
2022-08-22T17:51:21.895Z,16.90
2022-08-22T17:54:05.726Z,17.00
2022-08-22T17:56:46.338Z,17.00
2022-08-22T17:59:22.581Z,16.90
2022-08-22T18:02:16.413Z,16.90
2022-08-22T18:05:09.354Z,16.90
2022-08-22T18:07:45.855Z,16.90
2022-08-22T18:10:24.648Z,16.90
2022-08-22T18:13:08.182Z,16.90
2022-08-22T18:15:56.930Z,16.90
2022-08-22T18:18:46.343Z,16.90
2022-08-22T18:21:37.355Z,16.80
2022-08-22T18:24:10.175Z,16.80
2022-08-22T18:26:42.848Z,16.80
2022-08-22T18:29:13.520Z,16.70
2022-08-22T18:31:49.477Z,16.70
2022-08-22T18:34:33.467Z,16.70
2022-08-22T18:37:20.378Z,16.70
2022-08-22T18:39:56.369Z,16.60
2022-08-22T18:42:55.497Z,16.60
2022-08-22T18:45:44.681Z,16.70
2022-08-22T18:48:49.571Z,16.60
2022-08-22T18:51:29.892Z,16.60
2022-08-22T18:54:06.943Z,16.60
2022-08-22T18:56:54.678Z,16.50
2022-08-22T18:59:37.824Z,16.40
2022-08-22T19:02:11.400Z,16.40
2022-08-22T19:05:12.077Z,16.40
2022-08-22T19:08:17.830Z,16.40
2022-08-22T19:11:09.558Z,16.20
2022-08-22T19:14:08.291Z,16.10
2022-08-22T19:16:56.195Z,16.10
2022-08-22T19:20:09.219Z,16.00
2022-08-22T19:22:36.993Z,15.90
2022-08-22T19:25:26.161Z,15.90
2022-08-22T19:28:17.239Z,15.90
2022-08-22T19:30:46.029Z,15.90
2022-08-22T19:33:40.206Z,15.90
2022-08-22T19:36:11.973Z,15.80
2022-08-22T19:39:08.886Z,15.80
2022-08-22T19:41:53.739Z,15.80
2022-08-22T19:44:20.636Z,15.80
2022-08-22T19:47:05.460Z,15.80
2022-08-22T19:49:38.586Z,15.80
2022-08-22T19:52:33.411Z,15.80
2022-08-22T19:55:42.542Z,15.80
2022-08-22T19:58:12.604Z,15.80
2022-08-22T20:00:53.222Z,15.70
2022-08-22T20:04:20.614Z,15.70
2022-08-22T20:07:01.897Z,15.60
2022-08-22T20:10:13.542Z,15.60
2022-08-22T20:12:55.103Z,15.60
2022-08-22T20:15:25.107Z,15.60
2022-08-22T20:20:57.884Z,15.60
2022-08-22T20:23:31.645Z,15.60
2022-08-22T20:25:59.678Z,15.60
2022-08-22T20:28:44.423Z,15.70
2022-08-22T20:31:20.095Z,15.60
2022-08-22T20:33:51.298Z,15.60
2022-08-22T20:36:28.557Z,15.60
2022-08-22T20:39:02.122Z,15.70
2022-08-22T20:41:38.042Z,15.70
2022-08-22T20:44:12.540Z,15.60
2022-08-22T20:47:07.286Z,15.70
2022-08-22T20:49:48.472Z,15.70
2022-08-22T20:52:37.762Z,15.70
2022-08-22T20:55:31.256Z,15.70
2022-08-22T20:58:22.683Z,15.70
2022-08-22T21:00:53.590Z,15.70
2022-08-22T21:03:35.930Z,15.70
2022-08-22T21:06:30.935Z,15.70
2022-08-22T21:09:32.561Z,15.70
2022-08-22T21:12:01.700Z,15.70
2022-08-22T21:14:34.409Z,15.70
2022-08-22T21:17:20.978Z,15.70
2022-08-22T21:19:48.016Z,15.70
2022-08-22T21:22:27.098Z,15.70
2022-08-22T21:24:59.448Z,15.70
2022-08-22T21:27:32.343Z,15.70
2022-08-22T21:30:01.509Z,15.70
2022-08-22T21:32:43.452Z,15.70
2022-08-22T21:35:30.446Z,15.70
2022-08-22T21:37:59.479Z,15.80
2022-08-22T21:40:35.742Z,15.80
2022-08-22T21:43:05.848Z,15.70
2022-08-22T21:45:37.906Z,15.70
2022-08-22T21:48:35.451Z,15.70
2022-08-22T21:51:42.932Z,15.70
2022-08-22T21:54:32.002Z,15.80
2022-08-22T21:57:09.333Z,15.70
2022-08-22T21:59:51.869Z,15.70
2022-08-22T22:02:38.303Z,15.70
2022-08-22T22:05:13.694Z,15.70
2022-08-22T22:07:42.916Z,15.80
2022-08-22T22:10:12.777Z,15.70
2022-08-22T22:12:44.567Z,15.70
2022-08-22T22:15:18.195Z,15.80
2022-08-22T22:17:45.185Z,15.80
2022-08-22T22:20:13.384Z,15.80
2022-08-22T22:22:43.188Z,15.80
2022-08-22T22:25:40.415Z,15.80
2022-08-22T22:28:05.400Z,15.80
2022-08-22T22:30:32.373Z,15.80
2022-08-22T22:32:59.367Z,15.80
2022-08-22T22:35:26.826Z,15.90
2022-08-22T22:37:54.399Z,15.90
2022-08-22T22:40:21.474Z,15.90
2022-08-22T22:42:48.495Z,15.80
2022-08-22T22:45:15.407Z,15.90
2022-08-22T22:47:42.368Z,15.90
2022-08-22T22:50:09.500Z,15.90
2022-08-22T22:52:40.691Z,15.90
2022-08-22T22:55:09.051Z,15.90
2022-08-22T22:57:42.536Z,15.90
2022-08-22T23:00:11.203Z,15.80
2022-08-22T23:02:38.700Z,15.80
2022-08-22T23:05:07.285Z,15.80
2022-08-22T23:07:34.339Z,15.70
2022-08-22T23:10:02.218Z,15.70
2022-08-22T23:12:29.378Z,15.80
2022-08-22T23:14:56.302Z,15.70
2022-08-22T23:17:23.267Z,15.70
2022-08-22T23:19:51.359Z,15.70
2022-08-22T23:22:18.575Z,15.70
2022-08-22T23:24:45.810Z,15.80
2022-08-22T23:27:12.816Z,15.80
2022-08-22T23:29:41.212Z,15.70
2022-08-22T23:32:10.586Z,15.80
2022-08-22T23:34:43.923Z,15.80
2022-08-22T23:37:11.015Z,15.80
2022-08-22T23:39:38.655Z,15.80
2022-08-22T23:42:07.781Z,15.80
2022-08-22T23:44:36.859Z,15.80
2022-08-22T23:47:05.811Z,15.90
2022-08-22T23:49:33.318Z,15.90
2022-08-22T23:52:00.582Z,15.90
2022-08-22T23:54:28.210Z,15.90
2022-08-22T23:56:58.022Z,15.90
2022-08-22T23:59:30.663Z,16.00
