createdAt,value
2018-11-02T00:02:07.356Z,50.50
2018-11-02T00:04:37.915Z,50.42
2018-11-02T00:07:08.646Z,50.58
2018-11-02T00:09:39.164Z,50.47
2018-11-02T00:12:10.333Z,51.54
2018-11-02T00:14:40.474Z,52.76
2018-11-02T00:17:10.948Z,53.24
2018-11-02T00:19:41.586Z,54.98
2018-11-02T00:22:12.232Z,55.27
2018-11-02T00:24:42.261Z,53.66
2018-11-02T00:27:12.562Z,53.21
2018-11-02T00:29:42.970Z,53.70
2018-11-02T00:32:14.492Z,52.97
2018-11-02T00:34:45.207Z,51.96
2018-11-02T00:37:15.703Z,51.76
2018-11-02T00:39:46.366Z,52.08
2018-11-02T00:42:17.099Z,51.44
2018-11-02T00:44:47.586Z,53.30
2018-11-02T00:47:18.321Z,53.20
2018-11-02T00:49:48.751Z,52.99
2018-11-02T00:52:19.932Z,52.43
2018-11-02T00:54:50.488Z,52.20
2018-11-02T00:57:20.854Z,51.92
2018-11-02T00:59:51.354Z,51.83
2018-11-02T01:02:22.256Z,51.33
2018-11-02T01:04:52.695Z,50.88
2018-11-02T01:07:23.203Z,51.41
2018-11-02T01:09:53.555Z,51.86
2018-11-02T01:12:24.231Z,53.70
2018-11-02T01:14:54.854Z,53.40
2018-11-02T01:17:25.475Z,53.59
2018-11-02T01:19:56.194Z,54.73
2018-11-02T01:22:27.740Z,55.29
2018-11-02T01:24:58.103Z,53.92
2018-11-02T01:27:28.510Z,53.06
2018-11-02T01:29:58.679Z,52.76
2018-11-02T01:32:29.818Z,52.88
2018-11-02T01:35:00.876Z,52.67
2018-11-02T01:37:31.479Z,53.49
2018-11-02T01:40:02.289Z,53.05
2018-11-02T01:42:32.894Z,52.76
2018-11-02T01:45:03.337Z,52.88
2018-11-02T01:47:33.630Z,52.27
2018-11-02T01:50:04.295Z,52.85
2018-11-02T01:52:35.404Z,52.50
2018-11-02T01:55:06.657Z,52.59
2018-11-02T01:57:37.281Z,51.75
2018-11-02T02:00:08.834Z,52.71
2018-11-02T02:02:40.295Z,52.38
2018-11-02T02:05:10.761Z,52.83
2018-11-02T02:07:41.295Z,52.80
2018-11-02T02:10:11.860Z,53.96
2018-11-02T02:12:43.122Z,53.84
2018-11-02T02:15:13.411Z,54.23
2018-11-02T02:17:43.804Z,54.99
2018-11-02T02:20:14.542Z,55.23
2018-11-02T02:22:46.134Z,55.35
2018-11-02T02:25:16.448Z,54.88
2018-11-02T02:27:47.379Z,54.05
2018-11-02T02:30:18.495Z,54.20
2018-11-02T02:32:50.302Z,53.92
2018-11-02T02:35:21.802Z,54.07
2018-11-02T02:37:52.215Z,54.31
2018-11-02T02:40:22.186Z,53.82
2018-11-02T02:42:53.083Z,53.68
2018-11-02T02:45:22.999Z,53.90
2018-11-02T02:47:54.415Z,53.85
2018-11-02T02:50:25.379Z,53.40
2018-11-02T02:52:56.359Z,53.70
2018-11-02T02:55:27.410Z,53.42
2018-11-02T02:57:58.842Z,53.21
2018-11-02T03:00:29.533Z,53.25
2018-11-02T03:03:01.253Z,53.54
2018-11-02T03:05:32.074Z,53.07
2018-11-02T03:08:02.700Z,53.15
2018-11-02T03:10:33.354Z,53.46
2018-11-02T03:13:05.392Z,53.29
2018-11-02T03:15:36.709Z,52.91
2018-11-02T03:18:06.881Z,53.33
2018-11-02T03:20:36.945Z,53.46
2018-11-02T03:23:07.795Z,53.08
2018-11-02T03:25:37.687Z,53.01
2018-11-02T03:28:07.622Z,53.50
2018-11-02T03:30:37.601Z,53.38
2018-11-02T03:33:08.623Z,53.51
2018-11-02T03:35:38.858Z,54.01
2018-11-02T03:38:09.938Z,53.89
2018-11-02T03:40:41.086Z,54.20
2018-11-02T03:43:12.722Z,54.11
2018-11-02T03:45:43.637Z,54.66
2018-11-02T03:48:14.591Z,54.96
2018-11-02T03:50:46.070Z,55.02
2018-11-02T03:53:17.660Z,55.42
2018-11-02T03:55:49.147Z,55.78
2018-11-02T03:58:20.596Z,55.20
2018-11-02T04:00:50.945Z,55.04
2018-11-02T04:03:22.574Z,55.05
2018-11-02T04:05:54.372Z,55.17
2018-11-02T04:08:25.813Z,56.94
2018-11-02T04:10:56.117Z,58.07
2018-11-02T04:13:27.584Z,57.00
2018-11-02T04:15:57.899Z,56.56
2018-11-02T04:18:28.762Z,56.34
2018-11-02T04:20:59.533Z,55.75
2018-11-02T04:23:31.033Z,55.90
2018-11-02T04:26:01.698Z,55.75
2018-11-02T04:28:32.464Z,56.10
2018-11-02T04:31:03.934Z,55.69
2018-11-02T04:33:35.768Z,55.93
2018-11-02T04:36:07.178Z,55.53
2018-11-02T04:38:38.562Z,55.51
2018-11-02T04:41:09.306Z,57.26
2018-11-02T04:43:40.146Z,57.06
2018-11-02T04:46:10.334Z,56.15
2018-11-02T04:48:40.342Z,55.78
2018-11-02T04:51:10.327Z,56.42
2018-11-02T04:53:41.155Z,57.16
2018-11-02T04:56:11.246Z,56.19
2018-11-02T04:58:41.412Z,56.16
2018-11-02T05:01:11.449Z,56.20
2018-11-02T05:03:42.099Z,55.73
2018-11-02T05:06:12.554Z,55.60
2018-11-02T05:08:43.646Z,55.45
2018-11-02T05:11:15.222Z,55.54
2018-11-02T05:13:46.570Z,55.71
2018-11-02T05:16:17.029Z,56.02
2018-11-02T05:18:47.775Z,56.23
2018-11-02T05:21:19.701Z,55.91
2018-11-02T05:23:50.698Z,55.74
2018-11-02T05:26:20.777Z,56.18
2018-11-02T05:28:51.939Z,56.50
2018-11-02T05:31:21.982Z,56.99
2018-11-02T05:33:52.946Z,56.07
2018-11-02T05:36:23.421Z,54.90
2018-11-02T05:38:53.559Z,54.41
2018-11-02T05:41:24.311Z,53.73
2018-11-02T05:43:56.115Z,53.71
2018-11-02T05:46:26.666Z,53.45
2018-11-02T05:48:57.594Z,53.85
2018-11-02T05:51:29.248Z,54.34
2018-11-02T05:54:00.679Z,53.89
2018-11-02T05:56:30.682Z,54.21
2018-11-02T05:59:00.707Z,54.13
2018-11-02T06:01:30.807Z,53.89
2018-11-02T06:04:00.938Z,52.96
2018-11-02T06:06:31.047Z,52.97
2018-11-02T06:09:01.094Z,52.37
2018-11-02T06:11:31.059Z,51.46
2018-11-02T06:14:01.219Z,50.82
2018-11-02T06:16:31.248Z,51.72
2018-11-02T06:19:01.272Z,52.28
2018-11-02T06:21:31.684Z,52.42
2018-11-02T06:24:02.196Z,50.75
2018-11-02T06:26:32.215Z,49.25
2018-11-02T06:29:02.254Z,47.90
2018-11-02T06:31:32.310Z,48.38
2018-11-02T06:34:03.767Z,48.13
2018-11-02T06:36:34.263Z,47.03
2018-11-02T06:39:07.532Z,46.22
2018-11-02T06:41:38.629Z,45.88
2018-11-02T06:44:09.894Z,44.66
2018-11-02T06:46:40.466Z,42.05
2018-11-02T06:49:11.109Z,42.67
2018-11-02T06:51:42.853Z,42.24
2018-11-02T06:54:14.966Z,42.43
2018-11-02T06:56:45.726Z,39.97
2018-11-02T06:59:17.260Z,40.39
2018-11-02T07:01:48.215Z,39.66
2018-11-02T07:04:18.282Z,39.62
2018-11-02T07:06:49.246Z,39.22
2018-11-02T07:09:20.435Z,37.87
2018-11-02T07:11:52.403Z,37.77
2018-11-02T07:14:24.044Z,38.02
2018-11-02T07:16:55.003Z,38.61
2018-11-02T07:19:26.189Z,38.17
2018-11-02T07:21:57.075Z,37.59
2018-11-02T07:24:27.766Z,36.72
2018-11-02T07:26:57.790Z,34.98
2018-11-02T07:29:27.758Z,34.14
2018-11-02T07:31:57.809Z,34.56
2018-11-02T07:34:28.946Z,33.77
2018-11-02T07:36:59.170Z,33.71
2018-11-02T07:39:31.294Z,33.55
2018-11-02T07:42:01.915Z,32.80
2018-11-02T07:44:32.983Z,32.28
2018-11-02T07:47:03.095Z,32.59
2018-11-02T07:49:33.254Z,32.30
2018-11-02T07:52:03.395Z,31.70
2018-11-02T07:54:34.302Z,31.75
2018-11-02T07:57:04.292Z,30.49
2018-11-02T07:59:34.270Z,30.85
2018-11-02T08:02:04.401Z,30.86
2018-11-02T08:04:34.432Z,29.49
2018-11-02T08:07:04.515Z,29.77
2018-11-02T08:09:34.565Z,29.64
2018-11-02T08:12:04.737Z,28.95
2018-11-02T08:14:34.798Z,28.96
2018-11-02T08:17:04.781Z,28.07
2018-11-02T08:19:34.825Z,28.29
2018-11-02T08:22:04.942Z,26.42
2018-11-02T08:24:35.398Z,27.64
2018-11-02T08:27:05.296Z,27.85
2018-11-02T08:29:35.418Z,26.89
2018-11-02T08:32:05.524Z,28.08
2018-11-02T08:34:35.845Z,26.98
2018-11-02T08:37:06.219Z,27.00
2018-11-02T08:39:36.307Z,27.23
2018-11-02T08:42:06.830Z,25.80
2018-11-02T08:44:37.228Z,25.69
2018-11-02T08:47:07.533Z,25.72
2018-11-02T08:49:37.593Z,24.12
2018-11-02T08:52:08.125Z,24.74
2018-11-02T08:54:39.002Z,24.29
2018-11-02T08:57:09.003Z,24.17
2018-11-02T08:59:39.191Z,23.19
2018-11-02T09:02:09.430Z,22.86
2018-11-02T09:04:40.137Z,22.92
2018-11-02T09:07:10.231Z,23.46
2018-11-02T09:09:40.204Z,24.19
2018-11-02T09:12:10.324Z,23.54
2018-11-02T09:14:41.469Z,23.61
2018-11-02T09:17:11.470Z,22.71
2018-11-02T09:19:41.670Z,22.33
2018-11-02T09:22:11.646Z,22.14
2018-11-02T09:24:41.732Z,21.98
2018-11-02T09:27:11.774Z,20.86
2018-11-02T09:29:41.726Z,21.28
2018-11-02T09:32:11.757Z,20.40
2018-11-02T09:34:41.832Z,20.73
2018-11-02T09:37:12.254Z,21.09
2018-11-02T09:39:42.246Z,21.04
2018-11-02T09:42:12.359Z,20.70
2018-11-02T09:44:42.664Z,19.16
2018-11-02T09:47:12.807Z,19.90
2018-11-02T09:49:42.916Z,20.04
2018-11-02T09:52:12.933Z,21.02
2018-11-02T09:54:43.375Z,19.29
2018-11-02T09:57:13.459Z,20.21
2018-11-02T09:59:43.484Z,21.63
2018-11-02T10:02:13.554Z,21.13
2018-11-02T10:04:43.672Z,20.70
2018-11-02T10:07:13.811Z,19.94
2018-11-02T10:09:43.961Z,19.87
2018-11-02T10:12:14.028Z,19.33
2018-11-02T10:14:44.882Z,19.22
2018-11-02T10:17:14.976Z,20.01
2018-11-02T10:19:45.082Z,19.50
2018-11-02T10:22:15.315Z,20.30
2018-11-02T10:24:45.750Z,20.23
2018-11-02T10:27:16.018Z,21.25
2018-11-02T10:29:46.170Z,20.71
2018-11-02T10:32:16.379Z,19.74
2018-11-02T10:34:46.762Z,21.10
2018-11-02T10:37:17.266Z,19.55
2018-11-02T10:39:47.714Z,19.80
2018-11-02T10:42:17.926Z,19.10
2018-11-02T10:44:49.182Z,18.75
2018-11-02T10:47:19.498Z,18.27
2018-11-02T10:49:49.433Z,18.03
2018-11-02T10:52:19.469Z,17.84
2018-11-02T10:54:49.824Z,18.93
2018-11-02T10:57:19.669Z,19.38
2018-11-02T10:59:49.776Z,18.63
2018-11-02T11:02:28.682Z,18.07
2018-11-02T11:04:59.845Z,17.97
2018-11-02T11:07:29.836Z,18.32
2018-11-02T11:09:59.841Z,17.85
2018-11-02T11:12:30.046Z,17.48
2018-11-02T11:15:01.083Z,16.60
2018-11-02T11:17:31.226Z,15.69
2018-11-02T11:20:01.179Z,15.49
2018-11-02T11:22:31.034Z,15.43
2018-11-02T11:25:02.156Z,14.50
2018-11-02T11:27:32.097Z,15.52
2018-11-02T11:30:02.241Z,15.02
2018-11-02T11:32:32.411Z,15.21
2018-11-02T11:35:03.144Z,15.71
2018-11-02T11:37:33.304Z,15.64
2018-11-02T11:40:04.327Z,15.50
2018-11-02T11:42:35.307Z,15.82
2018-11-02T11:45:06.920Z,13.59
2018-11-02T11:47:37.309Z,14.10
2018-11-02T11:50:17.612Z,14.86
2018-11-02T11:52:48.795Z,16.17
2018-11-02T11:55:19.807Z,15.52
2018-11-02T11:57:49.718Z,14.65
2018-11-02T12:00:21.630Z,13.95
2018-11-02T12:02:52.239Z,14.14
2018-11-02T12:05:23.945Z,13.60
2018-11-02T12:07:54.082Z,13.83
2018-11-02T12:10:25.384Z,14.48
2018-11-02T12:12:55.492Z,14.88
2018-11-02T12:15:26.127Z,15.97
2018-11-02T12:17:56.191Z,14.67
2018-11-02T12:20:29.721Z,15.04
2018-11-02T12:23:02.290Z,15.15
2018-11-02T12:25:32.678Z,14.19
2018-11-02T12:28:02.635Z,15.10
2018-11-02T12:30:32.683Z,14.28
2018-11-02T12:33:02.663Z,15.34
2018-11-02T12:35:33.523Z,14.64
2018-11-02T12:38:04.309Z,15.39
2018-11-02T12:40:34.984Z,14.84
