createdAt,value
2023-01-03T00:01:58.361Z,9.89
2023-01-03T00:04:26.193Z,9.77
2023-01-03T00:06:54.951Z,9.81
2023-01-03T00:09:24.491Z,9.75
2023-01-03T00:12:12.620Z,9.72
2023-01-03T00:14:42.485Z,9.72
2023-01-03T00:17:11.295Z,9.70
2023-01-03T00:19:41.063Z,9.69
2023-01-03T00:22:09.770Z,9.65
2023-01-03T00:24:37.549Z,9.64
2023-01-03T00:27:06.634Z,9.63
2023-01-03T00:29:34.431Z,9.59
2023-01-03T00:32:02.404Z,9.62
2023-01-03T00:34:30.374Z,9.61
2023-01-03T00:36:58.519Z,9.64
2023-01-03T00:39:26.715Z,9.64
2023-01-03T00:41:54.754Z,9.60
2023-01-03T00:44:23.905Z,9.54
2023-01-03T00:46:51.589Z,9.54
2023-01-03T00:49:19.332Z,9.46
2023-01-03T00:51:47.609Z,9.46
2023-01-03T00:54:16.210Z,9.52
2023-01-03T00:56:45.763Z,9.49
2023-01-03T00:59:14.766Z,9.45
2023-01-03T01:01:47.667Z,9.44
2023-01-03T01:04:20.269Z,9.38
2023-01-03T01:06:50.018Z,9.32
2023-01-03T01:09:20.600Z,9.28
2023-01-03T01:11:48.985Z,9.27
2023-01-03T01:14:20.839Z,9.23
2023-01-03T01:16:53.345Z,9.15
2023-01-03T01:19:23.333Z,9.10
2023-01-03T01:21:51.132Z,9.06
2023-01-03T01:24:18.868Z,9.11
2023-01-03T01:26:47.407Z,9.07
2023-01-03T01:29:16.743Z,8.98
2023-01-03T01:31:45.245Z,9.00
2023-01-03T01:34:15.049Z,8.96
2023-01-03T01:36:44.243Z,8.95
2023-01-03T01:39:13.930Z,8.97
2023-01-03T01:42:05.188Z,8.98
2023-01-03T01:44:49.857Z,8.94
2023-01-03T01:47:28.525Z,8.93
2023-01-03T01:50:02.742Z,8.94
2023-01-03T01:52:33.390Z,8.98
2023-01-03T01:55:04.043Z,8.99
2023-01-03T01:57:31.930Z,8.99
2023-01-03T02:00:00.587Z,9.02
2023-01-03T02:02:28.591Z,9.06
2023-01-03T02:04:58.723Z,9.05
2023-01-03T02:07:26.446Z,8.91
2023-01-03T02:09:58.585Z,8.99
2023-01-03T02:12:52.156Z,9.00
2023-01-03T02:15:32.546Z,9.01
2023-01-03T02:18:16.259Z,8.93
2023-01-03T02:21:10.723Z,8.93
2023-01-03T02:24:06.144Z,8.89
2023-01-03T02:26:54.606Z,8.91
2023-01-03T02:29:58.727Z,8.88
2023-01-03T02:32:35.354Z,8.87
2023-01-03T02:35:09.936Z,8.88
2023-01-03T02:37:43.337Z,8.82
2023-01-03T02:40:19.833Z,8.87
2023-01-03T02:43:02.381Z,8.84
2023-01-03T02:45:43.792Z,8.83
2023-01-03T02:48:18.977Z,8.75
2023-01-03T02:50:49.807Z,8.73
2023-01-03T02:53:22.672Z,8.70
2023-01-03T02:55:54.207Z,8.70
2023-01-03T02:58:25.493Z,8.71
2023-01-03T03:00:56.480Z,8.67
2023-01-03T03:03:28.330Z,8.64
2023-01-03T03:06:05.450Z,8.59
2023-01-03T03:08:33.539Z,8.60
2023-01-03T03:11:18.703Z,8.59
2023-01-03T03:13:52.267Z,8.57
2023-01-03T03:16:43.568Z,8.58
2023-01-03T03:19:35.744Z,8.62
2023-01-03T03:22:27.446Z,8.59
2023-01-03T03:24:57.237Z,8.56
2023-01-03T03:27:44.276Z,8.54
2023-01-03T03:30:15.760Z,8.50
2023-01-03T03:32:45.382Z,8.48
2023-01-03T03:35:17.576Z,8.46
2023-01-03T03:37:48.828Z,8.44
2023-01-03T03:40:34.365Z,8.40
2023-01-03T03:43:23.863Z,8.36
2023-01-03T03:46:02.587Z,8.37
2023-01-03T03:48:52.852Z,8.42
2023-01-03T03:51:25.151Z,8.39
2023-01-03T03:53:54.758Z,8.40
2023-01-03T03:56:31.707Z,8.51
2023-01-03T03:59:03.690Z,8.41
2023-01-03T04:01:32.724Z,8.50
2023-01-03T04:04:06.786Z,8.43
2023-01-03T04:06:39.990Z,8.44
2023-01-03T04:09:11.722Z,8.43
2023-01-03T04:11:39.395Z,8.37
2023-01-03T04:14:07.239Z,8.31
2023-01-03T04:16:34.968Z,8.22
2023-01-03T04:19:02.694Z,8.21
2023-01-03T04:21:30.582Z,8.18
2023-01-03T04:23:59.598Z,8.17
2023-01-03T04:26:27.284Z,8.16
2023-01-03T04:28:54.958Z,8.13
2023-01-03T04:31:22.650Z,8.08
2023-01-03T04:33:53.864Z,8.15
2023-01-03T04:36:21.654Z,8.14
2023-01-03T04:38:49.581Z,8.14
2023-01-03T04:41:18.753Z,8.19
2023-01-03T04:44:04.538Z,8.18
2023-01-03T04:46:34.913Z,8.28
2023-01-03T04:49:02.917Z,8.21
2023-01-03T04:51:31.427Z,8.15
2023-01-03T04:53:59.173Z,8.17
2023-01-03T04:56:30.735Z,8.16
2023-01-03T04:58:59.097Z,8.14
2023-01-03T05:01:27.256Z,8.05
2023-01-03T05:03:58.997Z,7.99
2023-01-03T05:06:27.611Z,7.92
2023-01-03T05:08:55.530Z,7.88
2023-01-03T05:11:23.218Z,7.81
2023-01-03T05:13:52.488Z,7.75
2023-01-03T05:16:20.358Z,7.71
2023-01-03T05:18:49.283Z,7.57
2023-01-03T05:21:37.456Z,7.46
2023-01-03T05:24:23.321Z,7.42
2023-01-03T05:26:51.833Z,7.35
2023-01-03T05:29:22.747Z,7.33
2023-01-03T05:31:51.088Z,7.38
2023-01-03T05:34:18.754Z,7.34
2023-01-03T05:36:46.511Z,7.37
2023-01-03T05:39:14.565Z,7.43
2023-01-03T05:41:59.548Z,7.44
2023-01-03T05:44:28.995Z,7.41
2023-01-03T05:46:56.731Z,7.36
2023-01-03T05:49:24.376Z,7.37
2023-01-03T05:51:54.872Z,7.31
2023-01-03T05:54:22.921Z,7.32
2023-01-03T05:56:51.141Z,7.20
2023-01-03T05:59:19.489Z,7.13
2023-01-03T06:01:48.672Z,7.21
2023-01-03T06:04:16.556Z,7.21
2023-01-03T06:06:44.215Z,7.16
2023-01-03T06:09:12.133Z,7.13
2023-01-03T06:11:40.634Z,7.09
2023-01-03T06:14:08.743Z,6.98
2023-01-03T06:16:54.106Z,6.88
2023-01-03T06:19:23.179Z,6.80
2023-01-03T06:21:50.875Z,6.75
2023-01-03T06:24:18.620Z,6.68
2023-01-03T06:26:46.299Z,6.67
2023-01-03T06:29:13.961Z,6.77
2023-01-03T06:31:41.823Z,6.82
2023-01-03T06:34:09.527Z,6.81
2023-01-03T06:36:38.525Z,6.79
2023-01-03T06:39:06.169Z,6.84
2023-01-03T06:41:33.885Z,6.83
2023-01-03T06:44:01.816Z,6.82
2023-01-03T06:46:46.936Z,6.81
2023-01-03T06:49:34.637Z,6.92
2023-01-03T06:52:22.817Z,6.87
2023-01-03T06:54:50.462Z,6.85
2023-01-03T06:57:26.535Z,6.75
2023-01-03T06:59:55.128Z,6.78
2023-01-03T07:02:23.042Z,6.73
2023-01-03T07:04:50.902Z,6.63
2023-01-03T07:07:19.933Z,6.65
2023-01-03T07:09:47.557Z,6.70
2023-01-03T07:12:32.787Z,6.66
2023-01-03T07:15:00.417Z,6.58
2023-01-03T07:17:28.045Z,6.45
2023-01-03T07:19:55.691Z,6.37
2023-01-03T07:22:24.738Z,6.33
2023-01-03T07:24:52.383Z,6.35
2023-01-03T07:27:19.977Z,6.45
2023-01-03T07:29:47.600Z,6.44
2023-01-03T07:32:15.378Z,6.39
2023-01-03T07:34:43.003Z,6.39
2023-01-03T07:37:10.960Z,6.32
2023-01-03T07:39:39.911Z,6.43
2023-01-03T07:42:25.168Z,6.40
2023-01-03T07:44:52.847Z,6.42
2023-01-03T07:47:20.479Z,6.41
2023-01-03T07:49:48.129Z,6.37
2023-01-03T07:52:15.864Z,6.38
2023-01-03T07:54:44.843Z,6.49
2023-01-03T07:57:12.504Z,6.48
2023-01-03T07:59:40.192Z,6.58
2023-01-03T08:02:07.925Z,6.58
2023-01-03T08:04:35.755Z,6.57
2023-01-03T08:07:03.377Z,6.61
2023-01-03T08:09:48.491Z,6.70
2023-01-03T08:12:35.206Z,6.73
2023-01-03T08:15:02.837Z,6.87
2023-01-03T08:17:30.476Z,6.98
2023-01-03T08:19:58.139Z,7.22
2023-01-03T08:22:25.759Z,7.10
2023-01-03T08:24:53.401Z,7.04
2023-01-03T08:27:22.363Z,7.04
2023-01-03T08:29:50.051Z,7.06
2023-01-03T08:32:18.235Z,7.16
2023-01-03T08:34:48.507Z,7.28
2023-01-03T08:37:18.145Z,7.36
2023-01-03T08:39:51.220Z,7.44
2023-01-03T08:42:23.496Z,7.50
2023-01-03T08:44:56.237Z,7.89
2023-01-03T08:47:24.387Z,8.12
2023-01-03T08:49:52.316Z,8.33
2023-01-03T08:52:20.009Z,8.64
2023-01-03T08:54:47.968Z,8.73
2023-01-03T08:57:15.679Z,9.00
2023-01-03T08:59:44.846Z,9.67
2023-01-03T09:02:12.646Z,9.92
2023-01-03T09:04:40.389Z,10.26
2023-01-03T09:07:08.399Z,10.27
2023-01-03T09:09:36.030Z,10.25
2023-01-03T09:12:11.008Z,10.31
2023-01-03T09:14:38.686Z,10.22
2023-01-03T09:17:07.665Z,9.93
2023-01-03T09:19:35.319Z,9.83
2023-01-03T09:22:03.278Z,9.42
2023-01-03T09:24:30.917Z,9.07
2023-01-03T09:26:58.693Z,8.90
2023-01-03T09:29:26.361Z,8.65
2023-01-03T09:31:54.041Z,8.44
2023-01-03T09:34:23.118Z,8.58
2023-01-03T09:36:50.703Z,8.85
2023-01-03T09:39:18.468Z,9.05
2023-01-03T09:42:06.264Z,9.17
2023-01-03T09:44:34.336Z,9.13
2023-01-03T09:47:03.302Z,9.17
2023-01-03T09:49:32.550Z,9.16
2023-01-03T09:52:26.276Z,8.93
2023-01-03T09:55:10.877Z,8.82
2023-01-03T09:57:56.222Z,8.97
2023-01-03T10:00:45.068Z,8.98
2023-01-03T10:03:49.809Z,9.03
2023-01-03T10:06:31.696Z,9.23
2023-01-03T10:09:13.940Z,9.36
2023-01-03T10:11:51.481Z,9.42
2023-01-03T10:14:32.705Z,9.13
2023-01-03T10:17:05.773Z,9.29
2023-01-03T10:20:15.024Z,9.44
2023-01-03T10:22:46.699Z,9.63
2023-01-03T10:25:16.741Z,9.58
2023-01-03T10:27:47.828Z,9.76
2023-01-03T10:30:19.143Z,9.84
2023-01-03T10:33:18.912Z,9.93
2023-01-03T10:35:46.605Z,10.38
2023-01-03T10:38:17.524Z,10.37
2023-01-03T10:40:47.908Z,10.55
2023-01-03T10:43:18.644Z,10.88
2023-01-03T10:45:57.076Z,11.63
2023-01-03T10:48:26.149Z,11.61
2023-01-03T10:50:54.351Z,11.97
2023-01-03T10:53:24.320Z,11.74
2023-01-03T10:55:55.196Z,11.72
2023-01-03T10:58:30.648Z,11.85
2023-01-03T11:01:12.773Z,12.12
2023-01-03T11:03:51.028Z,12.41
2023-01-03T11:06:19.107Z,12.61
2023-01-03T11:08:49.643Z,12.34
2023-01-03T11:11:30.145Z,12.11
2023-01-03T11:14:20.073Z,12.18
2023-01-03T11:16:55.280Z,11.98
2023-01-03T11:19:28.607Z,11.88
2023-01-03T11:22:05.140Z,12.08
2023-01-03T11:24:53.876Z,11.91
2023-01-03T11:27:38.075Z,11.52
2023-01-03T11:30:28.643Z,10.97
2023-01-03T11:33:12.559Z,10.93
2023-01-03T11:35:54.894Z,11.28
2023-01-03T11:38:46.386Z,11.58
2023-01-03T11:41:47.927Z,11.80
2023-01-03T11:44:32.975Z,12.47
2023-01-03T11:47:15.297Z,13.39
2023-01-03T11:49:56.927Z,13.92
2023-01-03T11:52:30.777Z,14.37
2023-01-03T11:55:35.731Z,14.68
2023-01-03T11:58:21.860Z,15.02
2023-01-03T12:00:56.214Z,15.13
2023-01-03T12:03:42.164Z,15.74
2023-01-03T12:06:20.545Z,14.98
2023-01-03T12:09:07.460Z,14.11
2023-01-03T12:11:48.436Z,12.76
2023-01-03T12:14:22.799Z,12.09
2023-01-03T12:16:56.533Z,11.92
2023-01-03T12:19:34.708Z,11.77
2023-01-03T12:22:08.103Z,11.60
2023-01-03T12:24:40.728Z,11.71
2023-01-03T12:27:16.538Z,11.31
2023-01-03T12:29:55.505Z,10.96
2023-01-03T12:32:30.150Z,10.88
2023-01-03T12:35:18.099Z,11.85
2023-01-03T12:37:49.496Z,12.81
2023-01-03T12:40:24.730Z,14.13
2023-01-03T12:43:01.653Z,14.47
2023-01-03T12:45:41.726Z,14.37
2023-01-03T12:48:29.468Z,14.35
2023-01-03T12:50:57.141Z,14.24
2023-01-03T12:53:31.862Z,14.51
2023-01-03T12:56:19.957Z,13.90
2023-01-03T12:59:01.299Z,14.59
2023-01-03T13:01:39.032Z,14.42
2023-01-03T13:04:22.603Z,14.73
2023-01-03T13:06:54.400Z,14.95
2023-01-03T13:09:27.066Z,14.62
2023-01-03T13:11:57.050Z,14.76
2023-01-03T13:14:27.339Z,14.68
2023-01-03T13:16:57.512Z,14.33
2023-01-03T13:19:56.876Z,13.77
2023-01-03T13:22:52.546Z,14.00
2023-01-03T13:25:41.434Z,13.35
2023-01-03T13:28:30.948Z,13.46
2023-01-03T13:31:47.852Z,13.04
2023-01-03T13:34:20.344Z,12.61
2023-01-03T13:37:16.251Z,12.13
2023-01-03T13:39:48.889Z,12.04
2023-01-03T13:42:23.234Z,12.05
2023-01-03T13:44:51.862Z,11.99
2023-01-03T13:47:25.919Z,11.94
2023-01-03T13:49:55.176Z,11.54
2023-01-03T13:52:57.353Z,11.36
2023-01-03T13:55:36.146Z,11.18
2023-01-03T13:58:24.627Z,11.18
2023-01-03T14:00:52.677Z,11.10
2023-01-03T14:03:41.111Z,10.78
2023-01-03T14:06:43.402Z,10.52
2023-01-03T14:09:51.931Z,10.26
2023-01-03T14:12:48.612Z,10.06
2023-01-03T14:15:25.744Z,9.85
2023-01-03T14:17:59.051Z,9.76
2023-01-03T14:20:32.078Z,9.59
2023-01-03T14:23:23.784Z,9.65
2023-01-03T14:25:54.902Z,9.56
2023-01-03T14:28:25.256Z,9.52
2023-01-03T14:31:06.367Z,9.63
2023-01-03T14:33:39.158Z,9.67
2023-01-03T14:36:09.041Z,9.77
2023-01-03T14:38:38.124Z,9.71
2023-01-03T14:41:06.404Z,9.66
2023-01-03T14:43:36.230Z,9.65
2023-01-03T14:46:07.658Z,9.67
2023-01-03T14:48:35.383Z,9.65
2023-01-03T14:51:04.329Z,9.59
2023-01-03T14:53:34.367Z,9.58
2023-01-03T14:56:04.331Z,9.60
2023-01-03T14:58:35.887Z,9.61
2023-01-03T15:01:07.094Z,9.56
2023-01-03T15:03:38.439Z,9.45
2023-01-03T15:06:19.907Z,9.34
2023-01-03T15:08:49.821Z,9.23
2023-01-03T15:11:27.096Z,9.13
2023-01-03T15:13:58.435Z,8.99
2023-01-03T15:16:30.753Z,8.90
2023-01-03T15:19:04.898Z,8.85
2023-01-03T15:21:32.744Z,8.82
2023-01-03T15:24:00.474Z,8.76
2023-01-03T15:26:41.807Z,8.64
2023-01-03T15:29:14.465Z,8.56
2023-01-03T15:31:56.727Z,8.50
2023-01-03T15:34:36.394Z,8.56
2023-01-03T15:37:06.493Z,8.48
2023-01-03T15:39:43.030Z,8.58
2023-01-03T15:42:44.427Z,8.61
2023-01-03T15:45:18.858Z,8.47
2023-01-03T15:47:48.920Z,8.44
2023-01-03T15:50:19.042Z,8.43
2023-01-03T15:52:46.839Z,8.46
2023-01-03T15:55:15.134Z,8.47
2023-01-03T15:57:51.182Z,8.41
2023-01-03T16:00:22.214Z,8.40
2023-01-03T16:02:50.598Z,8.38
2023-01-03T16:05:22.409Z,8.30
2023-01-03T16:07:51.042Z,8.28
2023-01-03T16:10:21.520Z,8.20
2023-01-03T16:12:50.615Z,8.11
2023-01-03T16:15:21.206Z,8.18
2023-01-03T16:17:49.829Z,8.11
2023-01-03T16:20:19.953Z,8.10
2023-01-03T16:23:00.486Z,8.01
2023-01-03T16:25:29.412Z,7.97
2023-01-03T16:27:58.588Z,7.88
2023-01-03T16:30:26.267Z,7.78
2023-01-03T16:32:54.000Z,7.83
2023-01-03T16:35:21.977Z,7.80
2023-01-03T16:37:49.667Z,7.80
2023-01-03T16:40:19.940Z,7.72
2023-01-03T16:42:47.920Z,7.71
2023-01-03T16:45:17.547Z,7.62
2023-01-03T16:47:45.798Z,7.56
2023-01-03T16:50:16.210Z,7.42
2023-01-03T16:52:47.240Z,7.41
2023-01-03T16:55:18.606Z,7.41
2023-01-03T16:57:50.402Z,7.31
2023-01-03T17:00:25.073Z,7.27
2023-01-03T17:02:54.408Z,7.26
2023-01-03T17:05:22.683Z,7.27
2023-01-03T17:07:53.893Z,7.28
2023-01-03T17:10:28.253Z,7.33
2023-01-03T17:12:56.670Z,7.32
2023-01-03T17:15:26.098Z,7.32
2023-01-03T17:17:54.413Z,7.28
2023-01-03T17:20:23.978Z,7.29
2023-01-03T17:22:55.048Z,7.33
2023-01-03T17:25:23.419Z,7.29
2023-01-03T17:27:54.100Z,7.21
2023-01-03T17:30:23.959Z,7.25
2023-01-03T17:32:53.314Z,7.14
2023-01-03T17:35:21.144Z,7.28
2023-01-03T17:38:23.985Z,7.12
2023-01-03T17:40:37.666Z,6.97
2023-01-03T17:43:05.358Z,6.96
2023-01-03T17:45:50.942Z,6.94
2023-01-03T17:48:37.494Z,7.03
2023-01-03T17:51:05.480Z,6.94
2023-01-03T17:53:33.273Z,6.92
2023-01-03T17:56:01.690Z,6.95
2023-01-03T17:58:32.977Z,6.90
2023-01-03T18:01:00.969Z,6.85
2023-01-03T18:03:30.880Z,6.86
2023-01-03T18:06:06.651Z,6.88
2023-01-03T18:08:34.810Z,6.88
2023-01-03T18:11:02.707Z,6.83
2023-01-03T18:13:34.539Z,6.80
2023-01-03T18:16:02.802Z,6.79
2023-01-03T18:18:32.583Z,6.73
2023-01-03T18:21:00.611Z,6.69
2023-01-03T18:23:30.706Z,6.62
2023-01-03T18:26:02.392Z,6.69
2023-01-03T18:28:30.726Z,6.74
2023-01-03T18:30:59.119Z,6.76
2023-01-03T18:33:27.049Z,6.74
2023-01-03T18:35:56.498Z,6.75
2023-01-03T18:38:27.244Z,6.76
2023-01-03T18:41:00.722Z,6.82
2023-01-03T18:43:32.001Z,6.79
2023-01-03T18:45:59.883Z,6.73
2023-01-03T18:48:28.039Z,6.70
2023-01-03T18:50:59.845Z,6.59
2023-01-03T18:53:32.182Z,6.47
2023-01-03T18:56:01.082Z,6.59
2023-01-03T18:58:33.041Z,6.57
2023-01-03T19:01:02.662Z,6.51
2023-01-03T19:03:32.886Z,6.42
2023-01-03T19:06:03.723Z,6.42
2023-01-03T19:08:34.170Z,6.46
2023-01-03T19:11:07.040Z,6.41
2023-01-03T19:13:51.169Z,6.01
2023-01-03T19:16:21.071Z,6.03
2023-01-03T19:18:49.173Z,6.05
2023-01-03T19:21:19.398Z,6.01
2023-01-03T19:23:59.465Z,5.90
2023-01-03T19:26:30.756Z,5.59
2023-01-03T19:29:01.839Z,5.56
2023-01-03T19:31:35.159Z,5.62
2023-01-03T19:34:02.975Z,5.38
2023-01-03T19:36:32.657Z,5.44
2023-01-03T19:39:00.339Z,5.50
2023-01-03T19:41:30.314Z,5.45
2023-01-03T19:43:58.072Z,5.53
2023-01-03T19:46:26.005Z,5.38
2023-01-03T19:48:53.804Z,5.37
2023-01-03T19:51:21.772Z,5.39
2023-01-03T19:53:50.838Z,5.37
2023-01-03T19:56:26.788Z,5.47
2023-01-03T19:59:00.974Z,5.63
2023-01-03T20:01:44.046Z,5.56
2023-01-03T20:04:19.667Z,5.47
2023-01-03T20:06:47.665Z,5.38
2023-01-03T20:09:17.867Z,5.42
2023-01-03T20:11:48.534Z,5.28
2023-01-03T20:14:22.356Z,5.15
2023-01-03T20:16:50.722Z,5.17
2023-01-03T20:19:19.546Z,5.10
2023-01-03T20:21:49.701Z,5.02
2023-01-03T20:24:23.431Z,5.14
2023-01-03T20:26:52.661Z,4.99
2023-01-03T20:29:23.503Z,5.03
2023-01-03T20:31:51.243Z,4.97
2023-01-03T20:34:18.967Z,4.89
2023-01-03T20:36:49.650Z,4.94
2023-01-03T20:39:25.797Z,4.90
2023-01-03T20:41:56.330Z,4.96
2023-01-03T20:44:26.740Z,5.00
2023-01-03T20:46:54.680Z,4.96
2023-01-03T20:49:25.442Z,4.88
2023-01-03T20:51:53.961Z,4.77
2023-01-03T20:54:23.168Z,4.65
2023-01-03T20:56:50.827Z,4.67
2023-01-03T20:59:21.098Z,4.64
2023-01-03T21:01:50.389Z,4.70
2023-01-03T21:04:18.392Z,4.68
2023-01-03T21:06:47.990Z,4.52
2023-01-03T21:09:14.731Z,4.65
2023-01-03T21:11:43.796Z,4.58
2023-01-03T21:14:11.549Z,4.52
2023-01-03T21:16:41.991Z,4.51
2023-01-03T21:19:14.344Z,4.52
2023-01-03T21:21:42.833Z,4.28
2023-01-03T21:24:11.365Z,4.32
2023-01-03T21:26:39.291Z,4.27
2023-01-03T21:29:09.429Z,4.32
2023-01-03T21:31:38.232Z,4.36
2023-01-03T21:34:07.564Z,4.40
2023-01-03T21:36:36.611Z,4.19
2023-01-03T21:39:05.437Z,4.34
2023-01-03T21:41:55.823Z,4.45
2023-01-03T21:44:24.927Z,4.33
2023-01-03T21:46:53.368Z,4.36
2023-01-03T21:49:21.253Z,4.40
2023-01-03T21:51:48.983Z,4.39
2023-01-03T21:54:16.655Z,4.20
2023-01-03T21:56:46.875Z,4.22
2023-01-03T21:59:16.986Z,4.22
2023-01-03T22:02:04.800Z,4.15
2023-01-03T22:04:33.070Z,4.15
2023-01-03T22:07:01.970Z,4.11
2023-01-03T22:09:48.525Z,4.02
2023-01-03T22:12:16.816Z,3.98
2023-01-03T22:14:45.231Z,3.87
2023-01-03T22:17:14.895Z,3.97
2023-01-03T22:19:42.902Z,3.92
2023-01-03T22:22:10.685Z,3.84
2023-01-03T22:24:38.366Z,3.69
2023-01-03T22:27:06.157Z,3.78
2023-01-03T22:29:33.821Z,3.81
2023-01-03T22:32:01.664Z,3.74
2023-01-03T22:34:30.750Z,3.79
2023-01-03T22:36:58.489Z,3.75
2023-01-03T22:39:26.181Z,3.70
2023-01-03T22:41:53.956Z,3.76
2023-01-03T22:44:21.671Z,3.77
2023-01-03T22:46:49.414Z,3.64
2023-01-03T22:49:17.090Z,3.72
2023-01-03T22:51:46.118Z,3.68
2023-01-03T22:54:13.763Z,3.57
2023-01-03T22:56:41.518Z,3.53
2023-01-03T22:59:09.237Z,3.64
2023-01-03T23:01:37.846Z,3.66
2023-01-03T23:04:06.777Z,3.67
2023-01-03T23:06:36.550Z,3.69
2023-01-03T23:09:06.340Z,3.69
2023-01-03T23:11:52.065Z,3.70
2023-01-03T23:14:22.403Z,3.70
2023-01-03T23:16:53.274Z,3.73
2023-01-03T23:19:23.800Z,3.75
2023-01-03T23:21:51.976Z,3.78
2023-01-03T23:24:24.405Z,3.49
2023-01-03T23:26:54.268Z,3.56
2023-01-03T23:29:22.290Z,3.48
2023-01-03T23:31:50.031Z,3.60
2023-01-03T23:34:17.754Z,3.63
2023-01-03T23:36:45.543Z,3.46
2023-01-03T23:39:14.022Z,3.58
2023-01-03T23:41:43.075Z,3.57
2023-01-03T23:44:11.136Z,3.50
2023-01-03T23:46:39.205Z,3.53
2023-01-03T23:49:06.948Z,3.41
2023-01-03T23:51:34.686Z,3.29
2023-01-03T23:54:02.339Z,3.34
2023-01-03T23:56:29.964Z,3.39
2023-01-03T23:58:58.934Z,3.41
