createdAt,value
2017-10-22T00:01:34.498Z,99.90
2017-10-22T00:04:01.995Z,99.90
2017-10-22T00:06:29.466Z,99.90
2017-10-22T00:08:56.942Z,99.90
2017-10-22T00:11:24.453Z,99.90
2017-10-22T00:13:51.942Z,99.90
2017-10-22T00:16:19.410Z,99.90
2017-10-22T00:18:46.901Z,99.90
2017-10-22T00:21:14.374Z,99.90
2017-10-22T00:23:42.614Z,99.90
2017-10-22T00:26:10.104Z,99.90
2017-10-22T00:28:38.346Z,99.90
2017-10-22T00:31:05.817Z,99.90
2017-10-22T00:33:33.310Z,99.90
2017-10-22T00:36:01.243Z,99.90
2017-10-22T00:38:29.183Z,99.90
2017-10-22T00:40:56.677Z,99.90
2017-10-22T00:43:24.909Z,99.90
2017-10-22T00:45:52.378Z,99.90
2017-10-22T00:48:19.870Z,99.90
2017-10-22T00:50:48.113Z,99.90
2017-10-22T00:53:15.585Z,99.90
2017-10-22T00:55:43.077Z,99.90
2017-10-22T00:58:10.550Z,99.90
2017-10-22T01:00:38.025Z,99.90
2017-10-22T01:03:06.281Z,99.90
2017-10-22T01:05:33.750Z,99.90
2017-10-22T01:08:01.221Z,99.90
2017-10-22T01:10:28.718Z,99.90
2017-10-22T01:12:56.953Z,99.90
2017-10-22T01:15:24.570Z,99.90
2017-10-22T01:17:52.364Z,99.90
2017-10-22T01:20:19.869Z,99.90
2017-10-22T01:22:48.126Z,99.90
2017-10-22T01:25:15.602Z,99.90
2017-10-22T01:27:43.843Z,99.90
2017-10-22T01:30:11.332Z,99.90
2017-10-22T01:32:38.806Z,99.90
2017-10-22T01:35:06.277Z,99.90
2017-10-22T01:37:33.770Z,99.90
2017-10-22T01:40:01.241Z,99.90
2017-10-22T01:42:28.718Z,99.90
2017-10-22T01:44:56.205Z,99.90
2017-10-22T01:47:23.682Z,99.90
2017-10-22T01:49:51.149Z,99.90
2017-10-22T01:52:18.641Z,99.90
2017-10-22T01:54:46.114Z,99.90
2017-10-22T01:57:14.526Z,99.90
2017-10-22T01:59:42.014Z,99.90
2017-10-22T02:02:10.255Z,99.90
2017-10-22T02:04:37.733Z,99.90
2017-10-22T02:07:05.214Z,99.90
2017-10-22T02:09:32.682Z,99.90
2017-10-22T02:12:00.922Z,99.90
2017-10-22T02:14:28.410Z,99.90
2017-10-22T02:16:55.878Z,99.90
2017-10-22T02:19:24.113Z,99.90
2017-10-22T02:21:51.606Z,99.90
2017-10-22T02:24:19.072Z,99.90
2017-10-22T02:26:47.306Z,99.90
2017-10-22T02:29:14.789Z,99.90
2017-10-22T02:31:42.257Z,99.90
2017-10-22T02:34:10.521Z,99.90
2017-10-22T02:36:38.006Z,99.90
2017-10-22T02:39:06.240Z,99.90
2017-10-22T02:41:33.737Z,99.90
2017-10-22T02:44:01.970Z,99.90
2017-10-22T02:46:29.449Z,99.90
2017-10-22T02:48:56.948Z,99.90
2017-10-22T02:51:24.416Z,99.90
2017-10-22T02:53:51.910Z,99.90
2017-10-22T02:56:19.377Z,99.90
2017-10-22T02:58:46.846Z,99.90
2017-10-22T03:01:15.098Z,99.90
2017-10-22T03:03:42.569Z,99.90
2017-10-22T03:06:10.829Z,99.90
2017-10-22T03:08:38.294Z,99.90
2017-10-22T03:11:05.761Z,99.90
2017-10-22T03:13:34.031Z,99.90
2017-10-22T03:16:01.501Z,99.90
2017-10-22T03:18:29.764Z,99.90
2017-10-22T03:20:58.003Z,99.90
2017-10-22T03:23:25.886Z,99.90
2017-10-22T03:25:53.774Z,99.90
2017-10-22T03:28:21.637Z,99.90
2017-10-22T03:30:49.134Z,99.90
2017-10-22T03:33:16.610Z,99.90
2017-10-22T03:35:44.081Z,99.90
2017-10-22T03:38:11.562Z,99.90
2017-10-22T03:40:39.030Z,99.90
2017-10-22T03:43:07.285Z,99.90
2017-10-22T03:45:34.758Z,99.90
2017-10-22T03:48:02.230Z,99.90
2017-10-22T03:50:30.477Z,99.90
2017-10-22T03:52:57.967Z,99.90
2017-10-22T03:55:26.202Z,99.90
2017-10-22T03:57:53.681Z,99.90
2017-10-22T04:00:21.946Z,99.90
2017-10-22T04:02:49.414Z,99.90
2017-10-22T04:05:17.670Z,99.90
2017-10-22T04:07:45.145Z,99.90
2017-10-22T04:10:13.386Z,99.90
2017-10-22T04:12:40.870Z,99.90
2017-10-22T04:15:08.334Z,99.90
2017-10-22T04:17:35.822Z,99.90
2017-10-22T04:20:03.299Z,99.90
2017-10-22T04:22:30.767Z,99.90
2017-10-22T04:24:59.019Z,99.90
2017-10-22T04:27:26.490Z,99.90
2017-10-22T04:29:54.007Z,99.90
2017-10-22T04:32:22.241Z,99.90
2017-10-22T04:34:49.709Z,99.90
2017-10-22T04:37:17.200Z,99.90
2017-10-22T04:39:45.433Z,99.90
2017-10-22T04:42:12.930Z,99.90
2017-10-22T04:44:41.170Z,99.90
2017-10-22T04:47:08.637Z,99.90
2017-10-22T04:49:36.113Z,99.90
2017-10-22T04:52:04.353Z,99.90
2017-10-22T04:54:31.849Z,99.90
2017-10-22T04:57:00.087Z,99.90
2017-10-22T04:59:27.557Z,99.90
2017-10-22T05:01:55.041Z,99.90
2017-10-22T05:04:23.281Z,99.90
2017-10-22T05:06:50.775Z,99.90
2017-10-22T05:09:18.250Z,99.90
2017-10-22T05:11:45.786Z,99.90
2017-10-22T05:14:13.285Z,99.90
2017-10-22T05:16:40.773Z,99.90
2017-10-22T05:19:08.274Z,99.90
2017-10-22T05:21:35.826Z,99.90
2017-10-22T05:24:03.301Z,99.90
2017-10-22T05:26:31.117Z,99.90
2017-10-22T05:28:58.589Z,99.90
2017-10-22T05:31:26.845Z,99.90
2017-10-22T05:33:54.404Z,99.90
2017-10-22T05:36:22.695Z,99.90
2017-10-22T05:38:50.505Z,99.90
2017-10-22T05:41:18.270Z,99.90
2017-10-22T05:43:46.065Z,99.90
2017-10-22T05:46:14.337Z,99.90
2017-10-22T05:48:41.812Z,99.90
2017-10-22T05:51:10.062Z,99.90
2017-10-22T05:53:37.533Z,99.90
2017-10-22T05:56:05.032Z,99.90
2017-10-22T05:58:32.497Z,99.90
2017-10-22T06:00:59.965Z,99.90
2017-10-22T06:03:27.449Z,99.90
2017-10-22T06:05:54.922Z,99.90
2017-10-22T06:08:22.417Z,99.90
2017-10-22T06:10:49.902Z,99.90
2017-10-22T06:13:17.389Z,99.90
2017-10-22T06:15:44.877Z,99.90
2017-10-22T06:18:13.117Z,99.90
2017-10-22T06:20:40.613Z,99.90
2017-10-22T06:23:08.845Z,99.90
2017-10-22T06:25:36.334Z,99.90
2017-10-22T06:28:04.586Z,99.90
2017-10-22T06:30:32.066Z,99.90
2017-10-22T06:33:00.593Z,99.90
2017-10-22T06:35:28.057Z,99.90
2017-10-22T06:37:55.530Z,99.90
2017-10-22T06:40:23.022Z,99.90
2017-10-22T06:42:51.269Z,99.90
2017-10-22T06:45:18.761Z,99.90
2017-10-22T06:47:47.115Z,99.90
2017-10-22T06:50:15.401Z,99.90
2017-10-22T06:52:43.654Z,99.90
2017-10-22T06:55:11.337Z,99.90
2017-10-22T06:57:38.829Z,99.90
2017-10-22T07:00:06.301Z,99.90
2017-10-22T07:02:33.773Z,99.90
2017-10-22T07:05:01.258Z,99.90
2017-10-22T07:07:30.233Z,99.90
2017-10-22T07:09:59.249Z,99.90
2017-10-22T07:12:26.717Z,99.90
2017-10-22T07:14:54.949Z,99.90
2017-10-22T07:17:22.433Z,99.90
2017-10-22T07:19:49.905Z,99.90
2017-10-22T07:22:18.161Z,99.90
2017-10-22T07:24:45.622Z,99.90
2017-10-22T07:27:13.094Z,99.90
2017-10-22T07:29:41.350Z,99.90
2017-10-22T07:32:09.075Z,99.90
2017-10-22T07:34:36.566Z,99.90
2017-10-22T07:37:04.814Z,99.90
2017-10-22T07:39:32.285Z,99.90
2017-10-22T07:41:59.774Z,99.90
2017-10-22T07:44:27.241Z,99.90
2017-10-22T07:46:55.498Z,99.90
2017-10-22T07:51:54.667Z,99.90
2017-10-22T07:54:22.613Z,99.90
2017-10-22T07:56:50.813Z,99.90
2017-10-22T07:59:19.083Z,99.90
2017-10-22T08:01:47.320Z,99.90
2017-10-22T08:04:15.557Z,99.90
2017-10-22T08:06:44.079Z,99.90
2017-10-22T08:09:12.321Z,99.90
2017-10-22T08:11:39.813Z,99.90
2017-10-22T08:14:08.065Z,99.90
2017-10-22T08:16:35.542Z,99.90
2017-10-22T08:19:03.798Z,99.90
2017-10-22T08:21:31.270Z,99.90
2017-10-22T08:23:59.532Z,99.90
2017-10-22T08:26:27.042Z,99.90
2017-10-22T08:28:54.514Z,99.90
2017-10-22T08:31:22.001Z,99.90
2017-10-22T08:33:49.473Z,99.90
2017-10-22T08:36:17.742Z,99.90
2017-10-22T08:38:45.217Z,99.90
2017-10-22T08:41:13.453Z,99.90
2017-10-22T08:43:40.951Z,99.90
2017-10-22T08:46:09.194Z,99.90
2017-10-22T08:48:36.699Z,99.90
2017-10-22T08:51:04.635Z,99.90
2017-10-22T08:53:32.944Z,99.90
2017-10-22T08:56:00.903Z,99.90
2017-10-22T08:58:28.425Z,99.90
2017-10-22T09:00:56.034Z,99.90
2017-10-22T09:03:23.659Z,99.90
2017-10-22T09:05:51.917Z,99.90
2017-10-22T09:08:19.406Z,99.90
2017-10-22T09:10:47.641Z,99.90
2017-10-22T09:13:15.134Z,99.90
2017-10-22T09:15:43.662Z,99.90
2017-10-22T09:18:11.141Z,99.90
2017-10-22T09:20:38.626Z,99.90
2017-10-22T09:23:06.873Z,99.90
2017-10-22T09:25:34.379Z,99.90
2017-10-22T09:28:01.854Z,99.90
2017-10-22T09:30:29.328Z,99.90
2017-10-22T09:32:58.317Z,99.90
2017-10-22T09:35:25.794Z,99.90
2017-10-22T09:37:53.300Z,99.90
2017-10-22T09:40:20.770Z,99.90
2017-10-22T09:42:48.241Z,99.90
2017-10-22T09:45:15.734Z,99.90
2017-10-22T09:47:43.278Z,99.90
2017-10-22T09:50:10.918Z,99.90
2017-10-22T09:52:38.620Z,99.90
2017-10-22T09:55:06.092Z,99.90
2017-10-22T09:57:34.613Z,99.90
2017-10-22T10:00:02.114Z,99.90
2017-10-22T10:02:29.602Z,99.90
2017-10-22T10:04:57.846Z,99.90
2017-10-22T10:07:25.341Z,99.90
2017-10-22T10:09:52.810Z,97.70
2017-10-22T10:12:20.338Z,98.30
2017-10-22T10:14:48.589Z,95.90
2017-10-22T10:17:16.075Z,96.00
2017-10-22T10:19:44.333Z,95.90
2017-10-22T10:22:11.806Z,95.70
2017-10-22T10:24:40.084Z,96.20
2017-10-22T10:27:08.350Z,97.70
2017-10-22T10:29:36.593Z,96.10
2017-10-22T10:32:04.085Z,96.10
2017-10-22T10:34:32.324Z,96.60
2017-10-22T10:36:59.798Z,96.70
2017-10-22T10:39:27.452Z,95.90
2017-10-22T10:41:54.940Z,97.40
2017-10-22T10:44:23.197Z,92.80
2017-10-22T10:46:50.671Z,92.80
2017-10-22T10:49:18.910Z,94.10
2017-10-22T10:51:46.403Z,94.10
2017-10-22T10:54:14.636Z,93.60
2017-10-22T10:56:42.133Z,93.10
2017-10-22T10:59:10.370Z,93.30
2017-10-22T11:01:37.842Z,93.30
2017-10-22T11:04:05.335Z,93.70
2017-10-22T11:06:32.810Z,90.30
2017-10-22T11:09:00.306Z,86.30
2017-10-22T11:11:28.925Z,79.70
2017-10-22T11:13:57.185Z,75.70
2017-10-22T11:16:24.771Z,75.00
2017-10-22T11:18:52.385Z,72.20
2017-10-22T11:21:19.878Z,72.50
2017-10-22T11:23:48.121Z,75.40
2017-10-22T11:26:15.646Z,75.70
2017-10-22T11:28:43.138Z,75.30
2017-10-22T11:31:10.613Z,74.10
2017-10-22T11:33:38.427Z,73.60
2017-10-22T11:36:05.902Z,73.80
2017-10-22T11:38:33.650Z,74.90
2017-10-22T11:41:01.328Z,72.70
2017-10-22T11:43:29.619Z,78.70
2017-10-22T11:45:57.122Z,78.80
2017-10-22T11:48:24.595Z,77.30
2017-10-22T11:50:52.073Z,74.40
2017-10-22T11:53:19.557Z,73.80
2017-10-22T11:55:47.034Z,73.10
2017-10-22T11:58:15.293Z,76.10
2017-10-22T12:00:43.618Z,76.00
2017-10-22T12:03:11.089Z,78.40
2017-10-22T12:05:38.597Z,78.40
2017-10-22T12:08:07.126Z,73.30
2017-10-22T12:10:34.837Z,73.30
2017-10-22T12:13:03.074Z,77.20
2017-10-22T12:15:30.545Z,76.40
2017-10-22T12:17:58.030Z,79.30
2017-10-22T12:20:26.270Z,78.80
2017-10-22T12:22:54.529Z,79.80
2017-10-22T12:25:21.998Z,79.80
2017-10-22T12:27:49.469Z,81.70
2017-10-22T12:30:17.202Z,81.90
2017-10-22T12:32:44.673Z,81.40
2017-10-22T12:35:12.166Z,84.80
2017-10-22T12:37:39.638Z,86.30
2017-10-22T12:40:07.878Z,76.80
2017-10-22T12:42:35.366Z,76.70
2017-10-22T12:45:03.621Z,75.50
2017-10-22T12:47:31.145Z,75.40
2017-10-22T12:49:58.633Z,76.00
2017-10-22T12:52:26.119Z,75.30
2017-10-22T12:54:54.373Z,69.50
2017-10-22T12:57:21.841Z,69.30
2017-10-22T12:59:50.101Z,70.90
2017-10-22T13:02:17.573Z,70.90
2017-10-22T13:04:45.809Z,75.30
2017-10-22T13:07:13.293Z,75.20
2017-10-22T13:09:40.762Z,77.00
2017-10-22T13:12:09.025Z,81.20
2017-10-22T13:14:36.498Z,81.10
2017-10-22T13:17:04.737Z,82.20
2017-10-22T13:19:32.224Z,82.30
2017-10-22T13:22:00.462Z,88.40
2017-10-22T13:24:28.128Z,88.30
2017-10-22T13:26:55.600Z,88.80
2017-10-22T13:29:23.093Z,89.90
2017-10-22T13:31:50.565Z,91.00
2017-10-22T13:34:18.037Z,91.10
2017-10-22T13:36:45.522Z,92.60
2017-10-22T13:39:13.000Z,92.90
2017-10-22T13:41:40.493Z,91.90
2017-10-22T13:44:07.971Z,92.20
2017-10-22T13:46:35.450Z,94.80
2017-10-22T13:49:03.185Z,95.90
2017-10-22T13:51:30.670Z,96.10
2017-10-22T13:53:58.165Z,96.70
2017-10-22T13:56:26.402Z,99.90
2017-10-22T13:58:53.873Z,99.90
2017-10-22T14:01:21.365Z,99.90
2017-10-22T14:03:48.842Z,99.90
2017-10-22T14:06:16.333Z,99.90
2017-10-22T14:08:43.809Z,99.90
2017-10-22T14:11:11.306Z,99.90
2017-10-22T14:13:38.804Z,99.90
2017-10-22T14:16:06.293Z,99.90
2017-10-22T14:18:34.539Z,99.90
2017-10-22T14:21:02.162Z,99.90
2017-10-22T14:23:29.699Z,99.90
2017-10-22T14:25:57.959Z,99.90
2017-10-22T14:28:26.198Z,99.90
2017-10-22T14:30:55.291Z,99.90
2017-10-22T14:33:22.803Z,99.90
2017-10-22T14:35:50.279Z,99.90
2017-10-22T14:38:17.770Z,99.90
2017-10-22T14:40:45.245Z,99.90
2017-10-22T14:43:12.738Z,99.90
2017-10-22T14:45:40.226Z,99.90
2017-10-22T14:48:08.160Z,99.90
2017-10-22T14:50:35.649Z,99.90
2017-10-22T14:53:03.121Z,99.90
2017-10-22T14:55:30.614Z,99.90
2017-10-22T14:57:58.858Z,99.90
2017-10-22T15:00:27.118Z,99.90
2017-10-22T15:02:54.589Z,99.90
2017-10-22T15:05:22.065Z,99.90
2017-10-22T15:07:49.554Z,99.90
2017-10-22T15:10:17.027Z,99.90
2017-10-22T15:12:44.518Z,99.90
2017-10-22T15:15:11.998Z,99.90
2017-10-22T15:17:39.501Z,99.90
2017-10-22T15:20:06.979Z,99.90
2017-10-22T15:22:34.458Z,99.90
2017-10-22T15:25:01.946Z,99.90
2017-10-22T15:27:30.182Z,99.90
2017-10-22T15:29:57.673Z,99.90
2017-10-22T15:32:25.915Z,99.90
2017-10-22T15:34:53.406Z,99.90
2017-10-22T15:37:20.902Z,99.90
2017-10-22T15:39:48.394Z,99.90
2017-10-22T15:42:15.874Z,99.90
2017-10-22T15:44:44.114Z,99.90
2017-10-22T15:47:11.605Z,99.90
2017-10-22T15:49:39.838Z,99.90
2017-10-22T15:52:07.337Z,99.90
2017-10-22T15:54:35.577Z,99.90
2017-10-22T15:57:03.060Z,99.90
2017-10-22T15:59:30.558Z,99.90
2017-10-22T16:01:58.030Z,99.90
2017-10-22T16:04:25.525Z,99.90
2017-10-22T16:06:53.002Z,99.90
2017-10-22T16:09:21.261Z,99.90
2017-10-22T16:11:48.735Z,99.90
2017-10-22T16:14:17.178Z,99.90
2017-10-22T16:16:44.677Z,99.90
2017-10-22T16:19:12.909Z,99.90
2017-10-22T16:21:40.403Z,99.90
2017-10-22T16:24:08.638Z,99.90
2017-10-22T16:26:36.134Z,99.90
2017-10-22T16:29:04.368Z,99.90
2017-10-22T16:31:31.857Z,99.90
2017-10-22T16:33:59.351Z,99.90
2017-10-22T16:36:26.823Z,99.90
2017-10-22T16:38:54.310Z,99.90
2017-10-22T16:41:21.783Z,99.90
2017-10-22T16:43:50.045Z,99.90
2017-10-22T16:46:17.517Z,99.90
2017-10-22T16:48:44.985Z,99.90
2017-10-22T16:51:13.234Z,99.90
2017-10-22T16:53:40.966Z,99.90
2017-10-22T16:56:08.457Z,99.90
2017-10-22T16:58:35.938Z,99.90
2017-10-22T17:01:04.177Z,99.90
2017-10-22T17:03:31.667Z,99.90
2017-10-22T17:05:59.909Z,99.90
2017-10-22T17:08:27.406Z,99.90
2017-10-22T17:10:55.701Z,99.90
2017-10-22T17:13:23.182Z,99.90
2017-10-22T17:15:50.741Z,99.90
2017-10-22T17:18:18.213Z,99.90
2017-10-22T17:20:45.813Z,99.90
2017-10-22T17:23:13.314Z,99.90
2017-10-22T17:25:40.782Z,99.90
2017-10-22T17:30:42.095Z,99.90
2017-10-22T17:33:10.349Z,99.90
2017-10-22T17:35:37.817Z,99.90
2017-10-22T17:38:06.061Z,99.90
2017-10-22T17:40:33.556Z,99.90
2017-10-22T17:43:01.794Z,99.90
2017-10-22T17:45:29.285Z,99.90
2017-10-22T17:47:57.809Z,99.90
2017-10-22T17:50:25.309Z,99.90
2017-10-22T17:52:52.790Z,99.90
2017-10-22T17:55:21.035Z,99.90
2017-10-22T17:57:48.521Z,99.90
2017-10-22T18:00:16.766Z,99.90
2017-10-22T18:02:44.293Z,99.90
2017-10-22T18:05:12.054Z,99.90
2017-10-22T18:07:39.536Z,99.90
2017-10-22T18:10:07.029Z,99.90
2017-10-22T18:12:35.325Z,99.90
2017-10-22T18:15:02.818Z,99.90
2017-10-22T18:17:30.285Z,99.90
2017-10-22T18:19:57.762Z,99.90
2017-10-22T18:22:25.246Z,99.90
2017-10-22T18:24:52.715Z,99.90
2017-10-22T18:27:20.698Z,99.90
2017-10-22T18:29:48.230Z,99.90
2017-10-22T18:32:15.719Z,99.90
2017-10-22T18:34:43.245Z,99.90
2017-10-22T18:37:10.717Z,99.90
2017-10-22T18:39:38.209Z,99.90
2017-10-22T18:42:05.682Z,99.90
2017-10-22T18:44:33.154Z,99.90
2017-10-22T18:47:01.496Z,99.90
2017-10-22T18:49:29.008Z,99.90
2017-10-22T18:51:57.261Z,99.90
2017-10-22T18:54:24.780Z,99.90
2017-10-22T18:56:52.249Z,99.90
2017-10-22T18:59:19.741Z,99.90
2017-10-22T19:01:48.264Z,99.90
2017-10-22T19:04:15.794Z,99.90
2017-10-22T19:06:43.366Z,99.90
2017-10-22T19:09:10.890Z,99.90
2017-10-22T19:11:39.151Z,99.90
2017-10-22T19:14:06.626Z,99.90
2017-10-22T19:16:34.885Z,99.90
2017-10-22T19:19:02.358Z,99.90
2017-10-22T19:21:30.602Z,99.90
2017-10-22T19:23:58.218Z,99.90
2017-10-22T19:26:25.709Z,99.90
2017-10-22T19:28:53.202Z,99.90
2017-10-22T19:31:20.669Z,99.90
2017-10-22T19:33:48.942Z,99.90
2017-10-22T19:36:17.204Z,99.90
2017-10-22T19:38:45.445Z,99.90
2017-10-22T19:41:12.935Z,99.90
2017-10-22T19:43:40.418Z,99.90
2017-10-22T19:46:07.914Z,99.90
2017-10-22T19:48:35.406Z,99.90
2017-10-22T19:51:02.882Z,99.90
2017-10-22T19:53:31.170Z,99.90
2017-10-22T19:55:58.645Z,99.90
2017-10-22T19:58:26.158Z,99.90
2017-10-22T20:00:55.181Z,99.90
2017-10-22T20:03:23.804Z,99.90
2017-10-22T20:05:51.319Z,99.90
2017-10-22T20:08:19.554Z,99.90
2017-10-22T20:10:47.033Z,99.90
2017-10-22T20:13:14.557Z,99.90
2017-10-22T20:15:42.060Z,99.90
2017-10-22T20:18:10.502Z,99.90
2017-10-22T20:20:38.161Z,99.90
2017-10-22T20:23:05.728Z,99.90
2017-10-22T20:25:34.724Z,99.90
2017-10-22T20:28:02.196Z,99.90
2017-10-22T20:30:29.681Z,99.90
2017-10-22T20:32:57.157Z,99.90
2017-10-22T20:35:24.679Z,99.90
2017-10-22T20:37:52.917Z,99.90
2017-10-22T20:40:20.402Z,99.90
2017-10-22T20:42:47.889Z,99.90
2017-10-22T20:45:15.363Z,99.90
2017-10-22T20:47:42.849Z,99.90
2017-10-22T20:50:10.317Z,99.90
2017-10-22T20:52:38.045Z,99.90
2017-10-22T20:55:05.530Z,99.90
2017-10-22T20:57:33.270Z,99.90
2017-10-22T21:00:00.810Z,99.90
2017-10-22T21:02:28.278Z,99.90
2017-10-22T21:04:55.746Z,99.90
2017-10-22T21:07:23.232Z,99.90
2017-10-22T21:09:50.713Z,99.90
2017-10-22T21:12:18.974Z,99.90
2017-10-22T21:14:47.205Z,99.90
2017-10-22T21:17:14.698Z,99.90
2017-10-22T21:19:42.173Z,99.90
2017-10-22T21:22:10.434Z,99.90
2017-10-22T21:24:38.238Z,99.90
2017-10-22T21:27:06.557Z,99.90
2017-10-22T21:29:34.049Z,99.90
2017-10-22T21:32:02.289Z,99.90
2017-10-22T21:34:29.773Z,99.90
2017-10-22T21:36:57.252Z,99.90
2017-10-22T21:39:25.485Z,99.90
2017-10-22T21:41:52.986Z,99.90
2017-10-22T21:44:20.466Z,99.90
2017-10-22T21:46:47.958Z,99.90
2017-10-22T21:49:15.429Z,99.90
2017-10-22T21:51:42.898Z,99.90
2017-10-22T21:54:10.391Z,99.90
2017-10-22T21:56:37.878Z,99.90
2017-10-22T21:59:05.385Z,99.90
2017-10-22T22:01:32.858Z,99.90
2017-10-22T22:04:00.385Z,99.90
2017-10-22T22:06:28.633Z,99.90
2017-10-22T22:08:56.106Z,99.90
2017-10-22T22:11:23.598Z,99.90
2017-10-22T22:13:51.065Z,99.90
2017-10-22T22:16:18.556Z,99.90
2017-10-22T22:18:46.031Z,99.90
2017-10-22T22:21:13.521Z,99.90
2017-10-22T22:23:40.993Z,99.90
2017-10-22T22:26:08.461Z,99.90
2017-10-22T22:28:35.954Z,99.90
2017-10-22T22:31:03.430Z,99.90
2017-10-22T22:33:31.686Z,99.90
2017-10-22T22:35:59.153Z,99.90
2017-10-22T22:38:26.874Z,99.90
2017-10-22T22:40:54.357Z,99.90
2017-10-22T22:43:21.825Z,99.90
2017-10-22T22:45:49.322Z,99.90
2017-10-22T22:48:17.109Z,99.90
2017-10-22T22:50:44.591Z,99.90
2017-10-22T22:53:12.077Z,99.90
2017-10-22T22:55:40.318Z,99.90
2017-10-22T22:58:07.826Z,99.90
2017-10-22T23:00:36.095Z,99.90
2017-10-22T23:03:03.566Z,99.90
2017-10-22T23:05:31.354Z,99.90
2017-10-22T23:07:58.817Z,99.90
2017-10-22T23:10:26.305Z,99.90
2017-10-22T23:12:53.906Z,99.90
2017-10-22T23:15:21.397Z,99.90
2017-10-22T23:17:48.865Z,99.90
2017-10-22T23:20:16.334Z,99.90
2017-10-22T23:22:43.825Z,99.90
2017-10-22T23:25:12.088Z,99.90
2017-10-22T23:27:39.601Z,99.90
2017-10-22T23:30:07.070Z,99.90
2017-10-22T23:32:34.550Z,99.90
2017-10-22T23:35:03.086Z,99.90
2017-10-22T23:37:30.553Z,99.90
2017-10-22T23:39:58.030Z,99.90
2017-10-22T23:42:25.513Z,99.90
2017-10-22T23:44:53.781Z,99.90
2017-10-22T23:47:22.023Z,99.90
2017-10-22T23:49:49.502Z,99.90
2017-10-22T23:52:16.985Z,99.90
2017-10-22T23:54:45.593Z,99.90
2017-10-22T23:57:13.093Z,99.90
2017-10-22T23:59:40.570Z,99.90
