createdAt,value
2022-11-20T00:01:32.805Z,82.90
2022-11-20T00:04:01.120Z,82.80
2022-11-20T00:06:29.498Z,82.60
2022-11-20T00:08:59.175Z,82.70
2022-11-20T00:11:28.354Z,82.40
2022-11-20T00:13:58.475Z,82.70
2022-11-20T00:16:28.461Z,82.70
2022-11-20T00:18:56.091Z,82.50
2022-11-20T00:21:25.604Z,82.10
2022-11-20T00:23:55.521Z,81.70
2022-11-20T00:26:24.668Z,81.70
2022-11-20T00:28:54.732Z,81.40
2022-11-20T00:31:22.558Z,81.60
2022-11-20T00:33:50.641Z,81.70
2022-11-20T00:36:20.002Z,81.40
2022-11-20T00:38:48.091Z,81.20
2022-11-20T00:41:17.130Z,81.70
2022-11-20T00:43:44.726Z,82.10
2022-11-20T00:46:15.465Z,82.10
2022-11-20T00:48:44.083Z,82.00
2022-11-20T00:51:14.277Z,82.10
2022-11-20T00:53:41.781Z,81.80
2022-11-20T00:56:12.930Z,81.60
2022-11-20T00:58:42.693Z,81.60
2022-11-20T01:01:19.745Z,81.70
2022-11-20T01:03:50.178Z,81.60
2022-11-20T01:06:19.346Z,81.30
2022-11-20T01:08:47.925Z,81.10
2022-11-20T01:11:18.274Z,81.40
2022-11-20T01:13:47.401Z,81.70
2022-11-20T01:16:14.643Z,81.80
2022-11-20T01:18:44.823Z,82.20
2022-11-20T01:21:15.082Z,82.50
2022-11-20T01:23:44.206Z,82.30
2022-11-20T01:26:14.621Z,82.10
2022-11-20T01:28:42.862Z,81.90
2022-11-20T01:31:22.558Z,81.80
2022-11-20T01:33:53.153Z,81.90
2022-11-20T01:36:22.237Z,81.50
2022-11-20T01:38:53.814Z,81.70
2022-11-20T01:41:40.321Z,81.50
2022-11-20T01:44:08.237Z,81.80
2022-11-20T01:46:41.080Z,82.00
2022-11-20T01:49:31.225Z,82.00
2022-11-20T01:52:03.988Z,82.10
2022-11-20T01:54:37.778Z,82.90
2022-11-20T01:57:07.761Z,82.60
2022-11-20T01:59:37.426Z,82.90
2022-11-20T02:02:04.855Z,83.30
2022-11-20T02:04:32.274Z,83.50
2022-11-20T02:07:05.958Z,83.50
2022-11-20T02:09:33.412Z,83.40
2022-11-20T02:12:01.277Z,83.50
2022-11-20T02:14:29.002Z,84.00
2022-11-20T02:16:56.735Z,83.90
2022-11-20T02:19:26.301Z,84.00
2022-11-20T02:22:08.847Z,84.40
2022-11-20T02:24:36.284Z,84.40
2022-11-20T02:27:11.329Z,84.30
2022-11-20T02:29:47.470Z,84.40
2022-11-20T02:32:28.213Z,84.50
2022-11-20T02:34:56.143Z,84.30
2022-11-20T02:37:24.316Z,84.10
2022-11-20T02:39:52.976Z,84.10
2022-11-20T02:42:20.224Z,84.20
2022-11-20T02:44:47.623Z,84.30
2022-11-20T02:47:14.853Z,84.10
2022-11-20T02:49:42.494Z,84.00
2022-11-20T02:52:09.764Z,84.00
2022-11-20T02:54:36.995Z,83.80
2022-11-20T02:57:04.275Z,83.30
2022-11-20T02:59:31.545Z,83.60
2022-11-20T03:01:58.793Z,83.30
2022-11-20T03:04:26.039Z,83.80
2022-11-20T03:06:53.268Z,83.60
2022-11-20T03:09:20.869Z,83.30
2022-11-20T03:11:48.607Z,83.40
2022-11-20T03:14:16.124Z,83.00
2022-11-20T03:16:43.566Z,83.00
2022-11-20T03:19:11.790Z,83.40
2022-11-20T03:21:39.271Z,84.40
2022-11-20T03:24:07.138Z,85.00
2022-11-20T03:26:34.650Z,85.10
2022-11-20T03:29:04.496Z,85.00
2022-11-20T03:31:35.991Z,85.10
2022-11-20T03:34:04.670Z,84.80
2022-11-20T03:36:32.611Z,84.60
2022-11-20T03:39:00.468Z,84.50
2022-11-20T03:41:30.758Z,84.40
2022-11-20T03:44:00.712Z,84.00
2022-11-20T03:46:29.312Z,84.10
2022-11-20T03:48:57.291Z,84.30
2022-11-20T03:51:28.648Z,84.30
2022-11-20T03:53:57.726Z,84.10
2022-11-20T03:56:27.914Z,83.90
2022-11-20T03:58:55.631Z,84.10
2022-11-20T04:01:25.939Z,84.00
2022-11-20T04:03:55.646Z,83.80
2022-11-20T04:06:28.778Z,83.80
2022-11-20T04:08:57.218Z,83.50
2022-11-20T04:11:26.908Z,82.90
2022-11-20T04:13:56.878Z,82.80
2022-11-20T04:16:25.845Z,82.90
2022-11-20T04:18:58.937Z,83.00
2022-11-20T04:21:27.055Z,82.60
2022-11-20T04:23:55.519Z,82.60
2022-11-20T04:26:24.837Z,83.00
2022-11-20T04:28:52.625Z,83.30
2022-11-20T04:31:23.289Z,83.70
2022-11-20T04:33:50.906Z,83.90
2022-11-20T04:36:20.818Z,84.10
2022-11-20T04:38:56.550Z,84.10
2022-11-20T04:41:26.970Z,83.90
2022-11-20T04:44:00.758Z,84.00
2022-11-20T04:46:29.289Z,83.90
2022-11-20T04:48:57.140Z,84.00
2022-11-20T04:51:24.900Z,84.10
2022-11-20T04:53:52.280Z,84.30
2022-11-20T04:56:19.942Z,84.30
2022-11-20T04:58:47.177Z,84.00
2022-11-20T05:01:17.007Z,83.70
2022-11-20T05:03:45.123Z,83.80
2022-11-20T05:06:18.232Z,83.70
2022-11-20T05:08:45.585Z,83.90
2022-11-20T05:11:19.368Z,83.90
2022-11-20T05:13:46.857Z,84.00
2022-11-20T05:16:16.778Z,84.00
2022-11-20T05:18:45.282Z,84.30
2022-11-20T05:21:14.026Z,84.60
2022-11-20T05:23:42.069Z,84.70
2022-11-20T05:26:17.013Z,84.80
2022-11-20T05:28:44.668Z,85.20
2022-11-20T05:31:27.185Z,85.60
2022-11-20T05:33:57.928Z,85.80
2022-11-20T05:36:25.348Z,85.60
2022-11-20T05:38:56.617Z,86.60
2022-11-20T05:41:25.958Z,86.20
2022-11-20T05:43:53.380Z,85.80
2022-11-20T05:46:27.776Z,86.00
2022-11-20T05:48:57.555Z,85.80
2022-11-20T05:51:25.917Z,86.10
2022-11-20T05:53:53.160Z,87.00
2022-11-20T05:56:22.111Z,86.60
2022-11-20T05:58:50.194Z,86.10
2022-11-20T06:01:23.854Z,86.30
2022-11-20T06:03:52.329Z,86.80
2022-11-20T06:06:21.011Z,86.90
2022-11-20T06:08:49.201Z,87.20
2022-11-20T06:11:16.786Z,87.40
2022-11-20T06:13:44.552Z,87.70
2022-11-20T06:16:13.744Z,87.60
2022-11-20T06:18:41.294Z,87.90
2022-11-20T06:21:12.045Z,88.20
2022-11-20T06:23:39.787Z,88.00
2022-11-20T06:26:12.610Z,87.80
2022-11-20T06:28:40.474Z,87.60
2022-11-20T06:31:08.757Z,87.70
2022-11-20T06:33:36.243Z,87.90
2022-11-20T06:36:10.394Z,88.20
2022-11-20T06:38:39.161Z,88.40
2022-11-20T06:41:08.089Z,88.60
2022-11-20T06:43:35.493Z,88.50
2022-11-20T06:46:03.272Z,88.50
2022-11-20T06:48:30.793Z,88.40
2022-11-20T06:50:58.485Z,88.10
2022-11-20T06:53:26.577Z,88.30
2022-11-20T06:55:56.837Z,88.90
2022-11-20T06:58:24.189Z,88.50
2022-11-20T07:00:51.441Z,88.00
2022-11-20T07:03:18.782Z,87.50
2022-11-20T07:05:47.233Z,87.50
2022-11-20T07:08:14.649Z,87.80
2022-11-20T07:10:41.934Z,88.10
2022-11-20T07:13:09.193Z,87.60
2022-11-20T07:15:36.585Z,86.90
2022-11-20T07:18:04.326Z,87.10
2022-11-20T07:20:31.769Z,87.10
2022-11-20T07:22:59.721Z,86.80
2022-11-20T07:25:28.644Z,87.20
2022-11-20T07:28:00.140Z,87.40
2022-11-20T07:30:31.090Z,87.50
2022-11-20T07:32:58.784Z,87.40
2022-11-20T07:35:26.749Z,87.40
2022-11-20T07:37:54.013Z,87.50
2022-11-20T07:40:21.327Z,87.40
2022-11-20T07:42:53.391Z,87.60
2022-11-20T07:45:22.239Z,87.20
2022-11-20T07:47:49.737Z,87.30
2022-11-20T07:50:17.470Z,87.20
2022-11-20T07:52:45.013Z,86.80
2022-11-20T07:55:13.205Z,86.70
2022-11-20T07:57:40.519Z,87.20
2022-11-20T08:00:10.175Z,87.50
2022-11-20T08:02:41.622Z,87.60
2022-11-20T08:05:10.706Z,87.50
2022-11-20T08:07:39.743Z,87.60
2022-11-20T08:10:09.306Z,87.30
2022-11-20T08:12:54.905Z,87.20
2022-11-20T08:15:22.350Z,87.20
2022-11-20T08:18:15.575Z,87.00
2022-11-20T08:20:37.159Z,87.00
2022-11-20T08:23:06.763Z,87.80
2022-11-20T08:25:35.970Z,86.90
2022-11-20T08:28:18.330Z,87.00
2022-11-20T08:30:48.045Z,87.00
2022-11-20T08:33:15.505Z,87.10
2022-11-20T08:35:43.871Z,87.00
2022-11-20T08:38:11.267Z,86.80
2022-11-20T08:40:38.510Z,86.00
2022-11-20T08:43:05.808Z,86.20
2022-11-20T08:45:35.020Z,86.40
2022-11-20T08:48:04.314Z,86.60
2022-11-20T08:50:33.905Z,86.70
2022-11-20T08:53:07.694Z,86.40
2022-11-20T08:55:38.225Z,86.40
2022-11-20T08:58:06.238Z,86.40
2022-11-20T09:00:34.856Z,86.00
2022-11-20T09:03:02.996Z,85.60
2022-11-20T09:05:30.584Z,85.30
2022-11-20T09:07:59.106Z,85.10
2022-11-20T09:10:27.638Z,84.70
2022-11-20T09:12:56.237Z,84.60
2022-11-20T09:15:24.855Z,83.80
2022-11-20T09:17:57.649Z,83.70
2022-11-20T09:20:25.791Z,83.40
2022-11-20T09:22:53.046Z,83.00
2022-11-20T09:25:20.306Z,83.00
2022-11-20T09:27:47.959Z,83.10
2022-11-20T09:30:16.611Z,83.70
2022-11-20T09:32:44.159Z,82.10
2022-11-20T09:35:12.138Z,81.70
2022-11-20T09:37:39.677Z,81.00
2022-11-20T09:40:08.017Z,80.70
2022-11-20T09:42:46.015Z,80.80
2022-11-20T09:45:50.664Z,80.90
2022-11-20T09:48:45.147Z,81.30
2022-11-20T09:51:42.637Z,81.60
2022-11-20T09:54:22.042Z,80.50
2022-11-20T09:56:57.389Z,79.50
2022-11-20T09:59:34.962Z,79.40
2022-11-20T10:02:10.039Z,79.40
2022-11-20T10:04:44.611Z,79.40
2022-11-20T10:07:38.054Z,79.70
2022-11-20T10:10:06.005Z,80.40
2022-11-20T10:13:04.220Z,80.80
2022-11-20T10:15:40.009Z,80.90
2022-11-20T10:18:40.514Z,80.80
2022-11-20T10:21:14.262Z,80.50
2022-11-20T10:23:59.862Z,80.50
2022-11-20T10:26:56.475Z,79.90
2022-11-20T10:29:37.508Z,79.70
2022-11-20T10:32:12.474Z,79.80
2022-11-20T10:34:53.725Z,80.00
2022-11-20T10:37:28.873Z,80.00
2022-11-20T10:40:20.937Z,79.80
2022-11-20T10:42:54.827Z,79.60
2022-11-20T10:45:25.137Z,80.00
2022-11-20T10:48:17.443Z,80.00
2022-11-20T10:51:15.309Z,80.20
2022-11-20T10:53:49.099Z,80.30
2022-11-20T10:56:39.531Z,79.60
2022-11-20T10:59:35.043Z,78.60
2022-11-20T11:02:03.462Z,78.50
2022-11-20T11:04:51.081Z,78.50
2022-11-20T11:07:40.304Z,78.80
2022-11-20T11:10:25.228Z,78.80
2022-11-20T11:12:53.086Z,77.70
2022-11-20T11:15:37.587Z,76.90
2022-11-20T11:18:05.603Z,77.90
2022-11-20T11:20:33.526Z,78.20
2022-11-20T11:23:01.430Z,77.00
2022-11-20T11:25:34.664Z,77.20
2022-11-20T11:28:05.439Z,77.20
2022-11-20T11:30:44.218Z,77.50
2022-11-20T11:33:31.975Z,76.70
2022-11-20T11:36:00.849Z,75.60
2022-11-20T11:38:37.454Z,75.60
2022-11-20T11:41:07.128Z,75.20
2022-11-20T11:43:55.779Z,75.40
2022-11-20T11:46:33.086Z,74.80
2022-11-20T11:49:06.485Z,74.80
2022-11-20T11:51:59.824Z,75.00
2022-11-20T11:54:35.836Z,75.30
2022-11-20T11:57:11.389Z,75.20
2022-11-20T12:00:03.470Z,75.00
2022-11-20T12:02:45.868Z,74.80
2022-11-20T12:05:40.049Z,74.40
2022-11-20T12:08:59.416Z,74.40
2022-11-20T12:11:55.436Z,74.70
2022-11-20T12:14:44.060Z,74.00
2022-11-20T12:17:13.932Z,74.20
2022-11-20T12:19:41.964Z,74.80
2022-11-20T12:22:42.361Z,75.60
2022-11-20T12:25:22.384Z,76.50
2022-11-20T12:28:02.331Z,77.00
2022-11-20T12:30:33.472Z,77.40
2022-11-20T12:33:23.757Z,77.60
2022-11-20T12:36:29.843Z,77.50
2022-11-20T12:39:09.851Z,77.80
2022-11-20T12:42:33.096Z,78.00
2022-11-20T12:46:08.490Z,78.20
2022-11-20T12:48:54.237Z,78.50
2022-11-20T12:51:33.742Z,78.70
2022-11-20T12:54:27.976Z,78.70
2022-11-20T12:57:37.341Z,79.20
2022-11-20T13:00:08.497Z,79.40
2022-11-20T13:02:53.804Z,79.70
2022-11-20T13:05:21.101Z,80.00
2022-11-20T13:07:52.506Z,79.90
2022-11-20T13:10:40.318Z,80.10
2022-11-20T13:13:24.472Z,80.60
2022-11-20T13:16:04.614Z,80.80
2022-11-20T13:18:42.753Z,80.90
2022-11-20T13:21:35.817Z,81.10
2022-11-20T13:24:08.368Z,81.30
2022-11-20T13:26:35.732Z,81.40
2022-11-20T13:29:12.816Z,81.30
2022-11-20T13:31:45.976Z,81.30
2022-11-20T13:34:25.405Z,80.40
2022-11-20T13:36:59.017Z,80.40
2022-11-20T13:39:36.947Z,80.40
2022-11-20T13:42:21.430Z,80.40
2022-11-20T13:44:54.357Z,80.40
2022-11-20T13:47:29.430Z,80.70
2022-11-20T13:49:59.745Z,80.80
2022-11-20T13:53:05.044Z,80.80
2022-11-20T13:55:39.047Z,81.00
2022-11-20T13:58:45.425Z,81.20
2022-11-20T14:01:20.239Z,81.20
2022-11-20T14:04:05.676Z,81.20
2022-11-20T14:06:46.547Z,81.00
2022-11-20T14:09:29.601Z,81.00
2022-11-20T14:11:57.860Z,81.20
2022-11-20T14:14:27.939Z,81.30
2022-11-20T14:17:18.052Z,81.40
2022-11-20T14:19:47.794Z,81.50
2022-11-20T14:22:24.504Z,81.40
2022-11-20T14:25:13.402Z,81.60
2022-11-20T14:27:44.356Z,82.90
2022-11-20T14:30:22.589Z,83.30
2022-11-20T14:32:51.899Z,84.00
2022-11-20T14:35:26.664Z,84.10
2022-11-20T14:37:54.840Z,84.30
2022-11-20T14:40:38.903Z,84.40
2022-11-20T14:43:27.142Z,84.50
2022-11-20T14:46:00.487Z,84.40
2022-11-20T14:48:38.030Z,84.40
2022-11-20T14:51:05.396Z,84.50
2022-11-20T14:53:32.703Z,84.50
2022-11-20T14:56:02.370Z,84.70
2022-11-20T14:58:32.851Z,84.90
2022-11-20T15:01:02.810Z,85.20
2022-11-20T15:03:41.436Z,85.40
2022-11-20T15:06:12.987Z,85.70
2022-11-20T15:08:51.118Z,86.00
2022-11-20T15:11:30.433Z,86.30
2022-11-20T15:13:59.265Z,86.70
2022-11-20T15:16:28.823Z,87.00
2022-11-20T15:18:56.628Z,87.30
2022-11-20T15:21:24.264Z,87.80
2022-11-20T15:23:51.660Z,88.00
2022-11-20T15:26:26.752Z,88.20
2022-11-20T15:28:54.977Z,88.50
2022-11-20T15:31:24.272Z,88.80
2022-11-20T15:33:52.023Z,89.20
2022-11-20T15:36:19.340Z,89.50
2022-11-20T15:38:46.838Z,89.60
2022-11-20T15:41:14.225Z,90.00
2022-11-20T15:43:41.473Z,90.00
2022-11-20T15:46:26.234Z,90.10
2022-11-20T15:48:56.438Z,90.30
2022-11-20T15:51:38.296Z,90.40
2022-11-20T15:54:16.705Z,90.60
2022-11-20T15:56:43.979Z,90.80
2022-11-20T15:59:11.305Z,91.10
2022-11-20T16:01:38.740Z,91.00
2022-11-20T16:04:10.975Z,91.30
2022-11-20T16:06:38.728Z,91.30
2022-11-20T16:09:06.232Z,91.30
2022-11-20T16:11:34.520Z,91.10
2022-11-20T16:14:20.429Z,90.90
2022-11-20T16:16:48.063Z,90.80
2022-11-20T16:19:16.530Z,90.80
2022-11-20T16:21:43.907Z,90.80
2022-11-20T16:24:13.818Z,90.90
2022-11-20T16:26:41.828Z,91.10
2022-11-20T16:29:09.460Z,91.20
2022-11-20T16:31:37.122Z,91.30
2022-11-20T16:34:11.889Z,91.40
2022-11-20T16:36:46.160Z,91.40
2022-11-20T16:39:15.072Z,91.50
2022-11-20T16:41:45.171Z,91.40
2022-11-20T16:44:12.519Z,91.50
2022-11-20T16:46:41.130Z,91.60
2022-11-20T16:49:13.451Z,91.80
2022-11-20T16:51:41.317Z,91.90
2022-11-20T16:54:10.112Z,92.10
2022-11-20T16:56:38.059Z,92.20
2022-11-20T16:59:07.815Z,92.30
2022-11-20T17:01:38.796Z,92.20
2022-11-20T17:04:07.345Z,92.00
2022-11-20T17:06:37.099Z,91.80
2022-11-20T17:09:04.850Z,91.70
2022-11-20T17:11:33.669Z,91.80
2022-11-20T17:14:02.362Z,91.90
2022-11-20T17:16:31.066Z,92.00
2022-11-20T17:19:03.056Z,92.00
2022-11-20T17:21:38.263Z,92.10
2022-11-20T17:24:09.252Z,92.20
2022-11-20T17:26:39.010Z,92.20
2022-11-20T17:29:10.422Z,92.30
2022-11-20T17:31:38.633Z,92.30
2022-11-20T17:34:07.739Z,92.10
2022-11-20T17:36:35.442Z,92.20
2022-11-20T17:39:03.116Z,92.50
2022-11-20T17:41:30.914Z,92.70
2022-11-20T17:44:00.220Z,93.00
2022-11-20T17:46:32.856Z,92.90
2022-11-20T17:49:01.296Z,92.90
2022-11-20T17:51:32.314Z,92.90
2022-11-20T17:54:01.705Z,92.70
2022-11-20T17:56:52.367Z,92.40
2022-11-20T17:59:20.066Z,92.40
2022-11-20T18:01:47.632Z,92.50
2022-11-20T18:04:15.632Z,92.50
2022-11-20T18:06:43.010Z,92.60
2022-11-20T18:09:10.370Z,92.40
2022-11-20T18:11:40.060Z,92.50
2022-11-20T18:14:32.272Z,92.60
2022-11-20T18:17:04.061Z,92.60
2022-11-20T18:19:42.639Z,92.60
2022-11-20T18:22:17.892Z,92.60
2022-11-20T18:24:46.215Z,92.50
2022-11-20T18:27:20.598Z,92.60
2022-11-20T18:29:52.589Z,92.30
2022-11-20T18:32:21.532Z,92.60
2022-11-20T18:34:49.021Z,92.40
2022-11-20T18:37:16.737Z,92.40
2022-11-20T18:39:44.310Z,92.30
2022-11-20T18:42:34.934Z,92.20
2022-11-20T18:45:04.468Z,92.10
2022-11-20T18:47:36.119Z,91.90
2022-11-20T18:50:06.070Z,92.00
2022-11-20T18:52:38.166Z,92.00
2022-11-20T18:55:06.332Z,92.10
2022-11-20T18:57:34.129Z,92.20
2022-11-20T19:00:08.035Z,92.30
2022-11-20T19:02:40.892Z,92.40
2022-11-20T19:05:14.746Z,92.50
2022-11-20T19:07:42.779Z,92.50
2022-11-20T19:10:10.294Z,92.60
2022-11-20T19:12:37.739Z,92.80
2022-11-20T19:15:05.576Z,92.90
2022-11-20T19:17:33.871Z,92.90
2022-11-20T19:20:01.296Z,93.00
2022-11-20T19:22:28.787Z,92.90
2022-11-20T19:24:56.100Z,92.80
2022-11-20T19:27:23.349Z,92.80
2022-11-20T19:29:50.767Z,92.70
2022-11-20T19:32:18.185Z,92.70
2022-11-20T19:34:45.415Z,92.70
2022-11-20T19:37:14.229Z,92.60
2022-11-20T19:39:41.927Z,92.60
2022-11-20T19:42:09.169Z,92.80
2022-11-20T19:44:36.529Z,92.70
2022-11-20T19:47:08.952Z,92.70
2022-11-20T19:49:41.864Z,92.80
2022-11-20T19:52:09.476Z,92.80
2022-11-20T19:54:37.353Z,92.90
2022-11-20T19:57:04.603Z,92.90
2022-11-20T19:59:31.981Z,93.00
2022-11-20T20:01:59.548Z,93.10
2022-11-20T20:04:27.394Z,93.10
2022-11-20T20:06:55.018Z,93.10
2022-11-20T20:09:23.818Z,93.00
2022-11-20T20:11:51.652Z,93.00
2022-11-20T20:14:19.201Z,93.00
2022-11-20T20:16:46.757Z,92.90
2022-11-20T20:19:15.574Z,92.80
2022-11-20T20:21:43.447Z,92.90
2022-11-20T20:24:11.970Z,92.90
2022-11-20T20:26:39.574Z,92.90
2022-11-20T20:29:07.169Z,92.90
2022-11-20T20:31:34.841Z,92.90
2022-11-20T20:34:05.196Z,93.00
2022-11-20T20:36:33.168Z,92.90
2022-11-20T20:39:02.965Z,93.00
2022-11-20T20:41:30.895Z,92.90
2022-11-20T20:44:16.669Z,92.80
2022-11-20T20:46:43.955Z,92.80
2022-11-20T20:49:11.304Z,92.80
2022-11-20T20:51:38.696Z,92.80
2022-11-20T20:54:06.182Z,92.90
2022-11-20T20:56:33.439Z,93.00
2022-11-20T20:59:00.691Z,93.10
2022-11-20T21:01:28.918Z,93.10
2022-11-20T21:03:57.604Z,93.10
2022-11-20T21:06:25.409Z,93.20
2022-11-20T21:08:53.044Z,93.20
2022-11-20T21:11:21.160Z,93.30
2022-11-20T21:13:49.382Z,93.60
2022-11-20T21:16:18.950Z,93.20
2022-11-20T21:18:46.739Z,93.00
2022-11-20T21:21:34.023Z,92.90
2022-11-20T21:24:01.576Z,92.90
2022-11-20T21:26:28.934Z,93.00
2022-11-20T21:28:57.572Z,93.00
2022-11-20T21:31:26.767Z,93.40
2022-11-20T21:33:56.069Z,93.50
2022-11-20T21:36:26.325Z,93.60
2022-11-20T21:38:55.395Z,93.60
2022-11-20T21:41:24.052Z,93.40
2022-11-20T21:44:23.611Z,93.40
2022-11-20T21:46:41.691Z,93.30
2022-11-20T21:49:09.747Z,93.40
2022-11-20T21:51:37.513Z,93.40
2022-11-20T21:54:04.975Z,93.30
2022-11-20T21:56:32.425Z,93.20
2022-11-20T21:58:59.745Z,93.10
2022-11-20T22:01:29.503Z,93.10
2022-11-20T22:04:01.737Z,92.90
2022-11-20T22:06:33.499Z,92.90
2022-11-20T22:09:01.811Z,92.90
2022-11-20T22:11:29.595Z,92.90
2022-11-20T22:14:15.883Z,93.00
2022-11-20T22:16:43.229Z,92.90
2022-11-20T22:19:10.732Z,92.90
2022-11-20T22:21:40.669Z,93.00
2022-11-20T22:24:12.094Z,93.10
2022-11-20T22:26:40.656Z,93.20
2022-11-20T22:29:12.301Z,93.30
2022-11-20T22:31:39.712Z,93.30
2022-11-20T22:34:07.073Z,93.40
2022-11-20T22:36:37.423Z,93.50
2022-11-20T22:39:05.297Z,93.50
2022-11-20T22:41:32.832Z,93.50
2022-11-20T22:44:03.542Z,93.40
2022-11-20T22:46:35.945Z,93.40
2022-11-20T22:49:06.049Z,93.40
2022-11-20T22:51:35.750Z,93.50
2022-11-20T22:54:03.905Z,93.50
2022-11-20T22:56:31.960Z,93.60
2022-11-20T22:58:59.328Z,93.60
2022-11-20T23:01:29.236Z,93.60
2022-11-20T23:04:02.128Z,93.50
2022-11-20T23:06:29.953Z,93.50
2022-11-20T23:08:57.229Z,93.50
2022-11-20T23:11:26.872Z,93.30
2022-11-20T23:14:02.274Z,93.40
2022-11-20T23:16:30.948Z,93.40
2022-11-20T23:19:07.115Z,93.30
2022-11-20T23:21:36.349Z,93.30
2022-11-20T23:24:04.543Z,93.30
2022-11-20T23:26:35.119Z,93.30
2022-11-20T23:29:02.566Z,93.20
2022-11-20T23:31:31.879Z,93.20
2022-11-20T23:33:59.553Z,93.30
2022-11-20T23:36:27.293Z,93.30
2022-11-20T23:38:54.784Z,93.40
2022-11-20T23:41:22.041Z,93.40
2022-11-20T23:43:49.283Z,93.40
2022-11-20T23:46:17.161Z,93.50
2022-11-20T23:48:45.600Z,93.50
2022-11-20T23:51:14.050Z,93.50
2022-11-20T23:53:41.427Z,93.40
2022-11-20T23:56:09.062Z,93.30
2022-11-20T23:58:37.970Z,93.30
