createdAt,value
2022-11-09T00:01:02.413Z,4.88
2022-11-09T00:03:33.665Z,4.92
2022-11-09T00:06:01.735Z,4.92
2022-11-09T00:08:29.614Z,4.88
2022-11-09T00:11:08.181Z,4.97
2022-11-09T00:13:36.848Z,4.93
2022-11-09T00:16:05.412Z,4.94
2022-11-09T00:18:34.400Z,4.92
2022-11-09T00:21:12.821Z,5.02
2022-11-09T00:23:40.959Z,5.04
2022-11-09T00:26:12.897Z,5.04
2022-11-09T00:28:41.500Z,4.99
2022-11-09T00:31:13.221Z,5.04
2022-11-09T00:33:41.240Z,4.97
2022-11-09T00:36:11.502Z,4.98
2022-11-09T00:38:42.842Z,5.07
2022-11-09T00:41:11.853Z,5.03
2022-11-09T00:43:39.812Z,5.09
2022-11-09T00:46:07.785Z,5.03
2022-11-09T00:48:36.249Z,5.03
2022-11-09T00:51:04.480Z,5.05
2022-11-09T00:53:32.845Z,5.00
2022-11-09T00:56:02.309Z,4.97
2022-11-09T00:58:31.762Z,4.98
2022-11-09T01:01:00.243Z,5.02
2022-11-09T01:03:28.296Z,5.04
2022-11-09T01:05:59.521Z,5.05
2022-11-09T01:08:30.336Z,5.07
2022-11-09T01:10:58.202Z,5.04
2022-11-09T01:13:25.824Z,5.03
2022-11-09T01:15:54.107Z,5.03
2022-11-09T01:18:22.599Z,5.01
2022-11-09T01:20:50.739Z,5.01
2022-11-09T01:23:21.577Z,5.05
2022-11-09T01:25:58.203Z,5.10
2022-11-09T01:28:25.995Z,5.09
2022-11-09T01:30:54.438Z,5.07
2022-11-09T01:33:22.280Z,5.11
2022-11-09T01:35:49.994Z,5.13
2022-11-09T01:38:18.080Z,5.13
2022-11-09T01:40:48.595Z,5.12
2022-11-09T01:43:21.628Z,5.12
2022-11-09T01:45:56.019Z,5.10
2022-11-09T01:48:31.182Z,5.17
2022-11-09T01:51:03.560Z,5.20
2022-11-09T01:53:39.734Z,5.18
2022-11-09T01:56:10.149Z,5.24
2022-11-09T01:59:04.592Z,5.23
2022-11-09T02:01:34.971Z,5.24
2022-11-09T02:04:08.242Z,5.24
2022-11-09T02:06:39.630Z,5.25
2022-11-09T02:09:13.410Z,5.19
2022-11-09T02:11:44.258Z,5.25
2022-11-09T02:16:58.800Z,5.30
2022-11-09T02:19:26.697Z,5.33
2022-11-09T02:21:57.888Z,5.30
2022-11-09T02:24:26.086Z,5.37
2022-11-09T02:26:54.466Z,5.36
2022-11-09T02:29:42.021Z,5.34
2022-11-09T02:32:15.994Z,5.23
2022-11-09T02:34:43.800Z,5.34
2022-11-09T02:37:12.540Z,5.34
2022-11-09T02:39:40.434Z,5.40
2022-11-09T02:42:20.069Z,5.45
2022-11-09T02:44:53.077Z,5.46
2022-11-09T02:47:20.873Z,5.44
2022-11-09T02:49:51.838Z,5.44
2022-11-09T02:52:20.870Z,5.44
2022-11-09T02:54:49.210Z,5.45
2022-11-09T02:57:17.820Z,5.48
2022-11-09T02:59:45.534Z,5.50
2022-11-09T03:02:16.788Z,5.46
2022-11-09T03:04:44.535Z,5.42
2022-11-09T03:07:12.327Z,5.49
2022-11-09T03:09:40.691Z,5.55
2022-11-09T03:12:27.305Z,5.55
2022-11-09T03:15:07.173Z,5.56
2022-11-09T03:17:35.727Z,5.56
2022-11-09T03:20:04.297Z,5.52
2022-11-09T03:22:32.033Z,5.54
2022-11-09T03:24:59.790Z,5.55
2022-11-09T03:27:28.168Z,5.58
2022-11-09T03:29:55.706Z,5.58
2022-11-09T03:32:23.827Z,5.61
2022-11-09T03:34:52.456Z,5.60
2022-11-09T03:37:20.259Z,5.61
2022-11-09T03:39:48.273Z,5.66
2022-11-09T03:42:16.413Z,5.68
2022-11-09T03:44:44.137Z,5.66
2022-11-09T03:47:14.818Z,5.68
2022-11-09T03:49:42.950Z,5.64
2022-11-09T03:52:10.682Z,5.65
2022-11-09T03:54:41.342Z,5.66
2022-11-09T03:57:09.386Z,5.66
2022-11-09T03:59:37.206Z,5.69
2022-11-09T04:02:08.083Z,5.61
2022-11-09T04:04:36.174Z,5.70
2022-11-09T04:07:04.103Z,5.68
2022-11-09T04:09:32.229Z,5.69
2022-11-09T04:12:04.777Z,5.72
2022-11-09T04:14:32.498Z,5.70
2022-11-09T04:17:00.553Z,5.72
2022-11-09T04:19:28.288Z,5.73
2022-11-09T04:21:55.996Z,5.70
2022-11-09T04:24:24.090Z,5.74
2022-11-09T04:26:51.920Z,5.74
2022-11-09T04:29:22.592Z,5.71
2022-11-09T04:31:50.959Z,5.71
2022-11-09T04:34:18.726Z,5.76
2022-11-09T04:36:46.485Z,5.75
2022-11-09T04:39:14.531Z,5.76
2022-11-09T04:41:45.063Z,5.77
2022-11-09T04:44:12.770Z,5.69
2022-11-09T04:46:40.975Z,5.73
2022-11-09T04:49:08.669Z,5.68
2022-11-09T04:51:36.377Z,5.75
2022-11-09T04:54:04.434Z,5.75
2022-11-09T04:56:32.191Z,5.74
2022-11-09T04:58:59.865Z,5.75
2022-11-09T05:01:28.014Z,5.74
2022-11-09T05:03:55.800Z,5.72
2022-11-09T05:06:32.639Z,5.80
2022-11-09T05:09:01.778Z,5.87
2022-11-09T05:11:30.307Z,5.79
2022-11-09T05:13:58.532Z,5.85
2022-11-09T05:16:26.794Z,5.87
2022-11-09T05:18:54.528Z,5.88
2022-11-09T05:21:22.464Z,5.83
2022-11-09T05:23:59.608Z,5.85
2022-11-09T05:26:28.326Z,5.77
2022-11-09T05:28:57.856Z,5.73
2022-11-09T05:31:25.926Z,5.84
2022-11-09T05:33:54.130Z,5.91
2022-11-09T05:36:22.999Z,6.01
2022-11-09T05:38:50.861Z,5.95
2022-11-09T05:41:18.391Z,6.14
2022-11-09T05:43:46.837Z,6.22
2022-11-09T05:46:18.498Z,6.24
2022-11-09T05:48:49.407Z,6.37
2022-11-09T05:51:17.084Z,6.38
2022-11-09T05:53:47.835Z,6.45
2022-11-09T05:56:15.954Z,6.41
2022-11-09T05:58:43.819Z,6.43
2022-11-09T06:01:12.892Z,6.39
2022-11-09T06:03:44.591Z,6.37
2022-11-09T06:06:13.954Z,6.43
2022-11-09T06:08:45.309Z,6.43
2022-11-09T06:11:17.039Z,6.46
2022-11-09T06:13:52.245Z,6.46
2022-11-09T06:16:19.925Z,6.46
2022-11-09T06:18:47.448Z,6.47
2022-11-09T06:21:15.716Z,6.47
2022-11-09T06:23:46.368Z,6.54
2022-11-09T06:26:14.506Z,6.45
2022-11-09T06:28:45.782Z,6.47
2022-11-09T06:31:16.364Z,6.58
2022-11-09T06:33:44.577Z,6.53
2022-11-09T06:36:12.919Z,6.61
2022-11-09T06:38:40.756Z,6.70
2022-11-09T06:41:09.686Z,6.72
2022-11-09T06:43:37.440Z,6.72
2022-11-09T06:46:05.771Z,6.86
2022-11-09T06:48:34.478Z,6.81
2022-11-09T06:51:02.266Z,6.84
2022-11-09T06:53:31.056Z,7.03
2022-11-09T06:55:59.729Z,7.03
2022-11-09T06:58:27.987Z,6.98
2022-11-09T07:00:55.946Z,7.02
2022-11-09T07:03:26.847Z,7.04
2022-11-09T07:05:54.534Z,7.14
2022-11-09T07:08:22.180Z,7.08
2022-11-09T07:10:50.380Z,7.19
2022-11-09T07:13:18.129Z,7.12
2022-11-09T07:15:46.026Z,7.22
2022-11-09T07:18:14.159Z,7.30
2022-11-09T07:20:41.808Z,7.22
2022-11-09T07:23:09.738Z,7.20
2022-11-09T07:25:37.664Z,7.26
2022-11-09T07:28:06.371Z,7.39
2022-11-09T07:30:34.207Z,7.41
2022-11-09T07:33:12.863Z,7.40
2022-11-09T07:35:40.564Z,7.44
2022-11-09T07:38:08.802Z,7.51
2022-11-09T07:40:36.582Z,7.47
2022-11-09T07:43:07.473Z,7.51
2022-11-09T07:45:38.689Z,7.55
2022-11-09T07:48:10.829Z,7.56
2022-11-09T07:50:39.792Z,7.59
2022-11-09T07:53:14.983Z,7.58
2022-11-09T07:55:43.400Z,7.43
2022-11-09T07:58:12.422Z,7.55
2022-11-09T08:00:41.386Z,7.57
2022-11-09T08:03:09.602Z,7.57
2022-11-09T08:05:41.135Z,7.53
2022-11-09T08:08:10.950Z,7.59
2022-11-09T08:10:38.816Z,7.60
2022-11-09T08:13:08.582Z,7.51
2022-11-09T08:15:36.860Z,7.48
2022-11-09T08:18:05.760Z,7.42
2022-11-09T08:20:33.956Z,7.51
2022-11-09T08:23:04.777Z,7.57
2022-11-09T08:25:34.163Z,7.56
2022-11-09T08:28:02.161Z,7.49
2022-11-09T08:30:32.930Z,7.45
2022-11-09T08:33:01.519Z,7.59
2022-11-09T08:35:30.284Z,7.60
2022-11-09T08:38:00.970Z,7.73
2022-11-09T08:40:29.131Z,7.77
2022-11-09T08:43:01.630Z,7.68
2022-11-09T08:45:30.899Z,7.69
2022-11-09T08:47:59.435Z,7.72
2022-11-09T08:50:27.944Z,7.71
2022-11-09T08:52:56.121Z,7.70
2022-11-09T08:55:23.856Z,7.78
2022-11-09T08:57:53.998Z,7.79
2022-11-09T09:00:22.169Z,7.80
2022-11-09T09:02:53.065Z,7.82
2022-11-09T09:05:23.946Z,7.79
2022-11-09T09:07:51.801Z,7.81
2022-11-09T09:10:19.648Z,7.84
2022-11-09T09:12:47.432Z,7.82
2022-11-09T09:15:15.584Z,7.89
2022-11-09T09:17:43.597Z,7.87
2022-11-09T09:20:11.361Z,8.00
2022-11-09T09:22:40.236Z,8.01
2022-11-09T09:25:08.165Z,8.06
2022-11-09T09:27:35.861Z,8.21
2022-11-09T09:30:04.415Z,8.16
2022-11-09T09:32:32.503Z,8.31
2022-11-09T09:35:00.321Z,8.39
2022-11-09T09:37:28.451Z,8.36
2022-11-09T09:39:56.311Z,8.30
2022-11-09T09:42:30.919Z,8.37
2022-11-09T09:44:58.965Z,8.32
2022-11-09T09:47:38.765Z,8.34
2022-11-09T09:50:10.778Z,8.38
2022-11-09T09:53:22.844Z,8.32
2022-11-09T09:56:10.179Z,8.34
2022-11-09T09:58:42.824Z,8.33
2022-11-09T10:01:14.360Z,8.19
2022-11-09T10:03:42.985Z,8.23
2022-11-09T10:06:27.939Z,8.25
2022-11-09T10:09:23.641Z,8.14
2022-11-09T10:12:01.610Z,8.01
2022-11-09T10:14:32.657Z,8.03
2022-11-09T10:17:07.515Z,8.15
2022-11-09T10:19:55.884Z,8.12
2022-11-09T10:22:26.305Z,8.11
2022-11-09T10:27:59.737Z,8.04
2022-11-09T10:30:29.410Z,7.90
2022-11-09T10:32:59.706Z,7.91
2022-11-09T10:35:27.949Z,7.92
2022-11-09T10:37:55.821Z,7.97
2022-11-09T10:40:26.029Z,8.03
2022-11-09T10:43:22.382Z,8.07
2022-11-09T10:46:09.305Z,8.14
2022-11-09T10:48:56.020Z,8.20
2022-11-09T10:51:43.078Z,8.13
2022-11-09T10:54:34.027Z,7.93
2022-11-09T10:57:24.542Z,7.98
2022-11-09T11:00:17.897Z,7.97
2022-11-09T11:03:17.903Z,8.01
2022-11-09T11:06:16.075Z,7.99
2022-11-09T11:09:02.133Z,7.98
2022-11-09T11:11:48.102Z,8.03
2022-11-09T11:14:35.267Z,8.07
2022-11-09T11:17:25.729Z,8.10
2022-11-09T11:20:41.098Z,8.10
2022-11-09T11:23:27.402Z,8.13
2022-11-09T11:26:22.577Z,8.07
2022-11-09T11:29:21.928Z,8.09
2022-11-09T11:32:12.599Z,8.06
2022-11-09T11:35:00.691Z,8.03
2022-11-09T11:37:53.092Z,7.88
2022-11-09T11:40:44.594Z,7.96
2022-11-09T11:43:37.118Z,7.91
2022-11-09T11:46:32.959Z,7.93
2022-11-09T11:49:37.191Z,7.89
2022-11-09T11:52:40.645Z,7.89
2022-11-09T11:55:50.958Z,7.89
2022-11-09T11:58:48.965Z,7.89
2022-11-09T12:01:37.770Z,7.87
2022-11-09T12:04:42.796Z,7.87
2022-11-09T12:07:34.988Z,7.80
2022-11-09T12:10:42.803Z,7.72
2022-11-09T12:13:40.143Z,7.78
2022-11-09T12:16:40.115Z,7.86
2022-11-09T12:19:44.747Z,7.85
2022-11-09T12:22:34.819Z,7.86
2022-11-09T12:25:43.623Z,7.81
2022-11-09T12:28:33.273Z,7.84
2022-11-09T12:31:42.863Z,7.78
2022-11-09T12:34:37.577Z,7.77
2022-11-09T12:37:43.704Z,7.80
2022-11-09T12:40:31.514Z,7.78
2022-11-09T12:43:24.797Z,7.75
2022-11-09T12:46:11.729Z,7.76
2022-11-09T12:49:01.956Z,7.73
2022-11-09T12:51:48.194Z,7.75
2022-11-09T12:54:35.505Z,7.76
2022-11-09T12:57:23.335Z,7.77
2022-11-09T13:00:29.635Z,7.78
2022-11-09T13:03:21.451Z,7.68
2022-11-09T13:06:10.320Z,7.72
2022-11-09T13:09:05.253Z,7.77
2022-11-09T13:11:53.105Z,7.73
2022-11-09T13:14:39.279Z,7.71
2022-11-09T13:17:25.384Z,7.69
2022-11-09T13:20:53.247Z,7.66
2022-11-09T13:26:49.079Z,7.65
2022-11-09T13:29:40.715Z,7.64
2022-11-09T13:32:27.992Z,7.64
2022-11-09T13:35:32.425Z,7.64
2022-11-09T13:38:21.826Z,7.62
2022-11-09T13:41:32.268Z,7.63
2022-11-09T13:44:21.114Z,7.61
2022-11-09T13:47:20.970Z,7.60
2022-11-09T13:50:27.247Z,7.55
2022-11-09T13:53:30.896Z,7.57
2022-11-09T13:56:40.205Z,7.55
2022-11-09T13:59:32.915Z,7.55
2022-11-09T14:02:23.681Z,7.58
2022-11-09T14:05:28.286Z,7.56
2022-11-09T14:08:25.051Z,7.55
2022-11-09T14:11:11.279Z,7.58
2022-11-09T14:14:03.086Z,7.57
2022-11-09T14:17:02.305Z,7.56
2022-11-09T14:19:58.527Z,7.58
2022-11-09T14:22:44.708Z,7.58
2022-11-09T14:25:32.531Z,7.62
2022-11-09T14:28:27.787Z,7.62
2022-11-09T14:31:23.406Z,7.58
2022-11-09T14:34:14.888Z,7.59
2022-11-09T14:37:04.737Z,7.61
2022-11-09T14:39:53.452Z,7.57
2022-11-09T14:42:45.914Z,7.58
2022-11-09T14:45:32.020Z,7.55
2022-11-09T14:48:19.707Z,7.56
2022-11-09T14:51:12.291Z,7.59
2022-11-09T14:53:59.713Z,7.54
2022-11-09T14:56:46.020Z,7.59
2022-11-09T14:59:33.307Z,7.62
2022-11-09T15:02:23.630Z,7.59
2022-11-09T15:05:29.370Z,7.56
2022-11-09T15:08:17.042Z,7.59
2022-11-09T15:11:03.116Z,7.62
2022-11-09T15:13:49.319Z,7.58
2022-11-09T15:16:35.361Z,7.59
2022-11-09T15:19:41.433Z,7.59
2022-11-09T15:22:49.466Z,7.59
2022-11-09T15:25:42.479Z,7.61
2022-11-09T15:28:30.889Z,7.57
2022-11-09T15:31:19.113Z,7.61
2022-11-09T15:34:24.825Z,7.63
2022-11-09T15:37:37.698Z,7.63
2022-11-09T15:40:24.858Z,7.62
2022-11-09T15:43:11.543Z,7.59
2022-11-09T15:45:59.414Z,7.63
2022-11-09T15:48:46.216Z,7.65
2022-11-09T15:51:32.455Z,7.66
2022-11-09T15:54:18.733Z,7.69
2022-11-09T15:57:07.862Z,7.72
2022-11-09T15:59:54.156Z,7.71
2022-11-09T16:02:40.217Z,7.70
2022-11-09T16:05:28.204Z,7.72
2022-11-09T16:08:14.663Z,7.74
2022-11-09T16:11:03.621Z,7.75
2022-11-09T16:13:49.528Z,7.76
2022-11-09T16:16:35.568Z,7.80
2022-11-09T16:19:21.798Z,7.79
2022-11-09T16:22:08.844Z,7.79
2022-11-09T16:24:54.633Z,7.80
2022-11-09T16:27:50.061Z,7.81
2022-11-09T16:30:37.291Z,7.85
2022-11-09T16:33:23.335Z,7.85
2022-11-09T16:36:11.632Z,7.85
2022-11-09T16:38:58.212Z,7.87
2022-11-09T16:41:45.444Z,7.86
2022-11-09T16:44:34.297Z,7.91
2022-11-09T16:47:21.433Z,7.91
2022-11-09T16:50:07.806Z,7.92
2022-11-09T16:52:53.422Z,7.96
2022-11-09T16:55:39.527Z,7.97
2022-11-09T16:58:25.301Z,7.95
2022-11-09T17:01:13.048Z,7.99
2022-11-09T17:04:00.666Z,8.00
2022-11-09T17:06:46.759Z,8.03
2022-11-09T17:09:35.355Z,8.03
2022-11-09T17:12:21.272Z,8.03
2022-11-09T17:15:07.638Z,8.04
2022-11-09T17:17:53.611Z,8.05
2022-11-09T17:20:47.261Z,8.03
2022-11-09T17:23:34.668Z,8.09
2022-11-09T17:26:21.616Z,8.10
2022-11-09T17:29:07.338Z,8.09
2022-11-09T17:31:52.953Z,8.13
2022-11-09T17:34:39.099Z,8.12
2022-11-09T17:37:25.032Z,8.10
2022-11-09T17:40:11.142Z,8.12
2022-11-09T17:42:57.396Z,8.15
2022-11-09T17:45:43.480Z,8.16
2022-11-09T17:48:29.321Z,8.12
2022-11-09T17:51:16.710Z,8.15
2022-11-09T17:54:04.202Z,8.15
2022-11-09T17:59:56.435Z,8.21
2022-11-09T18:02:42.499Z,8.18
2022-11-09T18:05:29.370Z,8.22
2022-11-09T18:08:15.703Z,8.22
2022-11-09T18:11:01.615Z,8.22
2022-11-09T18:13:47.505Z,8.20
2022-11-09T18:16:33.277Z,8.22
2022-11-09T18:19:19.370Z,8.24
2022-11-09T18:22:08.734Z,8.19
2022-11-09T18:24:58.167Z,8.19
2022-11-09T18:27:44.016Z,8.22
2022-11-09T18:30:29.908Z,8.21
2022-11-09T18:33:19.217Z,8.23
2022-11-09T18:36:06.196Z,8.24
2022-11-09T18:38:54.190Z,8.29
2022-11-09T18:41:40.104Z,8.31
2022-11-09T18:44:26.192Z,8.32
2022-11-09T18:47:14.268Z,8.32
2022-11-09T18:50:00.277Z,8.33
2022-11-09T18:52:46.627Z,8.33
2022-11-09T18:55:32.925Z,8.28
2022-11-09T18:58:19.721Z,8.26
2022-11-09T19:01:06.468Z,8.24
2022-11-09T19:03:57.816Z,8.26
2022-11-09T19:06:45.556Z,8.25
2022-11-09T19:09:39.057Z,8.22
2022-11-09T19:12:25.737Z,8.23
2022-11-09T19:15:11.925Z,8.21
2022-11-09T19:17:57.605Z,8.25
2022-11-09T19:20:44.147Z,8.24
2022-11-09T19:23:34.389Z,8.28
2022-11-09T19:26:21.495Z,8.24
2022-11-09T19:29:08.104Z,8.24
2022-11-09T19:31:55.258Z,8.22
2022-11-09T19:34:43.028Z,8.24
2022-11-09T19:37:30.845Z,8.25
2022-11-09T19:40:17.093Z,8.24
2022-11-09T19:43:03.076Z,8.27
2022-11-09T19:45:52.111Z,8.24
2022-11-09T19:48:38.307Z,8.27
2022-11-09T19:51:24.527Z,8.25
2022-11-09T19:54:11.346Z,8.24
2022-11-09T19:56:57.263Z,8.24
2022-11-09T19:59:43.230Z,8.22
2022-11-09T20:02:31.727Z,8.22
2022-11-09T20:05:17.639Z,8.22
2022-11-09T20:08:04.612Z,8.25
2022-11-09T20:10:51.009Z,8.23
2022-11-09T20:13:41.096Z,8.16
2022-11-09T20:16:26.989Z,8.20
2022-11-09T20:19:13.615Z,8.18
2022-11-09T20:21:59.512Z,8.20
2022-11-09T20:24:45.473Z,8.22
2022-11-09T20:27:32.550Z,8.22
2022-11-09T20:30:18.397Z,8.24
2022-11-09T20:33:04.405Z,8.21
2022-11-09T20:35:55.653Z,8.23
2022-11-09T20:38:44.605Z,8.22
2022-11-09T20:41:30.516Z,8.19
2022-11-09T20:44:16.689Z,8.19
2022-11-09T20:47:05.773Z,8.23
2022-11-09T20:49:51.633Z,8.18
2022-11-09T20:52:37.420Z,8.11
2022-11-09T20:55:24.887Z,8.15
2022-11-09T20:58:14.199Z,8.19
2022-11-09T21:01:01.512Z,8.19
2022-11-09T21:03:49.141Z,8.13
2022-11-09T21:06:35.327Z,8.16
2022-11-09T21:09:20.871Z,8.19
2022-11-09T21:12:22.755Z,8.15
2022-11-09T21:15:08.988Z,8.14
2022-11-09T21:17:55.266Z,8.17
2022-11-09T21:20:41.278Z,8.18
2022-11-09T21:23:27.153Z,8.19
2022-11-09T21:26:31.671Z,8.21
2022-11-09T21:29:38.044Z,8.20
2022-11-09T21:32:24.824Z,8.18
2022-11-09T21:35:18.164Z,8.21
2022-11-09T21:38:04.303Z,8.18
2022-11-09T21:40:50.868Z,8.17
2022-11-09T21:43:36.952Z,8.13
2022-11-09T21:46:25.872Z,8.17
2022-11-09T21:49:13.035Z,8.15
2022-11-09T21:51:59.840Z,8.13
2022-11-09T21:54:45.785Z,8.12
2022-11-09T21:57:31.834Z,8.12
2022-11-09T22:00:17.830Z,8.15
2022-11-09T22:03:03.603Z,8.13
2022-11-09T22:05:49.756Z,8.17
2022-11-09T22:08:35.576Z,8.16
2022-11-09T22:11:42.780Z,8.11
2022-11-09T22:14:47.623Z,8.15
2022-11-09T22:17:33.700Z,8.09
2022-11-09T22:20:38.201Z,8.09
2022-11-09T22:23:25.508Z,8.15
2022-11-09T22:26:11.264Z,8.15
2022-11-09T22:28:57.955Z,8.08
2022-11-09T22:31:47.447Z,8.08
2022-11-09T22:34:36.472Z,8.08
2022-11-09T22:37:22.443Z,8.05
2022-11-09T22:40:08.690Z,8.06
2022-11-09T22:42:57.695Z,8.02
2022-11-09T22:45:43.853Z,8.06
2022-11-09T22:48:31.085Z,8.06
2022-11-09T22:51:17.715Z,8.03
2022-11-09T22:54:04.244Z,8.07
2022-11-09T22:56:52.941Z,8.03
2022-11-09T22:59:38.830Z,8.03
2022-11-09T23:02:24.553Z,7.98
2022-11-09T23:05:10.664Z,8.01
2022-11-09T23:07:56.707Z,7.99
2022-11-09T23:10:42.585Z,8.03
2022-11-09T23:13:31.743Z,7.94
2022-11-09T23:16:18.024Z,7.97
2022-11-09T23:19:03.842Z,7.96
2022-11-09T23:21:52.852Z,7.94
2022-11-09T23:24:57.555Z,7.95
2022-11-09T23:27:44.765Z,7.98
2022-11-09T23:30:30.440Z,7.93
2022-11-09T23:33:16.572Z,7.96
2022-11-09T23:36:03.025Z,7.93
2022-11-09T23:38:52.014Z,7.89
2022-11-09T23:41:38.146Z,7.90
2022-11-09T23:44:24.812Z,7.86
2022-11-09T23:47:10.842Z,7.91
2022-11-09T23:49:56.954Z,7.94
2022-11-09T23:52:43.144Z,7.99
2022-11-09T23:55:29.909Z,7.97
2022-11-09T23:58:16.129Z,8.01
