createdAt,value
2022-11-17T00:00:42.229Z,98529.59
2022-11-17T00:03:15.071Z,98538.75
2022-11-17T00:05:42.522Z,98537.44
2022-11-17T00:08:10.142Z,98546.81
2022-11-17T00:10:37.337Z,98544.28
2022-11-17T00:13:22.690Z,98542.25
2022-11-17T00:15:49.770Z,98539.94
2022-11-17T00:18:35.445Z,98531.75
2022-11-17T00:21:20.067Z,98520.03
2022-11-17T00:23:48.097Z,98522.59
2022-11-17T00:26:17.386Z,98523.75
2022-11-17T00:28:44.821Z,98506.91
2022-11-17T00:31:32.341Z,98537.97
2022-11-17T00:34:05.775Z,98526.75
2022-11-17T00:36:39.099Z,98515.59
2022-11-17T00:39:08.062Z,98522.25
2022-11-17T00:41:36.018Z,98518.25
2022-11-17T00:44:03.746Z,98517.72
2022-11-17T00:46:30.922Z,98529.25
2022-11-17T00:48:58.172Z,98511.25
2022-11-17T00:51:25.840Z,98533.13
2022-11-17T00:53:53.055Z,98530.16
2022-11-17T00:56:20.196Z,98547.69
2022-11-17T00:58:47.391Z,98540.16
2022-11-17T01:01:15.070Z,98531.44
2022-11-17T01:03:42.170Z,98548.69
2022-11-17T01:06:20.597Z,98540.31
2022-11-17T01:08:47.637Z,98536.16
2022-11-17T01:11:18.307Z,98530.16
2022-11-17T01:13:47.168Z,98549.19
2022-11-17T01:16:19.183Z,98548.69
2022-11-17T01:18:48.626Z,98548.88
2022-11-17T01:21:18.955Z,98547.69
2022-11-17T01:23:47.573Z,98543.84
2022-11-17T01:26:17.240Z,98542.00
2022-11-17T01:28:44.763Z,98545.00
2022-11-17T01:31:17.674Z,98512.44
2022-11-17T01:33:45.909Z,98519.72
2022-11-17T01:36:24.937Z,98542.00
2022-11-17T01:38:52.612Z,98532.81
2022-11-17T01:41:21.380Z,98532.66
2022-11-17T01:43:49.841Z,98531.63
2022-11-17T01:46:40.212Z,98536.81
2022-11-17T01:49:18.049Z,98532.81
2022-11-17T01:51:53.808Z,98534.13
2022-11-17T01:54:26.492Z,98544.84
2022-11-17T01:56:57.480Z,98537.78
2022-11-17T01:59:31.422Z,98528.78
2022-11-17T02:01:59.053Z,98525.13
2022-11-17T02:04:33.866Z,98525.94
2022-11-17T02:07:25.334Z,98510.72
2022-11-17T02:09:53.891Z,98505.25
2022-11-17T02:12:24.630Z,98512.91
2022-11-17T02:14:53.522Z,98508.06
2022-11-17T02:17:22.960Z,98503.19
2022-11-17T02:20:19.396Z,98510.06
2022-11-17T02:23:11.342Z,98506.75
2022-11-17T02:25:50.461Z,98500.38
2022-11-17T02:28:22.426Z,98496.69
2022-11-17T02:31:04.729Z,98469.94
2022-11-17T02:33:38.319Z,98474.66
2022-11-17T02:36:18.437Z,98481.50
2022-11-17T02:39:05.604Z,98473.78
2022-11-17T02:41:37.871Z,98473.63
2022-11-17T02:44:11.530Z,98468.97
2022-11-17T02:46:47.226Z,98469.94
2022-11-17T02:49:22.929Z,98466.41
2022-11-17T02:51:54.178Z,98471.59
2022-11-17T02:54:24.396Z,98472.78
2022-11-17T02:56:51.455Z,98476.47
2022-11-17T02:59:23.933Z,98483.28
2022-11-17T03:02:01.915Z,98485.97
2022-11-17T03:04:32.415Z,98483.16
2022-11-17T03:07:08.759Z,98478.50
2022-11-17T03:10:02.405Z,98480.00
2022-11-17T03:12:45.983Z,98456.44
2022-11-17T03:15:33.357Z,98460.75
2022-11-17T03:18:29.844Z,98464.09
2022-11-17T03:21:11.133Z,98471.47
2022-11-17T03:23:47.383Z,98487.16
2022-11-17T03:26:21.260Z,98468.63
2022-11-17T03:28:48.867Z,98476.47
2022-11-17T03:31:18.590Z,98471.13
2022-11-17T03:33:49.830Z,98467.94
2022-11-17T03:36:21.922Z,98464.59
2022-11-17T03:39:10.132Z,98474.97
2022-11-17T03:41:43.350Z,98490.84
2022-11-17T03:44:11.112Z,98503.38
2022-11-17T03:49:26.219Z,98502.88
2022-11-17T03:51:53.536Z,98505.53
2022-11-17T03:54:20.774Z,98509.38
2022-11-17T03:57:01.357Z,98500.88
2022-11-17T03:59:36.855Z,98505.38
2022-11-17T04:02:05.075Z,98504.84
2022-11-17T04:04:52.081Z,98508.06
2022-11-17T04:07:19.105Z,98490.00
2022-11-17T04:09:46.110Z,98511.38
2022-11-17T04:12:31.952Z,98520.06
2022-11-17T04:15:17.538Z,98519.91
2022-11-17T04:17:44.901Z,98509.88
2022-11-17T04:20:12.023Z,98499.19
2022-11-17T04:22:39.056Z,98527.59
2022-11-17T04:25:06.370Z,98512.03
2022-11-17T04:27:52.138Z,98504.38
2022-11-17T04:30:19.362Z,98524.09
2022-11-17T04:32:46.441Z,98524.25
2022-11-17T04:35:13.667Z,98506.53
2022-11-17T04:37:40.899Z,98533.47
2022-11-17T04:40:08.764Z,98539.84
2022-11-17T04:42:35.774Z,98528.09
2022-11-17T04:45:02.820Z,98515.88
2022-11-17T04:47:29.906Z,98544.47
2022-11-17T04:49:56.880Z,98511.88
2022-11-17T04:52:29.485Z,98529.44
2022-11-17T04:54:56.934Z,98529.75
2022-11-17T04:57:24.056Z,98519.91
2022-11-17T04:59:51.446Z,98525.75
2022-11-17T05:02:18.597Z,98536.09
2022-11-17T05:05:06.017Z,98527.25
2022-11-17T05:07:33.266Z,98534.63
2022-11-17T05:10:00.439Z,98535.63
2022-11-17T05:12:45.906Z,98538.47
2022-11-17T05:15:33.022Z,98535.81
2022-11-17T05:18:00.028Z,98534.13
2022-11-17T05:20:27.118Z,98540.84
2022-11-17T05:23:23.312Z,98540.31
2022-11-17T05:25:53.996Z,98545.34
2022-11-17T05:28:21.190Z,98538.66
2022-11-17T05:30:48.404Z,98552.53
2022-11-17T05:33:15.513Z,98548.34
2022-11-17T05:35:42.532Z,98544.13
2022-11-17T05:38:09.539Z,98538.78
2022-11-17T05:40:36.461Z,98552.16
2022-11-17T05:43:03.502Z,98555.84
2022-11-17T05:45:30.468Z,98543.47
2022-11-17T05:47:57.406Z,98545.97
2022-11-17T05:50:24.261Z,98563.69
2022-11-17T05:52:51.168Z,98555.66
2022-11-17T05:55:18.215Z,98560.53
2022-11-17T05:57:46.229Z,98547.63
2022-11-17T06:00:13.902Z,98567.91
2022-11-17T06:02:47.795Z,98571.25
2022-11-17T06:05:20.000Z,98582.78
2022-11-17T06:07:48.299Z,98589.59
2022-11-17T06:10:15.291Z,98592.97
2022-11-17T06:12:42.216Z,98603.97
2022-11-17T06:15:09.655Z,98606.81
2022-11-17T06:17:41.511Z,98598.78
2022-11-17T06:20:13.316Z,98599.44
2022-11-17T06:22:45.433Z,98598.78
2022-11-17T06:25:15.956Z,98601.47
2022-11-17T06:27:43.116Z,98604.97
2022-11-17T06:30:10.732Z,98607.00
2022-11-17T06:32:39.676Z,98611.81
2022-11-17T06:35:09.074Z,98616.47
2022-11-17T06:37:36.146Z,98599.25
2022-11-17T06:40:03.220Z,98616.97
2022-11-17T06:42:48.964Z,98613.97
2022-11-17T06:45:16.071Z,98613.31
2022-11-17T06:47:43.071Z,98615.28
2022-11-17T06:50:10.278Z,98631.84
2022-11-17T06:52:38.105Z,98616.16
2022-11-17T06:55:05.790Z,98613.81
2022-11-17T06:57:32.739Z,98611.50
2022-11-17T06:59:59.671Z,98596.28
2022-11-17T07:02:26.687Z,98619.88
2022-11-17T07:04:53.620Z,98621.06
2022-11-17T07:07:20.613Z,98598.31
2022-11-17T07:09:47.651Z,98615.22
2022-11-17T07:12:14.717Z,98626.09
2022-11-17T07:14:41.847Z,98621.75
2022-11-17T07:17:08.844Z,98617.25
2022-11-17T07:19:35.941Z,98602.34
2022-11-17T07:22:04.374Z,98594.84
2022-11-17T07:24:31.366Z,98612.38
2022-11-17T07:26:58.327Z,98612.38
2022-11-17T07:29:25.954Z,98596.31
2022-11-17T07:31:53.026Z,98604.16
2022-11-17T07:34:20.069Z,98604.00
2022-11-17T07:36:46.976Z,98609.00
2022-11-17T07:39:21.220Z,98596.97
2022-11-17T07:41:48.816Z,98578.91
2022-11-17T07:44:15.666Z,98605.47
2022-11-17T07:46:42.661Z,98597.78
2022-11-17T07:49:09.580Z,98575.72
2022-11-17T07:51:36.548Z,98577.28
2022-11-17T07:54:03.863Z,98583.94
2022-11-17T07:56:30.736Z,98583.25
2022-11-17T07:58:57.718Z,98589.97
2022-11-17T08:01:27.680Z,98587.47
2022-11-17T08:03:54.855Z,98592.41
2022-11-17T08:06:24.211Z,98580.41
2022-11-17T08:08:51.729Z,98577.63
2022-11-17T08:11:19.698Z,98581.69
2022-11-17T08:13:47.489Z,98558.50
2022-11-17T08:16:14.633Z,98571.31
2022-11-17T08:18:42.486Z,98573.53
2022-11-17T08:21:14.198Z,98584.31
2022-11-17T08:23:42.291Z,98579.09
2022-11-17T08:26:11.206Z,98574.09
2022-11-17T08:28:38.853Z,98575.28
2022-11-17T08:31:07.948Z,98576.13
2022-11-17T08:33:35.310Z,98580.47
2022-11-17T08:36:03.749Z,98573.44
2022-11-17T08:38:31.204Z,98581.03
2022-11-17T08:41:08.694Z,98583.59
2022-11-17T08:43:36.462Z,98587.41
2022-11-17T08:46:03.757Z,98590.13
2022-11-17T08:48:31.929Z,98595.78
2022-11-17T08:51:04.947Z,98597.81
2022-11-17T08:53:31.908Z,98595.19
2022-11-17T08:55:59.167Z,98598.56
2022-11-17T08:58:26.162Z,98586.16
2022-11-17T09:00:53.337Z,98582.88
2022-11-17T09:03:20.396Z,98582.41
2022-11-17T09:05:47.483Z,98568.09
2022-11-17T09:08:44.908Z,98585.88
2022-11-17T09:11:06.939Z,98580.53
2022-11-17T09:13:34.956Z,98548.47
2022-11-17T09:16:04.182Z,98565.88
2022-11-17T09:18:31.667Z,98567.94
2022-11-17T09:21:02.801Z,98581.44
2022-11-17T09:23:31.821Z,98588.84
2022-11-17T09:25:59.942Z,98587.47
2022-11-17T09:28:27.608Z,98592.84
2022-11-17T09:30:54.648Z,98590.44
2022-11-17T09:33:21.808Z,98593.13
2022-11-17T09:35:48.903Z,98585.81
2022-11-17T09:38:15.897Z,98580.53
2022-11-17T09:40:43.570Z,98585.16
2022-11-17T09:43:39.907Z,98580.69
2022-11-17T09:46:16.567Z,98574.88
2022-11-17T09:48:56.027Z,98574.59
2022-11-17T09:51:26.920Z,98561.03
2022-11-17T09:54:07.681Z,98567.97
2022-11-17T09:56:34.679Z,98555.81
2022-11-17T09:59:12.334Z,98554.06
2022-11-17T10:01:39.415Z,98559.38
2022-11-17T10:04:13.338Z,98549.09
2022-11-17T10:06:44.403Z,98552.56
2022-11-17T10:09:29.740Z,98543.22
2022-11-17T10:12:13.346Z,98540.19
2022-11-17T10:14:41.356Z,98539.75
2022-11-17T10:17:09.794Z,98550.31
2022-11-17T10:19:41.293Z,98547.78
2022-11-17T10:22:08.234Z,98539.06
2022-11-17T10:24:35.178Z,98521.88
2022-11-17T10:27:15.920Z,98534.78
2022-11-17T10:30:01.690Z,98497.19
2022-11-17T10:32:31.026Z,98534.19
2022-11-17T10:35:22.854Z,98539.16
2022-11-17T10:38:14.035Z,98514.94
2022-11-17T10:40:41.017Z,98523.31
2022-11-17T10:43:14.155Z,98529.66
2022-11-17T10:45:45.526Z,98536.16
2022-11-17T10:48:18.464Z,98540.44
2022-11-17T10:51:19.567Z,98532.53
2022-11-17T10:54:20.095Z,98518.22
2022-11-17T10:56:50.747Z,98526.53
2022-11-17T10:59:56.927Z,98532.31
2022-11-17T11:02:35.601Z,98515.31
2022-11-17T11:05:18.817Z,98533.75
2022-11-17T11:07:45.977Z,98524.03
2022-11-17T11:10:35.392Z,98520.09
2022-11-17T11:13:13.226Z,98520.66
2022-11-17T11:15:40.429Z,98511.50
2022-11-17T11:18:18.885Z,98492.03
2022-11-17T11:21:17.287Z,98497.66
2022-11-17T11:24:02.023Z,98496.94
2022-11-17T11:26:44.734Z,98493.63
2022-11-17T11:29:11.770Z,98491.59
2022-11-17T11:31:51.263Z,98473.81
2022-11-17T11:34:43.193Z,98477.56
2022-11-17T11:37:13.057Z,98435.97
2022-11-17T11:40:02.946Z,98484.66
2022-11-17T11:42:50.319Z,98497.88
2022-11-17T11:45:19.530Z,98493.44
2022-11-17T11:48:14.047Z,98497.25
2022-11-17T11:50:51.150Z,98471.50
2022-11-17T11:53:36.462Z,98464.75
2022-11-17T11:56:26.572Z,98483.78
2022-11-17T11:59:15.560Z,98480.63
2022-11-17T12:01:48.668Z,98484.56
2022-11-17T12:04:27.934Z,98479.03
2022-11-17T12:07:13.579Z,98485.00
2022-11-17T12:09:58.311Z,98478.78
2022-11-17T12:12:32.339Z,98479.94
2022-11-17T12:15:19.138Z,98468.88
2022-11-17T12:17:52.317Z,98468.66
2022-11-17T12:20:31.340Z,98487.03
2022-11-17T12:23:20.052Z,98484.19
2022-11-17T12:25:54.503Z,98467.59
2022-11-17T12:28:27.656Z,98471.69
2022-11-17T12:31:10.087Z,98480.63
2022-11-17T12:33:52.826Z,98471.75
2022-11-17T12:36:32.902Z,98479.09
2022-11-17T12:39:01.894Z,98488.63
2022-11-17T12:41:47.691Z,98481.31
2022-11-17T12:44:44.149Z,98477.63
2022-11-17T12:47:18.284Z,98476.69
2022-11-17T12:50:03.828Z,98482.59
2022-11-17T12:52:35.677Z,98464.97
2022-11-17T12:55:40.556Z,98493.72
2022-11-17T12:58:28.457Z,98485.50
2022-11-17T13:01:14.390Z,98489.13
2022-11-17T13:03:55.110Z,98474.03
2022-11-17T13:06:37.471Z,98461.41
2022-11-17T13:09:12.353Z,98478.13
2022-11-17T13:11:39.502Z,98473.56
