createdAt,value
2022-10-22T00:02:20.523Z,70.80
2022-10-22T00:04:48.456Z,70.60
2022-10-22T00:07:16.118Z,70.60
2022-10-22T00:09:42.925Z,70.00
2022-10-22T00:12:09.944Z,70.60
2022-10-22T00:14:37.299Z,70.00
2022-10-22T00:17:05.864Z,70.60
2022-10-22T00:19:37.366Z,70.00
2022-10-22T00:22:05.705Z,70.60
2022-10-22T00:24:34.187Z,70.60
2022-10-22T00:27:01.327Z,70.60
2022-10-22T00:29:28.183Z,70.60
2022-10-22T00:34:22.661Z,70.00
2022-10-22T00:36:50.707Z,70.60
2022-10-22T00:39:19.307Z,70.60
2022-10-22T00:41:47.942Z,70.60
2022-10-22T00:44:51.894Z,70.00
2022-10-22T00:47:19.423Z,70.60
2022-10-22T00:49:46.918Z,70.00
2022-10-22T00:52:14.112Z,70.60
2022-10-22T00:54:42.229Z,70.00
2022-10-22T00:57:09.231Z,70.60
2022-10-22T00:59:37.171Z,70.60
2022-10-22T01:02:04.250Z,70.60
2022-10-22T01:04:31.666Z,69.90
2022-10-22T01:06:58.573Z,70.60
2022-10-22T01:09:37.829Z,70.60
2022-10-22T01:12:22.554Z,70.70
2022-10-22T01:15:19.519Z,70.60
2022-10-22T01:17:56.500Z,70.60
2022-10-22T01:20:44.127Z,70.60
2022-10-22T01:23:24.260Z,70.60
2022-10-22T01:25:58.394Z,70.60
2022-10-22T01:28:48.868Z,69.90
2022-10-22T01:31:17.997Z,70.60
2022-10-22T01:33:47.722Z,70.50
2022-10-22T01:36:15.641Z,70.60
2022-10-22T01:38:44.618Z,70.60
2022-10-22T01:41:11.476Z,70.60
2022-10-22T01:43:38.102Z,70.60
2022-10-22T01:46:06.407Z,70.60
2022-10-22T01:49:06.811Z,70.00
2022-10-22T01:51:51.377Z,70.60
2022-10-22T01:54:28.852Z,70.60
2022-10-22T01:57:12.021Z,70.50
2022-10-22T01:59:57.791Z,70.60
2022-10-22T02:02:36.164Z,70.50
2022-10-22T02:05:33.750Z,70.50
2022-10-22T02:08:06.467Z,70.60
2022-10-22T02:10:33.665Z,70.60
2022-10-22T02:13:02.591Z,70.60
2022-10-22T02:15:31.199Z,70.60
2022-10-22T02:17:59.842Z,69.90
2022-10-22T02:20:31.305Z,70.60
2022-10-22T02:22:59.634Z,70.60
2022-10-22T02:25:31.770Z,70.60
2022-10-22T02:28:09.983Z,70.60
2022-10-22T02:30:39.398Z,70.60
2022-10-22T02:33:16.508Z,70.50
2022-10-22T02:35:44.473Z,70.50
2022-10-22T02:38:12.441Z,70.60
2022-10-22T02:40:39.348Z,70.60
2022-10-22T02:43:06.848Z,70.60
2022-10-22T02:45:34.628Z,70.60
2022-10-22T02:48:08.635Z,70.50
2022-10-22T02:50:35.402Z,70.60
2022-10-22T02:53:01.991Z,70.60
2022-10-22T02:55:28.611Z,70.60
2022-10-22T02:57:55.281Z,70.00
2022-10-22T03:00:22.182Z,71.30
2022-10-22T03:02:48.771Z,70.60
2022-10-22T03:05:15.496Z,70.00
2022-10-22T03:07:42.289Z,70.70
2022-10-22T03:10:09.568Z,70.50
2022-10-22T03:12:36.193Z,70.50
2022-10-22T03:15:02.834Z,70.60
2022-10-22T03:17:29.462Z,70.50
2022-10-22T03:19:56.049Z,70.50
2022-10-22T03:22:29.276Z,70.50
2022-10-22T03:24:59.503Z,70.50
2022-10-22T03:27:28.230Z,70.60
2022-10-22T03:29:56.120Z,70.50
2022-10-22T03:32:22.730Z,70.50
2022-10-22T03:34:49.385Z,70.50
2022-10-22T03:37:16.637Z,70.50
2022-10-22T03:39:43.450Z,69.90
2022-10-22T03:42:10.293Z,70.50
2022-10-22T03:44:39.313Z,69.90
2022-10-22T03:47:06.375Z,70.50
2022-10-22T03:49:33.038Z,70.50
2022-10-22T03:52:06.381Z,70.50
2022-10-22T03:54:33.047Z,70.50
2022-10-22T03:56:59.717Z,70.60
2022-10-22T03:59:26.302Z,69.90
2022-10-22T04:01:52.923Z,70.50
2022-10-22T04:04:19.526Z,70.50
2022-10-22T04:06:46.113Z,70.50
2022-10-22T04:09:12.733Z,70.50
2022-10-22T04:11:39.366Z,70.50
2022-10-22T04:14:06.092Z,70.50
2022-10-22T04:16:33.441Z,70.50
2022-10-22T04:19:00.109Z,69.90
2022-10-22T04:21:26.744Z,70.60
2022-10-22T04:23:53.412Z,70.50
2022-10-22T04:26:20.918Z,70.50
2022-10-22T04:28:48.819Z,69.90
2022-10-22T04:31:17.908Z,70.50
2022-10-22T04:33:45.125Z,69.90
2022-10-22T04:36:18.786Z,70.50
2022-10-22T04:38:47.435Z,70.50
2022-10-22T04:41:20.341Z,70.50
2022-10-22T04:43:47.869Z,70.50
2022-10-22T04:46:16.214Z,70.50
2022-10-22T04:48:43.679Z,69.90
2022-10-22T04:51:16.655Z,70.50
2022-10-22T04:53:44.522Z,70.50
2022-10-22T04:56:20.498Z,70.50
2022-10-22T04:59:01.732Z,70.60
2022-10-22T05:01:36.902Z,69.90
2022-10-22T05:04:07.495Z,70.50
2022-10-22T05:06:36.022Z,70.50
2022-10-22T05:09:06.236Z,70.50
2022-10-22T05:11:35.714Z,70.60
2022-10-22T05:14:04.721Z,70.50
2022-10-22T05:16:32.621Z,69.90
2022-10-22T05:19:00.505Z,69.90
2022-10-22T05:21:28.010Z,70.50
2022-10-22T05:23:55.669Z,69.90
2022-10-22T05:26:23.695Z,69.90
2022-10-22T05:28:51.110Z,70.50
2022-10-22T05:31:18.650Z,70.60
2022-10-22T05:33:45.991Z,70.50
2022-10-22T05:36:15.716Z,70.50
2022-10-22T05:38:42.313Z,70.50
2022-10-22T05:41:11.470Z,70.50
2022-10-22T05:43:38.546Z,70.50
2022-10-22T05:46:10.505Z,70.50
2022-10-22T05:48:37.591Z,70.50
2022-10-22T05:51:12.363Z,69.90
2022-10-22T05:53:41.923Z,70.50
2022-10-22T05:56:16.039Z,70.50
2022-10-22T05:58:44.311Z,70.50
2022-10-22T06:01:22.580Z,70.80
2022-10-22T06:03:49.804Z,70.50
2022-10-22T06:06:39.811Z,70.50
2022-10-22T06:09:07.845Z,70.50
2022-10-22T06:11:35.333Z,69.90
2022-10-22T06:14:02.790Z,69.90
2022-10-22T06:16:30.334Z,70.50
2022-10-22T06:19:01.936Z,70.50
2022-10-22T06:21:29.108Z,69.80
2022-10-22T06:23:57.105Z,70.50
2022-10-22T06:26:23.795Z,70.50
2022-10-22T06:28:50.439Z,70.60
2022-10-22T06:31:17.073Z,70.50
2022-10-22T06:33:43.718Z,70.50
2022-10-22T06:36:13.484Z,70.50
2022-10-22T06:38:40.514Z,70.50
2022-10-22T06:41:09.745Z,69.90
2022-10-22T06:43:36.474Z,69.90
2022-10-22T06:46:05.864Z,69.90
2022-10-22T06:48:33.303Z,69.90
2022-10-22T06:51:04.626Z,70.50
2022-10-22T06:53:31.953Z,70.60
2022-10-22T06:55:58.561Z,70.50
2022-10-22T06:58:25.283Z,69.90
2022-10-22T07:01:02.086Z,70.60
2022-10-22T07:03:28.682Z,70.60
2022-10-22T07:05:55.312Z,70.50
2022-10-22T07:08:21.931Z,70.50
2022-10-22T07:10:48.510Z,70.50
2022-10-22T07:13:15.847Z,70.50
2022-10-22T07:15:42.419Z,70.50
2022-10-22T07:18:09.042Z,70.50
2022-10-22T07:20:35.632Z,70.50
2022-10-22T07:23:02.218Z,70.50
2022-10-22T07:25:28.812Z,69.90
2022-10-22T07:27:55.404Z,70.50
2022-10-22T07:30:28.055Z,70.50
2022-10-22T07:32:54.643Z,70.00
2022-10-22T07:35:21.666Z,70.50
2022-10-22T07:37:48.321Z,70.50
2022-10-22T07:40:14.962Z,70.60
2022-10-22T07:42:41.555Z,70.50
2022-10-22T07:45:08.903Z,70.50
2022-10-22T07:47:35.597Z,70.50
2022-10-22T07:50:02.379Z,70.50
2022-10-22T07:52:29.054Z,70.50
2022-10-22T07:54:55.682Z,70.50
2022-10-22T07:57:22.306Z,70.50
2022-10-22T07:59:48.890Z,70.00
2022-10-22T08:02:15.477Z,70.00
2022-10-22T08:04:42.107Z,70.60
2022-10-22T08:07:08.763Z,70.20
2022-10-22T08:09:35.398Z,70.80
2022-10-22T08:12:01.965Z,70.80
2022-10-22T08:14:28.915Z,71.00
2022-10-22T08:16:55.601Z,70.90
2022-10-22T08:19:22.190Z,71.10
2022-10-22T08:21:48.813Z,71.00
2022-10-22T08:24:15.982Z,71.40
2022-10-22T08:26:42.980Z,72.10
2022-10-22T08:29:09.573Z,71.70
2022-10-22T08:31:36.472Z,71.70
2022-10-22T08:34:05.482Z,71.80
2022-10-22T08:36:32.137Z,72.00
2022-10-22T08:38:58.723Z,72.00
2022-10-22T08:41:25.935Z,72.20
2022-10-22T08:43:58.387Z,72.20
2022-10-22T08:46:43.130Z,72.40
2022-10-22T08:49:18.350Z,72.50
2022-10-22T08:51:45.121Z,71.90
2022-10-22T08:54:23.850Z,72.50
2022-10-22T08:57:15.486Z,72.50
2022-10-22T08:59:45.923Z,72.90
2022-10-22T09:02:30.969Z,72.70
2022-10-22T09:05:26.702Z,72.90
2022-10-22T09:07:55.683Z,72.70
2022-10-22T09:10:28.041Z,72.70
2022-10-22T09:12:54.770Z,73.50
2022-10-22T09:15:21.839Z,72.90
2022-10-22T09:18:12.363Z,72.90
2022-10-22T09:20:54.489Z,72.70
2022-10-22T09:23:33.985Z,73.10
2022-10-22T09:26:01.051Z,73.20
2022-10-22T09:28:27.695Z,73.40
2022-10-22T09:33:28.139Z,72.40
2022-10-22T09:36:07.396Z,72.90
2022-10-22T09:38:40.549Z,73.00
2022-10-22T09:41:08.213Z,73.10
2022-10-22T09:43:36.072Z,75.50
2022-10-22T09:46:06.086Z,72.90
2022-10-22T09:48:42.661Z,72.80
2022-10-22T09:51:23.152Z,72.00
2022-10-22T09:53:58.752Z,72.00
2022-10-22T09:56:39.279Z,72.60
2022-10-22T09:59:13.723Z,72.00
2022-10-22T10:01:40.830Z,72.60
2022-10-22T10:04:13.886Z,72.50
2022-10-22T10:06:43.958Z,72.70
2022-10-22T10:09:25.293Z,73.10
2022-10-22T10:12:31.782Z,72.70
2022-10-22T10:15:12.412Z,72.70
2022-10-22T10:17:49.178Z,72.00
2022-10-22T10:20:43.073Z,72.60
2022-10-22T10:23:36.341Z,72.70
2022-10-22T10:26:48.649Z,72.60
2022-10-22T10:29:27.142Z,72.50
2022-10-22T10:32:22.407Z,72.50
2022-10-22T10:35:12.989Z,72.50
2022-10-22T10:37:46.788Z,72.40
2022-10-22T10:40:34.851Z,71.60
2022-10-22T10:43:27.464Z,72.20
2022-10-22T10:46:23.046Z,72.20
2022-10-22T10:48:55.237Z,72.30
2022-10-22T10:51:43.186Z,72.20
2022-10-22T10:54:15.414Z,72.20
2022-10-22T10:56:52.326Z,72.10
2022-10-22T10:59:48.564Z,72.10
2022-10-22T11:02:33.625Z,72.10
2022-10-22T11:05:25.727Z,72.10
2022-10-22T11:08:01.642Z,72.10
2022-10-22T11:10:40.408Z,71.40
2022-10-22T11:13:38.686Z,71.40
2022-10-22T11:16:26.937Z,72.00
2022-10-22T11:19:10.060Z,72.00
2022-10-22T11:21:47.035Z,72.00
2022-10-22T11:24:24.698Z,72.00
2022-10-22T11:27:16.767Z,72.10
2022-10-22T11:30:06.296Z,72.00
2022-10-22T11:32:33.662Z,72.20
2022-10-22T11:35:04.737Z,72.30
2022-10-22T11:37:34.893Z,72.20
2022-10-22T11:40:07.206Z,72.20
2022-10-22T11:42:38.236Z,71.90
2022-10-22T11:45:28.493Z,72.00
2022-10-22T11:48:05.633Z,72.50
2022-10-22T11:51:00.080Z,72.70
2022-10-22T11:53:38.934Z,72.60
2022-10-22T11:56:12.922Z,73.30
2022-10-22T11:58:50.705Z,73.30
2022-10-22T12:01:26.748Z,73.20
2022-10-22T12:04:22.142Z,74.00
2022-10-22T12:07:16.190Z,73.80
2022-10-22T12:09:42.835Z,74.30
2022-10-22T12:12:14.646Z,73.70
2022-10-22T12:15:02.666Z,74.30
2022-10-22T12:17:31.077Z,74.80
2022-10-22T12:20:25.110Z,75.00
2022-10-22T12:22:52.668Z,74.40
2022-10-22T12:25:23.696Z,74.80
2022-10-22T12:27:53.322Z,74.00
2022-10-22T12:30:23.603Z,74.30
2022-10-22T12:33:01.367Z,74.30
2022-10-22T12:35:51.289Z,73.50
2022-10-22T12:38:21.572Z,74.10
2022-10-22T12:40:50.259Z,74.00
2022-10-22T12:43:19.459Z,74.00
2022-10-22T12:45:48.367Z,74.00
2022-10-22T12:48:20.469Z,74.00
2022-10-22T12:50:51.680Z,74.10
2022-10-22T12:53:37.668Z,73.80
2022-10-22T12:56:08.537Z,74.00
2022-10-22T12:58:45.483Z,74.00
2022-10-22T13:01:15.026Z,73.20
2022-10-22T13:03:44.877Z,73.90
2022-10-22T13:06:12.434Z,73.80
2022-10-22T13:08:39.423Z,73.80
2022-10-22T13:11:11.684Z,73.20
2022-10-22T13:13:42.081Z,73.90
2022-10-22T13:16:21.145Z,73.60
2022-10-22T13:18:48.738Z,73.70
2022-10-22T13:21:41.734Z,73.70
2022-10-22T13:24:24.641Z,73.60
2022-10-22T13:26:54.178Z,73.60
2022-10-22T13:29:22.413Z,73.60
2022-10-22T13:31:53.737Z,73.50
2022-10-22T13:34:23.255Z,73.30
2022-10-22T13:36:50.546Z,73.40
2022-10-22T13:39:22.596Z,73.40
2022-10-22T13:41:50.450Z,73.40
2022-10-22T13:44:18.528Z,73.40
2022-10-22T13:46:46.154Z,74.10
2022-10-22T13:49:17.209Z,73.40
2022-10-22T13:51:44.560Z,73.40
2022-10-22T13:54:16.737Z,72.90
2022-10-22T13:56:43.330Z,73.50
2022-10-22T13:59:10.519Z,73.40
2022-10-22T14:01:37.856Z,72.80
2022-10-22T14:04:06.763Z,73.30
2022-10-22T14:09:11.166Z,73.70
2022-10-22T14:11:37.910Z,73.90
2022-10-22T14:14:08.532Z,73.60
2022-10-22T14:16:36.775Z,73.10
2022-10-22T14:19:06.717Z,73.50
2022-10-22T14:21:37.231Z,73.10
2022-10-22T14:24:06.017Z,73.60
2022-10-22T14:26:35.107Z,73.60
2022-10-22T14:29:10.574Z,73.20
2022-10-22T14:31:44.135Z,73.50
2022-10-22T14:34:14.085Z,73.70
2022-10-22T14:36:43.973Z,73.60
2022-10-22T14:39:11.512Z,73.60
2022-10-22T14:41:38.526Z,74.10
2022-10-22T14:44:05.451Z,73.60
2022-10-22T14:46:32.122Z,74.00
2022-10-22T14:48:58.703Z,74.00
2022-10-22T14:51:25.287Z,74.00
2022-10-22T14:53:51.903Z,73.70
2022-10-22T14:56:23.003Z,74.00
2022-10-22T14:58:50.247Z,73.10
2022-10-22T15:01:17.213Z,73.70
2022-10-22T15:03:43.850Z,71.90
2022-10-22T15:06:10.621Z,69.50
2022-10-22T15:08:37.875Z,70.00
2022-10-22T15:11:07.292Z,70.80
2022-10-22T15:13:35.067Z,70.10
2022-10-22T15:16:08.400Z,70.70
2022-10-22T15:18:35.115Z,70.90
2022-10-22T15:21:08.162Z,71.00
2022-10-22T15:23:36.480Z,70.80
2022-10-22T15:26:03.099Z,70.90
2022-10-22T15:28:29.710Z,70.80
2022-10-22T15:31:01.068Z,70.80
2022-10-22T15:33:29.217Z,70.20
2022-10-22T15:35:57.240Z,70.90
2022-10-22T15:41:04.558Z,71.20
2022-10-22T15:43:33.374Z,69.90
2022-10-22T15:46:13.707Z,70.10
2022-10-22T15:48:41.181Z,70.90
2022-10-22T15:51:15.781Z,70.80
2022-10-22T15:53:42.508Z,71.40
2022-10-22T15:56:09.848Z,71.70
2022-10-22T15:58:36.636Z,70.90
2022-10-22T16:01:08.468Z,71.40
2022-10-22T16:03:35.185Z,71.50
2022-10-22T16:06:01.985Z,72.30
2022-10-22T16:08:29.120Z,71.60
2022-10-22T16:10:55.751Z,71.60
2022-10-22T16:13:24.390Z,71.10
2022-10-22T16:15:51.800Z,71.80
2022-10-22T16:18:19.340Z,71.70
2022-10-22T16:20:47.549Z,71.20
2022-10-22T16:23:18.402Z,71.80
2022-10-22T16:25:46.017Z,71.70
2022-10-22T16:28:13.141Z,71.80
2022-10-22T16:30:40.146Z,71.90
2022-10-22T16:33:08.287Z,72.00
2022-10-22T16:35:34.869Z,71.80
2022-10-22T16:38:01.526Z,71.90
2022-10-22T16:40:34.331Z,71.90
2022-10-22T16:43:00.938Z,71.60
2022-10-22T16:45:27.650Z,72.20
2022-10-22T16:47:54.394Z,72.60
2022-10-22T16:50:21.124Z,72.40
2022-10-22T16:52:47.778Z,73.20
2022-10-22T16:55:14.385Z,72.60
2022-10-22T16:57:41.272Z,73.00
2022-10-22T17:00:08.660Z,72.70
2022-10-22T17:02:37.189Z,73.00
2022-10-22T17:05:03.941Z,73.10
2022-10-22T17:07:30.569Z,73.00
2022-10-22T17:09:57.197Z,72.70
2022-10-22T17:12:23.882Z,72.70
2022-10-22T17:14:51.029Z,72.80
2022-10-22T17:17:17.874Z,72.80
2022-10-22T17:19:44.450Z,73.20
2022-10-22T17:22:14.815Z,73.10
2022-10-22T17:24:44.223Z,73.50
2022-10-22T17:27:10.891Z,73.10
2022-10-22T17:29:37.922Z,73.20
2022-10-22T17:32:04.816Z,72.90
2022-10-22T17:34:33.121Z,72.90
2022-10-22T17:37:00.193Z,73.10
2022-10-22T17:39:26.948Z,73.30
2022-10-22T17:41:53.519Z,72.60
2022-10-22T17:44:20.147Z,73.20
2022-10-22T17:46:49.447Z,73.20
2022-10-22T17:49:18.927Z,73.20
2022-10-22T17:51:46.254Z,72.40
2022-10-22T17:54:13.717Z,73.00
2022-10-22T17:56:40.453Z,72.80
2022-10-22T17:59:08.196Z,73.10
2022-10-22T18:01:37.711Z,73.70
2022-10-22T18:04:07.717Z,73.60
2022-10-22T18:06:35.162Z,73.40
2022-10-22T18:09:06.545Z,72.90
2022-10-22T18:11:34.287Z,73.60
2022-10-22T18:14:01.474Z,73.40
2022-10-22T18:16:28.400Z,73.20
2022-10-22T18:18:56.735Z,73.10
2022-10-22T18:21:26.210Z,73.20
2022-10-22T18:23:53.565Z,73.80
2022-10-22T18:26:24.410Z,73.70
2022-10-22T18:28:53.450Z,74.00
2022-10-22T18:31:23.238Z,74.10
2022-10-22T18:33:50.314Z,74.10
2022-10-22T18:36:20.237Z,74.10
2022-10-22T18:38:55.202Z,74.10
2022-10-22T18:41:25.353Z,74.40
2022-10-22T18:43:57.372Z,74.50
2022-10-22T18:46:24.539Z,74.50
2022-10-22T18:48:55.554Z,75.00
2022-10-22T18:51:24.414Z,74.50
2022-10-22T18:54:04.613Z,73.90
2022-10-22T18:56:40.478Z,74.00
2022-10-22T18:59:07.192Z,74.60
2022-10-22T19:01:35.484Z,74.70
2022-10-22T19:04:02.303Z,74.70
2022-10-22T19:06:35.726Z,74.50
2022-10-22T19:09:04.540Z,73.80
2022-10-22T19:11:31.755Z,73.90
2022-10-22T19:13:58.399Z,74.40
2022-10-22T19:16:26.648Z,74.30
2022-10-22T19:19:05.147Z,74.30
2022-10-22T19:21:32.413Z,74.20
2022-10-22T19:24:00.225Z,73.60
2022-10-22T19:26:27.768Z,73.50
2022-10-22T19:28:56.077Z,74.10
2022-10-22T19:31:25.111Z,74.00
2022-10-22T19:33:54.405Z,74.00
2022-10-22T19:36:21.661Z,74.00
2022-10-22T19:38:49.155Z,73.40
2022-10-22T19:41:18.378Z,74.10
2022-10-22T19:43:47.906Z,73.30
2022-10-22T19:46:14.504Z,74.10
2022-10-22T19:48:41.141Z,73.80
2022-10-22T19:51:11.051Z,73.30
2022-10-22T19:53:38.870Z,73.90
2022-10-22T19:56:07.217Z,74.10
2022-10-22T19:58:34.684Z,73.90
2022-10-22T20:01:09.253Z,73.90
2022-10-22T20:03:37.597Z,73.90
2022-10-22T20:06:06.257Z,73.90
2022-10-22T20:08:35.852Z,73.80
2022-10-22T20:11:03.155Z,73.20
2022-10-22T20:13:29.850Z,73.80
2022-10-22T20:15:57.003Z,73.90
2022-10-22T20:18:23.615Z,73.80
2022-10-22T20:20:50.434Z,73.90
2022-10-22T20:23:17.098Z,73.70
2022-10-22T20:25:46.067Z,73.90
2022-10-22T20:28:16.019Z,73.90
2022-10-22T20:30:44.421Z,73.90
2022-10-22T20:33:11.722Z,73.90
2022-10-22T20:35:38.844Z,73.80
2022-10-22T20:38:06.995Z,74.00
2022-10-22T20:40:33.756Z,74.00
2022-10-22T20:43:01.109Z,73.90
2022-10-22T20:45:28.611Z,73.90
2022-10-22T20:48:02.702Z,73.90
2022-10-22T20:50:31.918Z,73.90
2022-10-22T20:52:58.925Z,73.20
2022-10-22T20:55:26.128Z,73.90
2022-10-22T20:57:52.844Z,73.30
2022-10-22T21:00:19.570Z,73.90
2022-10-22T21:02:46.393Z,73.90
2022-10-22T21:05:12.984Z,73.30
2022-10-22T21:07:39.946Z,74.10
2022-10-22T21:10:07.305Z,73.20
2022-10-22T21:12:33.891Z,73.80
2022-10-22T21:15:00.547Z,73.80
2022-10-22T21:17:27.178Z,73.80
2022-10-22T21:19:53.749Z,73.70
2022-10-22T21:22:20.337Z,73.80
2022-10-22T21:24:46.966Z,73.80
2022-10-22T21:27:13.606Z,73.80
2022-10-22T21:29:40.195Z,73.70
2022-10-22T21:32:06.833Z,73.30
2022-10-22T21:34:38.156Z,73.80
2022-10-22T21:37:05.849Z,73.20
2022-10-22T21:39:32.762Z,73.80
2022-10-22T21:41:59.432Z,73.10
2022-10-22T21:44:26.032Z,73.70
2022-10-22T21:46:52.820Z,73.70
2022-10-22T21:49:19.430Z,73.80
2022-10-22T21:51:46.044Z,73.10
2022-10-22T21:54:12.801Z,73.60
2022-10-22T21:56:40.349Z,73.60
2022-10-22T21:59:07.395Z,73.70
2022-10-22T22:01:34.775Z,73.60
2022-10-22T22:04:01.684Z,73.50
2022-10-22T22:06:33.023Z,73.50
2022-10-22T22:09:01.456Z,73.40
2022-10-22T22:11:28.657Z,73.50
2022-10-22T22:13:56.145Z,73.80
2022-10-22T22:16:28.345Z,73.40
2022-10-22T22:18:59.572Z,73.30
2022-10-22T22:21:26.799Z,73.40
2022-10-22T22:23:53.830Z,73.30
2022-10-22T22:26:25.485Z,73.40
2022-10-22T22:28:55.726Z,73.40
2022-10-22T22:31:25.290Z,73.20
2022-10-22T22:34:02.891Z,73.30
2022-10-22T22:36:34.521Z,73.30
2022-10-22T22:39:01.136Z,73.20
2022-10-22T22:41:27.729Z,73.30
2022-10-22T22:46:21.927Z,73.30
2022-10-22T22:48:49.597Z,73.30
2022-10-22T22:51:16.607Z,73.10
2022-10-22T22:53:43.220Z,73.30
2022-10-22T22:56:21.206Z,73.20
2022-10-22T22:58:47.930Z,73.30
2022-10-22T23:01:23.542Z,73.10
2022-10-22T23:04:16.240Z,73.10
2022-10-22T23:06:43.050Z,72.50
2022-10-22T23:09:12.119Z,73.00
2022-10-22T23:11:40.460Z,73.10
2022-10-22T23:14:08.360Z,73.00
2022-10-22T23:16:36.971Z,73.00
2022-10-22T23:19:04.841Z,72.40
2022-10-22T23:21:34.120Z,73.00
2022-10-22T23:24:04.774Z,72.90
2022-10-22T23:26:37.246Z,72.90
2022-10-22T23:29:06.304Z,72.90
2022-10-22T23:31:32.990Z,72.90
2022-10-22T23:34:00.117Z,72.90
2022-10-22T23:36:26.819Z,72.90
2022-10-22T23:38:54.168Z,72.80
2022-10-22T23:41:20.837Z,72.20
2022-10-22T23:43:47.441Z,72.90
2022-10-22T23:46:14.181Z,72.80
2022-10-22T23:48:40.890Z,72.80
2022-10-22T23:51:17.386Z,72.80
2022-10-22T23:53:45.381Z,72.80
2022-10-22T23:56:16.024Z,72.90
2022-10-22T23:58:43.798Z,72.90
