createdAt,value
2023-05-25T00:01:01.846Z,14.53
2023-05-25T00:03:32.607Z,16.47
2023-05-25T00:06:03.307Z,14.83
2023-05-25T00:08:32.173Z,19.20
2023-05-25T00:11:01.413Z,15.60
2023-05-25T00:13:30.318Z,16.53
2023-05-25T00:16:01.291Z,16.10
2023-05-25T00:18:31.427Z,16.93
2023-05-25T00:21:06.216Z,22.67
2023-05-25T00:23:35.804Z,18.17
2023-05-25T00:26:05.466Z,22.17
2023-05-25T00:28:34.573Z,15.37
2023-05-25T00:31:04.980Z,19.53
2023-05-25T00:33:34.163Z,21.83
2023-05-25T00:36:03.956Z,31.27
2023-05-25T00:38:33.055Z,20.90
2023-05-25T00:41:02.572Z,31.03
2023-05-25T00:43:31.632Z,24.53
2023-05-25T00:46:01.496Z,22.97
2023-05-25T00:48:32.355Z,28.43
2023-05-25T00:51:01.856Z,26.00
2023-05-25T00:53:34.020Z,25.03
2023-05-25T00:56:05.139Z,25.30
2023-05-25T00:58:36.315Z,30.87
2023-05-25T01:01:06.811Z,26.23
2023-05-25T01:03:38.277Z,21.47
2023-05-25T01:06:09.834Z,26.10
2023-05-25T01:08:39.892Z,29.17
2023-05-25T01:11:08.795Z,25.43
2023-05-25T01:13:39.952Z,30.80
2023-05-25T01:16:09.701Z,29.03
2023-05-25T01:18:42.102Z,27.37
2023-05-25T01:21:18.465Z,26.10
2023-05-25T01:23:50.166Z,23.13
2023-05-25T01:26:20.736Z,26.43
2023-05-25T01:28:52.412Z,25.87
2023-05-25T01:31:24.349Z,22.47
2023-05-25T01:33:54.495Z,32.53
2023-05-25T01:36:25.250Z,19.07
2023-05-25T01:38:54.499Z,21.60
2023-05-25T01:41:23.745Z,20.77
2023-05-25T01:43:53.893Z,26.37
2023-05-25T01:46:27.287Z,32.27
2023-05-25T01:48:57.942Z,40.03
2023-05-25T01:51:37.833Z,31.27
2023-05-25T01:54:09.958Z,37.27
2023-05-25T01:56:40.023Z,34.47
2023-05-25T01:59:10.938Z,33.40
2023-05-25T02:01:40.257Z,24.03
2023-05-25T02:04:09.640Z,27.33
2023-05-25T02:06:40.879Z,20.83
2023-05-25T02:09:10.039Z,24.40
2023-05-25T02:11:39.534Z,25.07
2023-05-25T02:14:09.456Z,24.13
2023-05-25T02:16:38.669Z,25.63
2023-05-25T02:19:08.319Z,33.40
2023-05-25T02:21:37.906Z,31.83
2023-05-25T02:24:11.048Z,22.30
2023-05-25T02:26:40.722Z,25.33
2023-05-25T02:29:10.549Z,31.57
2023-05-25T02:31:40.384Z,30.10
2023-05-25T02:34:09.316Z,29.73
2023-05-25T02:36:39.851Z,28.80
2023-05-25T02:39:10.612Z,25.43
2023-05-25T02:41:40.984Z,28.10
2023-05-25T02:44:09.998Z,26.77
2023-05-25T02:46:39.306Z,33.27
2023-05-25T02:49:08.817Z,33.37
2023-05-25T02:51:38.967Z,30.17
2023-05-25T02:54:08.587Z,26.70
2023-05-25T02:56:38.988Z,30.10
2023-05-25T02:59:09.621Z,35.40
2023-05-25T03:01:41.298Z,37.13
2023-05-25T03:04:10.841Z,35.53
2023-05-25T03:06:40.074Z,29.07
2023-05-25T03:09:13.478Z,35.30
2023-05-25T03:11:44.522Z,27.50
2023-05-25T03:14:17.397Z,31.73
2023-05-25T03:16:54.053Z,32.20
2023-05-25T03:19:25.327Z,24.17
2023-05-25T03:21:54.498Z,32.17
2023-05-25T03:24:23.367Z,38.67
2023-05-25T03:26:53.841Z,33.53
2023-05-25T03:29:22.933Z,29.67
2023-05-25T03:31:52.382Z,30.40
2023-05-25T03:34:25.014Z,33.87
2023-05-25T03:36:55.375Z,34.37
2023-05-25T03:39:25.208Z,33.63
2023-05-25T03:41:58.490Z,33.87
2023-05-25T03:44:28.056Z,27.13
2023-05-25T03:46:57.439Z,29.30
2023-05-25T03:49:26.395Z,25.60
2023-05-25T03:51:55.300Z,30.93
2023-05-25T03:54:24.328Z,32.20
2023-05-25T03:57:11.411Z,30.23
2023-05-25T03:59:42.073Z,27.47
2023-05-25T04:02:11.445Z,29.07
2023-05-25T04:04:42.028Z,32.83
2023-05-25T04:07:11.228Z,34.67
2023-05-25T04:09:40.299Z,26.33
2023-05-25T04:12:09.571Z,28.17
2023-05-25T04:14:38.457Z,36.87
2023-05-25T04:17:09.014Z,32.83
2023-05-25T04:19:38.147Z,27.93
2023-05-25T04:22:07.232Z,31.13
2023-05-25T04:24:36.239Z,22.87
2023-05-25T04:27:05.723Z,27.70
2023-05-25T04:29:34.878Z,27.17
2023-05-25T04:32:18.099Z,28.47
2023-05-25T04:34:52.482Z,29.33
2023-05-25T04:37:27.621Z,27.77
2023-05-25T04:39:59.466Z,36.87
2023-05-25T04:42:29.222Z,23.87
2023-05-25T04:44:59.425Z,27.67
2023-05-25T04:47:31.320Z,22.33
2023-05-25T04:50:01.738Z,27.83
2023-05-25T04:52:32.037Z,25.97
2023-05-25T04:55:01.073Z,25.37
2023-05-25T04:57:31.804Z,25.60
2023-05-25T05:00:01.430Z,20.73
2023-05-25T05:02:33.335Z,27.43
2023-05-25T05:05:03.065Z,24.03
2023-05-25T05:07:32.542Z,21.50
2023-05-25T05:10:01.988Z,18.50
2023-05-25T05:12:31.855Z,22.07
2023-05-25T05:15:03.147Z,20.87
2023-05-25T05:17:34.408Z,24.90
2023-05-25T05:20:08.188Z,25.13
2023-05-25T05:22:37.316Z,21.63
2023-05-25T05:25:07.880Z,24.03
2023-05-25T05:27:40.392Z,25.73
2023-05-25T05:30:18.232Z,21.50
2023-05-25T05:32:50.135Z,20.27
2023-05-25T05:35:22.553Z,19.83
2023-05-25T05:37:53.308Z,22.67
2023-05-25T05:40:23.546Z,23.50
2023-05-25T05:42:52.910Z,16.97
2023-05-25T05:45:22.555Z,15.10
2023-05-25T05:47:53.297Z,16.70
2023-05-25T05:50:24.756Z,16.60
2023-05-25T05:52:54.797Z,19.17
2023-05-25T05:55:23.770Z,24.00
2023-05-25T05:57:55.294Z,25.77
2023-05-25T06:00:24.908Z,19.83
2023-05-25T06:02:56.335Z,25.67
2023-05-25T06:05:28.768Z,24.93
2023-05-25T06:07:59.662Z,18.40
2023-05-25T06:10:28.878Z,19.53
2023-05-25T06:12:58.412Z,22.73
2023-05-25T06:15:28.217Z,17.73
2023-05-25T06:18:02.021Z,24.27
2023-05-25T06:20:31.099Z,25.97
2023-05-25T06:23:00.031Z,24.73
2023-05-25T06:25:30.125Z,32.20
2023-05-25T06:27:59.391Z,22.77
2023-05-25T06:30:28.646Z,19.20
2023-05-25T06:32:58.335Z,15.63
2023-05-25T06:35:31.130Z,21.10
2023-05-25T06:38:03.282Z,23.73
2023-05-25T06:40:32.986Z,18.10
2023-05-25T06:43:03.164Z,18.60
2023-05-25T06:45:46.016Z,21.43
2023-05-25T06:48:16.887Z,18.07
2023-05-25T06:50:47.579Z,21.87
2023-05-25T06:53:19.503Z,30.47
2023-05-25T06:55:49.732Z,20.37
2023-05-25T06:58:20.260Z,24.03
2023-05-25T07:00:49.733Z,21.50
2023-05-25T07:03:18.681Z,25.03
2023-05-25T07:05:49.898Z,17.73
2023-05-25T07:08:19.026Z,23.13
2023-05-25T07:10:49.985Z,18.63
2023-05-25T07:13:20.706Z,17.73
2023-05-25T07:15:51.066Z,17.20
2023-05-25T07:18:23.339Z,19.80
2023-05-25T07:20:54.362Z,19.47
2023-05-25T07:23:23.885Z,24.70
2023-05-25T07:25:53.050Z,22.73
2023-05-25T07:28:22.476Z,19.37
2023-05-25T07:30:51.856Z,23.17
2023-05-25T07:33:24.028Z,18.40
2023-05-25T07:35:55.576Z,22.67
2023-05-25T07:38:25.296Z,23.03
2023-05-25T07:40:54.133Z,19.33
2023-05-25T07:43:25.238Z,16.63
2023-05-25T07:45:59.111Z,16.03
2023-05-25T07:48:28.429Z,17.27
2023-05-25T07:51:00.043Z,19.93
2023-05-25T07:53:30.421Z,23.53
2023-05-25T07:55:59.839Z,23.57
2023-05-25T07:58:29.070Z,23.03
2023-05-25T08:00:58.485Z,23.93
2023-05-25T08:03:40.003Z,21.40
2023-05-25T08:06:19.184Z,15.33
2023-05-25T08:08:49.154Z,18.43
2023-05-25T08:11:18.501Z,19.90
2023-05-25T08:13:47.872Z,19.97
2023-05-25T08:16:18.799Z,17.90
2023-05-25T08:18:48.697Z,17.00
2023-05-25T08:21:19.671Z,17.33
2023-05-25T08:23:51.424Z,20.35
2023-05-25T08:26:41.367Z,19.40
2023-05-25T08:29:12.619Z,23.90
2023-05-25T08:31:43.341Z,17.17
2023-05-25T08:34:13.053Z,22.20
2023-05-25T08:36:43.937Z,16.00
2023-05-25T08:39:14.070Z,20.95
2023-05-25T08:41:44.529Z,19.50
2023-05-25T08:44:15.185Z,14.40
2023-05-25T08:46:44.461Z,14.82
2023-05-25T08:49:14.776Z,17.83
2023-05-25T08:51:50.062Z,27.23
2023-05-25T08:54:21.090Z,18.67
2023-05-25T08:56:52.490Z,17.58
2023-05-25T08:59:29.070Z,22.02
2023-05-25T09:02:01.588Z,12.65
2023-05-25T09:04:31.407Z,21.02
2023-05-25T09:07:10.163Z,15.40
2023-05-25T09:09:41.115Z,16.10
2023-05-25T09:12:11.487Z,18.90
2023-05-25T09:14:45.993Z,20.03
2023-05-25T09:17:15.344Z,16.95
2023-05-25T09:19:44.608Z,13.05
2023-05-25T09:22:16.964Z,13.93
2023-05-25T09:24:47.141Z,18.27
2023-05-25T09:27:19.414Z,11.05
2023-05-25T09:29:50.698Z,20.17
2023-05-25T09:32:22.302Z,15.63
2023-05-25T09:34:51.927Z,9.27
2023-05-25T09:37:23.650Z,11.05
2023-05-25T09:39:53.759Z,16.15
2023-05-25T09:42:22.751Z,12.02
2023-05-25T09:44:52.641Z,12.55
2023-05-25T09:47:23.758Z,9.90
2023-05-25T09:49:53.324Z,10.38
2023-05-25T09:52:24.452Z,14.68
2023-05-25T09:54:55.297Z,12.82
2023-05-25T09:57:24.537Z,11.20
2023-05-25T09:59:56.648Z,12.13
2023-05-25T10:02:26.545Z,9.88
2023-05-25T10:04:56.136Z,15.05
2023-05-25T10:07:27.566Z,16.30
2023-05-25T10:09:57.136Z,9.90
2023-05-25T10:12:26.477Z,17.77
2023-05-25T10:14:55.865Z,9.13
2023-05-25T10:17:26.252Z,8.25
2023-05-25T10:20:01.467Z,7.45
2023-05-25T10:22:35.021Z,12.10
2023-05-25T10:25:10.800Z,12.15
2023-05-25T10:27:42.912Z,13.68
2023-05-25T10:30:13.636Z,11.15
2023-05-25T10:32:43.143Z,11.20
2023-05-25T10:35:12.610Z,8.63
2023-05-25T10:37:44.064Z,13.20
2023-05-25T10:40:15.630Z,7.78
2023-05-25T10:42:45.716Z,10.55
2023-05-25T10:45:15.749Z,18.05
2023-05-25T10:47:46.672Z,13.88
2023-05-25T10:50:23.235Z,17.48
2023-05-25T10:53:05.559Z,11.40
2023-05-25T10:55:44.907Z,10.60
2023-05-25T10:58:15.513Z,11.57
2023-05-25T11:00:45.302Z,12.45
2023-05-25T11:03:20.930Z,12.90
2023-05-25T11:05:52.846Z,13.60
2023-05-25T11:08:24.051Z,9.35
2023-05-25T11:10:54.900Z,15.73
2023-05-25T11:13:24.711Z,8.85
2023-05-25T11:16:18.360Z,9.15
2023-05-25T11:18:48.601Z,20.55
2023-05-25T11:21:20.401Z,13.15
2023-05-25T11:23:59.236Z,16.20
2023-05-25T11:26:29.638Z,8.10
2023-05-25T11:29:00.793Z,10.20
2023-05-25T11:31:32.759Z,11.85
2023-05-25T11:34:05.130Z,14.82
2023-05-25T11:36:35.117Z,10.95
2023-05-25T11:39:14.259Z,12.52
2023-05-25T11:41:52.017Z,7.60
2023-05-25T11:44:28.918Z,9.65
2023-05-25T11:46:58.803Z,10.68
2023-05-25T11:49:27.891Z,6.75
2023-05-25T11:51:58.786Z,9.77
2023-05-25T11:54:33.793Z,15.32
2023-05-25T11:57:05.242Z,13.05
2023-05-25T11:59:35.359Z,17.13
2023-05-25T12:02:05.912Z,11.75
2023-05-25T12:04:38.846Z,6.43
2023-05-25T12:07:09.100Z,8.90
2023-05-25T12:09:39.579Z,7.70
2023-05-25T12:12:09.924Z,7.88
2023-05-25T12:14:48.701Z,9.55
2023-05-25T12:17:18.821Z,8.10
2023-05-25T12:19:48.339Z,14.23
2023-05-25T12:22:17.938Z,9.68
2023-05-25T12:24:48.537Z,7.45
2023-05-25T12:27:24.699Z,11.00
2023-05-25T12:29:55.034Z,12.60
2023-05-25T12:32:24.369Z,10.77
2023-05-25T12:34:54.027Z,12.80
2023-05-25T12:37:24.045Z,36.42
2023-05-25T12:39:55.717Z,8.85
2023-05-25T12:42:27.277Z,9.48
2023-05-25T12:45:02.376Z,10.02
2023-05-25T12:47:32.655Z,26.20
2023-05-25T12:50:15.308Z,14.13
2023-05-25T12:52:45.179Z,9.77
2023-05-25T12:55:33.516Z,15.15
2023-05-25T12:58:06.103Z,19.40
2023-05-25T13:00:36.462Z,16.45
2023-05-25T13:03:08.291Z,8.60
2023-05-25T13:05:39.471Z,12.02
2023-05-25T13:08:10.615Z,22.50
2023-05-25T13:10:40.807Z,30.20
2023-05-25T13:13:13.381Z,29.50
2023-05-25T13:15:42.566Z,12.88
2023-05-25T13:18:11.547Z,14.60
2023-05-25T13:20:40.953Z,14.82
2023-05-25T13:23:10.452Z,17.67
2023-05-25T13:25:39.903Z,7.85
2023-05-25T13:28:09.337Z,14.23
2023-05-25T13:30:40.336Z,7.32
2023-05-25T13:33:09.875Z,9.75
2023-05-25T13:35:46.231Z,9.77
2023-05-25T13:38:17.414Z,20.20
2023-05-25T13:40:47.181Z,9.18
2023-05-25T13:43:16.663Z,8.00
2023-05-25T13:45:48.490Z,11.20
2023-05-25T13:48:17.959Z,10.65
2023-05-25T13:50:47.495Z,5.30
2023-05-25T13:53:16.733Z,14.70
2023-05-25T13:55:46.016Z,13.35
2023-05-25T13:58:15.072Z,29.90
2023-05-25T14:00:44.279Z,12.88
2023-05-25T14:03:15.664Z,10.02
2023-05-25T14:05:44.841Z,12.15
2023-05-25T14:08:14.046Z,15.20
2023-05-25T14:10:44.887Z,13.95
2023-05-25T14:13:14.676Z,9.20
2023-05-25T14:15:44.125Z,11.32
2023-05-25T14:18:13.590Z,10.15
2023-05-25T14:20:44.766Z,10.13
2023-05-25T14:23:15.987Z,11.18
2023-05-25T14:25:48.968Z,11.23
2023-05-25T14:28:17.972Z,9.95
2023-05-25T14:30:47.371Z,6.45
2023-05-25T14:33:17.650Z,10.77
2023-05-25T14:35:48.218Z,14.10
2023-05-25T14:38:17.557Z,6.18
2023-05-25T14:40:47.010Z,9.63
2023-05-25T14:43:15.991Z,7.47
2023-05-25T14:45:45.797Z,21.65
2023-05-25T14:48:16.907Z,11.13
2023-05-25T14:50:47.779Z,13.00
2023-05-25T14:53:17.309Z,8.43
2023-05-25T14:55:46.607Z,6.97
2023-05-25T14:58:15.771Z,14.80
2023-05-25T15:00:44.659Z,11.52
2023-05-25T15:03:14.222Z,15.23
2023-05-25T15:05:43.347Z,10.65
2023-05-25T15:08:13.965Z,17.48
2023-05-25T15:10:43.431Z,19.23
2023-05-25T15:13:13.386Z,10.93
2023-05-25T15:15:43.455Z,17.95
2023-05-25T15:18:12.854Z,13.85
2023-05-25T15:20:42.427Z,14.98
2023-05-25T15:23:11.374Z,34.72
2023-05-25T15:25:41.784Z,19.80
2023-05-25T15:28:10.873Z,12.18
2023-05-25T15:30:40.025Z,5.97
2023-05-25T15:33:10.087Z,17.55
2023-05-25T15:35:39.681Z,9.95
2023-05-25T15:38:09.264Z,11.00
2023-05-25T15:40:38.737Z,13.32
2023-05-25T15:43:09.513Z,6.95
2023-05-25T15:45:38.697Z,10.57
2023-05-25T15:48:10.452Z,12.30
2023-05-25T15:50:39.944Z,10.50
2023-05-25T15:53:09.996Z,11.88
2023-05-25T15:55:39.331Z,15.57
2023-05-25T15:58:11.682Z,16.08
2023-05-25T16:00:41.323Z,14.52
2023-05-25T16:03:10.755Z,16.67
2023-05-25T16:05:39.914Z,10.25
2023-05-25T16:08:08.905Z,6.80
2023-05-25T16:10:37.899Z,8.65
2023-05-25T16:13:07.364Z,16.95
2023-05-25T16:15:38.681Z,15.65
2023-05-25T16:18:09.692Z,12.15
2023-05-25T16:20:38.860Z,13.82
2023-05-25T16:23:07.795Z,10.93
2023-05-25T16:25:37.242Z,31.05
2023-05-25T16:28:06.111Z,12.98
2023-05-25T16:30:37.765Z,11.50
2023-05-25T16:33:08.907Z,11.32
2023-05-25T16:35:38.326Z,11.88
2023-05-25T16:38:07.592Z,10.65
2023-05-25T16:40:37.222Z,8.40
2023-05-25T16:43:06.156Z,12.43
2023-05-25T16:45:35.199Z,7.50
2023-05-25T16:48:04.328Z,7.78
2023-05-25T16:50:34.897Z,6.53
2023-05-25T16:53:04.116Z,13.40
2023-05-25T16:55:34.192Z,11.95
2023-05-25T16:58:03.453Z,10.38
2023-05-25T17:00:34.807Z,8.82
2023-05-25T17:03:03.945Z,9.70
2023-05-25T17:05:38.238Z,9.02
2023-05-25T17:08:07.370Z,7.63
2023-05-25T17:10:36.202Z,8.23
2023-05-25T17:13:05.636Z,10.13
2023-05-25T17:15:34.466Z,9.13
2023-05-25T17:18:03.512Z,8.10
2023-05-25T17:20:32.565Z,10.88
2023-05-25T17:23:02.980Z,12.90
2023-05-25T17:25:34.004Z,8.27
2023-05-25T17:28:03.411Z,9.65
2023-05-25T17:30:33.145Z,10.60
2023-05-25T17:33:02.397Z,11.77
2023-05-25T17:35:31.731Z,18.15
2023-05-25T17:38:00.789Z,12.50
2023-05-25T17:40:31.234Z,8.68
2023-05-25T17:43:01.079Z,16.40
2023-05-25T17:45:30.251Z,11.48
2023-05-25T17:47:59.603Z,17.15
2023-05-25T17:50:28.984Z,21.77
2023-05-25T17:52:58.564Z,17.95
2023-05-25T17:55:27.727Z,9.70
2023-05-25T17:57:58.353Z,14.18
2023-05-25T18:00:28.027Z,7.68
2023-05-25T18:02:57.727Z,9.48
2023-05-25T18:05:27.950Z,11.27
2023-05-25T18:07:57.327Z,8.43
2023-05-25T18:10:26.647Z,6.35
2023-05-25T18:12:55.942Z,16.10
2023-05-25T18:15:26.554Z,22.20
2023-05-25T18:17:55.781Z,33.65
2023-05-25T18:20:24.910Z,18.88
2023-05-25T18:22:57.216Z,17.65
2023-05-25T18:25:26.622Z,18.33
2023-05-25T18:27:55.580Z,24.23
2023-05-25T18:30:25.281Z,41.65
2023-05-25T18:32:55.637Z,47.63
2023-05-25T18:35:25.227Z,21.75
2023-05-25T18:37:54.716Z,14.90
2023-05-25T18:40:23.772Z,16.10
2023-05-25T18:42:53.318Z,16.60
2023-05-25T18:45:22.429Z,15.25
2023-05-25T18:47:51.962Z,25.92
2023-05-25T18:50:22.966Z,49.15
2023-05-25T18:52:52.864Z,10.65
2023-05-25T18:55:21.788Z,30.85
2023-05-25T18:57:51.786Z,23.42
2023-05-25T19:00:21.319Z,22.48
2023-05-25T19:02:50.520Z,12.90
2023-05-25T19:05:20.139Z,12.52
2023-05-25T19:07:58.883Z,11.18
2023-05-25T19:10:29.502Z,14.55
2023-05-25T19:12:59.224Z,10.30
2023-05-25T19:15:29.710Z,12.93
2023-05-25T19:17:58.899Z,21.98
2023-05-25T19:20:28.590Z,13.97
2023-05-25T19:22:59.170Z,13.38
2023-05-25T19:25:28.785Z,21.67
2023-05-25T19:27:59.193Z,23.00
2023-05-25T19:30:28.664Z,15.23
2023-05-25T19:32:58.119Z,17.60
2023-05-25T19:35:27.507Z,17.27
2023-05-25T19:37:56.541Z,17.50
2023-05-25T19:40:26.954Z,18.53
2023-05-25T19:42:56.136Z,10.87
2023-05-25T19:45:25.479Z,14.20
2023-05-25T19:47:55.322Z,24.67
2023-05-25T19:50:24.359Z,12.70
2023-05-25T19:52:53.859Z,13.57
2023-05-25T19:55:23.676Z,24.43
2023-05-25T19:57:54.888Z,15.97
2023-05-25T20:00:26.566Z,15.30
2023-05-25T20:02:56.217Z,12.60
2023-05-25T20:05:25.657Z,17.43
2023-05-25T20:07:56.772Z,13.23
2023-05-25T20:10:28.073Z,13.77
2023-05-25T20:12:59.033Z,20.40
2023-05-25T20:15:28.265Z,12.33
2023-05-25T20:17:57.382Z,20.27
2023-05-25T20:20:26.578Z,14.30
2023-05-25T20:22:55.514Z,11.77
2023-05-25T20:25:25.120Z,17.37
2023-05-25T20:27:55.052Z,19.80
2023-05-25T20:30:25.451Z,20.90
2023-05-25T20:32:54.329Z,13.00
2023-05-25T20:35:23.440Z,16.13
2023-05-25T20:37:52.889Z,15.77
2023-05-25T20:40:22.598Z,13.87
2023-05-25T20:42:51.652Z,23.03
2023-05-25T20:45:20.931Z,19.47
2023-05-25T20:48:00.991Z,17.63
2023-05-25T20:50:30.342Z,20.87
2023-05-25T20:52:59.429Z,17.73
2023-05-25T20:55:29.055Z,17.53
2023-05-25T20:57:59.852Z,13.43
2023-05-25T21:00:29.084Z,22.83
2023-05-25T21:03:00.650Z,13.93
2023-05-25T21:05:29.731Z,16.33
2023-05-25T21:07:58.713Z,16.40
2023-05-25T21:10:27.992Z,18.73
2023-05-25T21:12:57.020Z,15.70
2023-05-25T21:15:27.385Z,15.60
2023-05-25T21:17:56.330Z,18.77
2023-05-25T21:20:27.541Z,16.83
2023-05-25T21:22:57.141Z,13.57
2023-05-25T21:25:26.525Z,17.97
2023-05-25T21:27:57.178Z,15.73
2023-05-25T21:30:26.867Z,16.60
2023-05-25T21:32:56.096Z,18.97
2023-05-25T21:35:27.056Z,20.07
2023-05-25T21:37:56.323Z,17.57
2023-05-25T21:40:25.230Z,18.47
2023-05-25T21:42:54.526Z,19.90
2023-05-25T21:45:24.122Z,15.17
2023-05-25T21:47:53.436Z,15.73
2023-05-25T21:50:22.434Z,21.07
2023-05-25T21:52:53.229Z,22.40
2023-05-25T21:55:23.717Z,25.90
2023-05-25T21:57:52.552Z,15.70
2023-05-25T22:00:21.790Z,18.10
2023-05-25T22:02:51.094Z,19.60
2023-05-25T22:05:20.197Z,13.87
2023-05-25T22:07:49.633Z,14.93
2023-05-25T22:10:20.056Z,16.00
2023-05-25T22:12:49.026Z,16.57
2023-05-25T22:15:18.135Z,18.27
2023-05-25T22:17:47.374Z,15.27
2023-05-25T22:20:16.789Z,16.13
2023-05-25T22:22:46.385Z,19.27
2023-05-25T22:25:16.192Z,18.13
2023-05-25T22:27:48.168Z,16.67
2023-05-25T22:30:17.343Z,21.87
2023-05-25T22:32:47.293Z,16.73
2023-05-25T22:35:16.543Z,18.67
2023-05-25T22:37:48.504Z,18.27
2023-05-25T22:40:17.883Z,17.10
2023-05-25T22:42:50.573Z,20.57
2023-05-25T22:45:19.718Z,16.63
2023-05-25T22:47:49.347Z,22.03
2023-05-25T22:50:18.851Z,17.63
2023-05-25T22:52:47.567Z,21.60
2023-05-25T22:55:17.550Z,17.70
2023-05-25T22:57:46.396Z,17.37
2023-05-25T23:00:17.447Z,17.43
2023-05-25T23:02:46.628Z,15.20
2023-05-25T23:05:15.776Z,16.40
2023-05-25T23:07:45.614Z,18.40
2023-05-25T23:10:14.583Z,17.40
2023-05-25T23:12:43.870Z,19.17
2023-05-25T23:15:13.588Z,21.50
2023-05-25T23:17:44.344Z,18.60
2023-05-25T23:20:14.204Z,15.37
2023-05-25T23:22:44.543Z,16.33
2023-05-25T23:25:13.803Z,16.47
2023-05-25T23:27:42.665Z,19.20
2023-05-25T23:30:12.538Z,20.83
2023-05-25T23:32:41.494Z,17.90
2023-05-25T23:35:13.363Z,15.27
2023-05-25T23:37:44.577Z,13.87
2023-05-25T23:41:21.757Z,17.13
2023-05-25T23:44:18.318Z,19.50
2023-05-25T23:46:47.518Z,17.33
2023-05-25T23:49:16.804Z,20.57
2023-05-25T23:51:48.649Z,15.23
2023-05-25T23:54:17.826Z,18.77
2023-05-25T23:56:46.690Z,19.30
2023-05-25T23:59:16.431Z,26.97
