createdAt,value
2019-03-16T00:02:55.000Z,28.77
2019-03-16T00:07:59.336Z,34.53
2019-03-16T00:13:03.743Z,34.77
2019-03-16T00:18:07.942Z,34.97
2019-03-16T00:23:12.182Z,27.23
2019-03-16T00:28:16.301Z,27.87
2019-03-16T00:33:20.543Z,29.87
2019-03-16T00:38:24.944Z,25.83
2019-03-16T00:43:29.061Z,25.10
2019-03-16T00:48:33.184Z,30.07
2019-03-16T00:53:37.622Z,30.53
2019-03-16T00:58:41.801Z,30.23
2019-03-16T01:03:45.903Z,32.87
2019-03-16T01:08:50.117Z,28.20
2019-03-16T01:13:54.394Z,27.33
2019-03-16T01:18:58.618Z,32.00
2019-03-16T01:24:02.783Z,35.40
2019-03-16T01:29:07.040Z,37.20
2019-03-16T01:34:11.441Z,35.40
2019-03-16T01:39:15.720Z,29.20
2019-03-16T01:44:19.904Z,41.17
2019-03-16T01:49:24.102Z,33.03
2019-03-16T01:54:28.315Z,32.47
2019-03-16T01:59:32.640Z,30.17
2019-03-16T02:04:36.801Z,37.07
2019-03-16T02:09:41.101Z,36.13
2019-03-16T02:14:45.240Z,23.10
2019-03-16T02:19:49.563Z,32.17
2019-03-16T02:24:53.723Z,25.53
2019-03-16T02:29:57.929Z,38.07
2019-03-16T02:35:02.098Z,34.07
2019-03-16T02:40:06.764Z,27.70
2019-03-16T02:45:11.058Z,30.90
2019-03-16T02:50:15.334Z,23.97
2019-03-16T02:55:19.520Z,30.10
2019-03-16T03:00:23.751Z,21.73
2019-03-16T03:05:27.957Z,24.43
2019-03-16T03:10:32.087Z,22.47
2019-03-16T03:15:36.323Z,32.73
2019-03-16T03:20:40.447Z,34.20
2019-03-16T03:25:44.640Z,19.07
2019-03-16T03:30:48.956Z,17.37
2019-03-16T03:35:53.202Z,28.40
2019-03-16T03:41:01.477Z,19.60
2019-03-16T03:46:03.323Z,22.80
2019-03-16T03:51:07.572Z,19.03
2019-03-16T03:56:11.903Z,22.27
2019-03-16T04:01:16.146Z,19.57
2019-03-16T04:06:20.476Z,23.93
2019-03-16T04:11:24.660Z,20.83
2019-03-16T04:16:28.786Z,18.87
2019-03-16T04:21:32.983Z,17.27
2019-03-16T04:26:37.140Z,19.60
2019-03-16T04:31:41.255Z,19.70
2019-03-16T04:36:45.467Z,27.70
2019-03-16T04:41:49.778Z,19.47
2019-03-16T04:46:53.941Z,26.60
2019-03-16T04:51:58.340Z,18.90
2019-03-16T04:57:02.643Z,18.82
2019-03-16T05:02:07.016Z,13.13
2019-03-16T05:07:11.186Z,13.10
2019-03-16T05:12:15.300Z,20.73
2019-03-16T05:17:19.479Z,17.00
2019-03-16T05:22:23.661Z,17.00
2019-03-16T05:27:27.782Z,25.93
2019-03-16T05:32:32.027Z,16.53
2019-03-16T05:37:36.276Z,22.10
2019-03-16T05:42:40.644Z,21.57
2019-03-16T05:47:44.802Z,23.03
2019-03-16T05:52:48.964Z,17.37
2019-03-16T05:57:53.342Z,19.33
2019-03-16T06:02:57.502Z,21.00
2019-03-16T06:08:01.763Z,22.10
2019-03-16T06:13:06.041Z,17.67
2019-03-16T06:18:13.098Z,21.83
2019-03-16T06:23:16.062Z,21.63
2019-03-16T06:28:20.202Z,24.17
2019-03-16T06:33:24.365Z,19.07
2019-03-16T06:38:28.541Z,19.67
2019-03-16T06:43:32.720Z,20.53
2019-03-16T06:48:36.881Z,20.70
2019-03-16T06:53:41.024Z,22.30
2019-03-16T06:58:45.223Z,23.00
2019-03-16T07:03:49.562Z,13.60
2019-03-16T07:08:53.740Z,21.50
2019-03-16T07:13:57.920Z,27.60
2019-03-16T07:19:02.082Z,30.03
2019-03-16T07:24:06.324Z,22.53
2019-03-16T07:29:10.521Z,25.90
2019-03-16T07:34:14.700Z,22.63
2019-03-16T07:39:18.822Z,16.70
2019-03-16T07:44:23.100Z,23.00
2019-03-16T07:49:27.284Z,25.97
2019-03-16T07:54:31.622Z,26.13
2019-03-16T07:59:37.236Z,24.63
2019-03-16T08:04:43.521Z,24.07
2019-03-16T08:09:47.443Z,25.37
2019-03-16T08:14:51.611Z,31.27
2019-03-16T08:19:55.803Z,32.67
2019-03-16T08:25:00.337Z,35.63
2019-03-16T08:30:04.999Z,31.97
2019-03-16T08:35:10.483Z,36.00
2019-03-16T08:40:14.651Z,23.97
2019-03-16T08:45:19.022Z,25.23
2019-03-16T08:50:23.123Z,22.20
2019-03-16T08:55:27.560Z,30.23
2019-03-16T09:00:31.759Z,24.57
2019-03-16T09:05:35.931Z,19.37
2019-03-16T09:10:40.122Z,22.60
2019-03-16T09:15:44.303Z,26.00
2019-03-16T09:20:49.442Z,30.57
2019-03-16T09:25:54.000Z,34.03
2019-03-16T09:30:58.205Z,22.00
2019-03-16T09:36:04.983Z,21.23
2019-03-16T09:41:09.161Z,17.63
2019-03-16T09:46:13.381Z,27.73
2019-03-16T09:51:17.522Z,17.90
2019-03-16T09:56:21.681Z,27.80
2019-03-16T10:01:25.920Z,25.07
2019-03-16T10:06:30.060Z,27.73
2019-03-16T10:11:34.250Z,28.53
2019-03-16T10:16:38.420Z,28.73
2019-03-16T10:21:42.563Z,23.00
2019-03-16T10:26:46.982Z,29.13
2019-03-16T10:31:51.141Z,26.77
2019-03-16T10:36:55.302Z,24.87
2019-03-16T10:42:02.566Z,22.90
2019-03-16T10:47:06.900Z,23.87
2019-03-16T10:52:11.120Z,27.10
2019-03-16T10:57:15.420Z,24.50
2019-03-16T11:02:21.803Z,18.23
2019-03-16T11:07:26.143Z,25.23
2019-03-16T11:12:31.599Z,25.90
2019-03-16T11:17:35.774Z,26.23
2019-03-16T11:22:39.939Z,24.03
2019-03-16T11:27:44.123Z,24.73
2019-03-16T11:32:48.586Z,34.60
2019-03-16T11:37:52.900Z,21.33
2019-03-16T11:42:57.082Z,27.30
2019-03-16T11:48:01.372Z,25.20
2019-03-16T11:53:05.737Z,23.97
2019-03-16T11:58:13.106Z,28.13
2019-03-16T12:03:17.241Z,21.47
2019-03-16T12:08:21.553Z,28.57
2019-03-16T12:13:25.760Z,36.07
2019-03-16T12:18:29.946Z,27.77
2019-03-16T12:23:34.277Z,23.77
2019-03-16T12:28:41.495Z,22.03
2019-03-16T12:33:45.644Z,28.37
2019-03-16T12:38:49.863Z,31.03
2019-03-16T12:43:54.023Z,26.80
2019-03-16T12:48:58.341Z,34.63
2019-03-16T12:54:02.569Z,24.33
2019-03-16T12:59:10.784Z,21.03
2019-03-16T13:04:12.603Z,29.97
2019-03-16T13:09:16.863Z,29.47
2019-03-16T13:14:21.003Z,26.93
2019-03-16T13:19:25.181Z,33.37
2019-03-16T13:24:29.321Z,29.53
2019-03-16T13:29:33.700Z,28.87
2019-03-16T13:34:37.903Z,27.70
2019-03-16T13:39:42.036Z,26.13
2019-03-16T13:44:48.523Z,46.67
2019-03-16T13:49:52.924Z,19.83
2019-03-16T13:54:57.123Z,27.00
2019-03-16T14:00:11.288Z,29.90
2019-03-16T14:05:10.161Z,33.87
2019-03-16T14:10:16.980Z,24.23
2019-03-16T14:15:21.182Z,33.17
2019-03-16T14:20:25.362Z,32.57
2019-03-16T14:25:29.897Z,48.03
2019-03-16T14:30:41.038Z,47.37
2019-03-16T14:35:40.008Z,38.33
2019-03-16T14:40:44.223Z,38.97
2019-03-16T14:45:49.153Z,34.80
2019-03-16T14:50:54.582Z,42.70
2019-03-16T14:55:58.762Z,43.10
2019-03-16T15:01:03.362Z,36.67
2019-03-16T15:06:07.461Z,43.87
2019-03-16T15:11:11.683Z,37.50
2019-03-16T15:16:15.844Z,37.63
2019-03-16T15:21:20.335Z,42.90
2019-03-16T15:26:24.494Z,39.27
2019-03-16T15:31:28.561Z,40.37
2019-03-16T15:36:34.653Z,43.73
2019-03-16T15:41:38.801Z,39.87
2019-03-16T15:46:42.994Z,43.23
2019-03-16T15:51:47.483Z,46.70
2019-03-16T15:56:51.658Z,53.73
2019-03-16T16:01:55.875Z,35.13
2019-03-16T16:07:00.075Z,38.30
2019-03-16T16:12:04.596Z,31.67
2019-03-16T16:17:10.577Z,43.00
2019-03-16T16:22:17.071Z,44.80
2019-03-16T16:27:23.850Z,38.87
2019-03-16T16:32:26.611Z,23.87
2019-03-16T16:37:30.791Z,26.07
2019-03-16T16:42:35.093Z,20.87
2019-03-16T16:47:39.272Z,31.63
2019-03-16T16:52:46.112Z,39.30
2019-03-16T16:57:50.619Z,31.73
2019-03-16T17:02:54.973Z,32.30
2019-03-16T17:15:33.155Z,29.37
2019-03-16T17:20:37.499Z,44.20
2019-03-16T17:25:41.698Z,21.48
2019-03-16T17:30:45.859Z,26.57
2019-03-16T17:35:51.726Z,17.47
2019-03-16T17:40:55.908Z,18.10
2019-03-16T17:46:00.187Z,20.00
2019-03-16T17:51:04.354Z,25.97
2019-03-16T17:56:08.590Z,15.33
2019-03-16T18:01:15.724Z,22.93
2019-03-16T18:06:19.790Z,18.97
2019-03-16T18:11:24.017Z,23.60
2019-03-16T18:16:28.415Z,23.93
2019-03-16T18:21:32.590Z,19.00
2019-03-16T18:26:36.712Z,16.60
2019-03-16T18:31:40.815Z,21.50
2019-03-16T18:36:44.978Z,17.37
2019-03-16T18:41:49.118Z,19.83
2019-03-16T18:46:53.385Z,15.70
2019-03-16T18:51:57.595Z,19.50
2019-03-16T18:57:01.836Z,11.37
2019-03-16T19:02:05.972Z,7.57
2019-03-16T19:07:10.105Z,19.33
2019-03-16T19:12:14.235Z,16.00
2019-03-16T19:17:18.328Z,14.37
2019-03-16T19:22:22.969Z,9.83
2019-03-16T19:27:27.155Z,8.70
2019-03-16T19:32:34.017Z,9.47
2019-03-16T19:37:39.956Z,10.23
2019-03-16T19:42:46.562Z,15.30
2019-03-16T19:47:52.907Z,11.20
2019-03-16T19:52:56.977Z,18.33
2019-03-16T19:58:01.226Z,18.77
2019-03-16T20:03:05.353Z,10.67
2019-03-16T20:08:09.530Z,21.63
2019-03-16T20:13:13.636Z,11.53
2019-03-16T20:18:17.730Z,12.43
2019-03-16T20:23:22.053Z,8.33
2019-03-16T20:28:26.176Z,15.33
2019-03-16T20:33:30.343Z,18.30
2019-03-16T20:38:34.497Z,22.80
2019-03-16T20:43:38.747Z,20.23
2019-03-16T20:48:43.162Z,24.90
2019-03-16T20:53:50.252Z,19.83
2019-03-16T20:58:54.510Z,11.80
2019-03-16T21:03:58.702Z,15.43
2019-03-16T21:09:03.736Z,19.67
2019-03-16T21:14:08.107Z,16.53
2019-03-16T21:19:12.214Z,13.57
2019-03-16T21:24:16.509Z,18.50
2019-03-16T21:29:20.888Z,17.70
2019-03-16T21:34:24.975Z,15.00
2019-03-16T21:39:29.020Z,11.80
2019-03-16T21:44:34.931Z,11.40
2019-03-16T21:49:39.166Z,15.07
2019-03-16T21:54:43.238Z,15.83
2019-03-16T21:59:47.465Z,23.37
2019-03-16T22:04:51.665Z,12.80
2019-03-16T22:09:55.826Z,14.47
2019-03-16T22:14:59.921Z,13.47
2019-03-16T22:20:04.588Z,15.23
2019-03-16T22:25:08.881Z,20.77
2019-03-16T22:30:13.307Z,12.30
2019-03-16T22:35:17.495Z,15.50
2019-03-16T22:40:21.709Z,14.40
2019-03-16T22:45:26.945Z,18.20
2019-03-16T22:50:31.074Z,15.30
2019-03-16T22:55:35.258Z,20.27
2019-03-16T23:00:40.277Z,13.67
2019-03-16T23:05:44.375Z,12.17
2019-03-16T23:10:48.552Z,11.90
2019-03-16T23:15:52.712Z,18.67
2019-03-16T23:20:56.925Z,16.87
2019-03-16T23:26:01.247Z,8.13
2019-03-16T23:31:05.443Z,7.77
2019-03-16T23:36:09.534Z,17.07
2019-03-16T23:41:13.736Z,12.50
2019-03-16T23:46:17.943Z,17.27
2019-03-16T23:51:21.966Z,15.27
2019-03-16T23:56:26.399Z,19.30
