createdAt,value
2022-11-10T00:01:20.047Z,6.45
2022-11-10T00:04:06.705Z,5.97
2022-11-10T00:06:53.037Z,4.75
2022-11-10T00:09:39.511Z,6.70
2022-11-10T00:12:25.874Z,5.50
2022-11-10T00:15:31.005Z,3.95
2022-11-10T00:18:17.566Z,6.13
2022-11-10T00:21:05.970Z,5.38
2022-11-10T00:23:52.732Z,5.75
2022-11-10T00:26:38.927Z,4.63
2022-11-10T00:29:25.641Z,5.22
2022-11-10T00:32:12.071Z,5.18
2022-11-10T00:34:58.684Z,4.85
2022-11-10T00:37:45.302Z,2.92
2022-11-10T00:40:31.653Z,4.38
2022-11-10T00:43:22.455Z,4.35
2022-11-10T00:46:12.188Z,3.90
2022-11-10T00:48:58.810Z,3.33
2022-11-10T00:51:45.044Z,4.70
2022-11-10T00:54:31.668Z,3.92
2022-11-10T00:57:18.166Z,4.57
2022-11-10T01:00:05.362Z,2.47
2022-11-10T01:02:51.778Z,6.32
2022-11-10T01:05:38.970Z,2.90
2022-11-10T01:08:25.548Z,3.95
2022-11-10T01:11:20.351Z,2.55
2022-11-10T01:14:06.623Z,2.93
2022-11-10T01:16:53.080Z,3.33
2022-11-10T01:19:39.229Z,3.72
2022-11-10T01:22:26.160Z,2.53
2022-11-10T01:25:12.391Z,3.47
2022-11-10T01:27:58.817Z,5.57
2022-11-10T01:30:45.139Z,1.83
2022-11-10T01:33:31.585Z,2.00
2022-11-10T01:36:18.263Z,4.20
2022-11-10T01:39:04.944Z,3.00
2022-11-10T01:41:51.341Z,3.42
2022-11-10T01:44:38.009Z,3.65
2022-11-10T01:47:24.411Z,2.08
2022-11-10T01:50:11.073Z,5.05
2022-11-10T01:53:01.788Z,2.63
2022-11-10T01:55:49.400Z,3.22
2022-11-10T01:58:40.405Z,7.13
2022-11-10T02:01:27.199Z,2.42
2022-11-10T02:04:17.113Z,4.32
2022-11-10T02:07:03.657Z,5.30
2022-11-10T02:09:50.178Z,3.13
2022-11-10T02:12:39.365Z,1.98
2022-11-10T02:15:26.100Z,3.17
2022-11-10T02:18:12.516Z,2.33
2022-11-10T02:20:58.885Z,2.90
2022-11-10T02:23:55.319Z,3.30
2022-11-10T02:26:46.440Z,5.57
2022-11-10T02:29:32.716Z,3.83
2022-11-10T02:32:19.319Z,5.00
2022-11-10T02:35:06.333Z,2.92
2022-11-10T02:37:52.623Z,3.67
2022-11-10T02:40:39.467Z,4.45
2022-11-10T02:43:25.728Z,3.92
2022-11-10T02:46:12.238Z,3.30
2022-11-10T02:48:58.749Z,2.90
2022-11-10T02:51:45.420Z,5.10
2022-11-10T02:54:31.509Z,2.50
2022-11-10T02:57:17.888Z,4.60
2022-11-10T03:00:06.244Z,4.05
2022-11-10T03:02:59.803Z,2.75
2022-11-10T03:05:46.443Z,3.00
2022-11-10T03:08:32.714Z,6.53
2022-11-10T03:11:19.289Z,4.20
2022-11-10T03:14:05.399Z,4.75
2022-11-10T03:16:51.813Z,2.42
2022-11-10T03:19:38.311Z,2.35
2022-11-10T03:22:24.843Z,2.50
2022-11-10T03:25:12.369Z,4.57
2022-11-10T03:27:58.648Z,2.95
2022-11-10T03:30:45.566Z,1.80
2022-11-10T03:33:32.140Z,3.10
2022-11-10T03:36:18.610Z,2.72
2022-11-10T03:39:05.125Z,4.30
2022-11-10T03:41:51.381Z,2.88
2022-11-10T03:44:37.998Z,3.13
2022-11-10T03:47:24.239Z,3.97
2022-11-10T03:50:10.965Z,3.42
2022-11-10T03:52:57.365Z,3.33
2022-11-10T03:55:43.798Z,2.60
2022-11-10T03:58:30.133Z,7.65
2022-11-10T04:01:16.892Z,2.85
2022-11-10T04:04:03.136Z,1.83
2022-11-10T04:07:08.056Z,4.97
2022-11-10T04:09:54.444Z,2.85
2022-11-10T04:12:59.067Z,3.28
2022-11-10T04:15:46.085Z,4.00
2022-11-10T04:18:32.579Z,3.00
2022-11-10T04:21:18.955Z,3.42
2022-11-10T04:24:05.740Z,2.50
2022-11-10T04:26:52.195Z,2.72
2022-11-10T04:29:38.976Z,3.05
2022-11-10T04:32:25.123Z,3.60
2022-11-10T04:35:11.706Z,2.70
2022-11-10T04:37:58.120Z,2.78
2022-11-10T04:40:44.652Z,5.50
2022-11-10T04:43:31.299Z,2.60
2022-11-10T04:46:44.361Z,5.75
2022-11-10T04:49:30.668Z,4.50
2022-11-10T04:52:17.136Z,2.88
2022-11-10T04:55:03.598Z,1.85
2022-11-10T04:57:49.795Z,2.70
2022-11-10T05:00:37.000Z,2.15
2022-11-10T05:03:23.541Z,3.65
2022-11-10T05:06:10.918Z,3.38
2022-11-10T05:08:57.427Z,3.22
2022-11-10T05:11:43.604Z,2.47
2022-11-10T05:14:29.658Z,3.03
2022-11-10T05:17:15.908Z,5.03
2022-11-10T05:20:02.380Z,3.25
2022-11-10T05:23:09.565Z,3.20
2022-11-10T05:25:56.302Z,2.78
2022-11-10T05:28:44.557Z,2.53
2022-11-10T05:31:34.141Z,2.58
2022-11-10T05:34:20.613Z,3.72
2022-11-10T05:37:06.855Z,4.13
2022-11-10T05:39:53.304Z,3.28
2022-11-10T05:42:53.207Z,2.42
2022-11-10T05:45:39.517Z,2.08
2022-11-10T05:48:25.788Z,3.45
2022-11-10T05:51:12.205Z,4.22
2022-11-10T05:53:58.921Z,6.97
2022-11-10T05:56:46.202Z,4.63
2022-11-10T05:59:32.661Z,4.75
2022-11-10T06:02:18.989Z,6.22
2022-11-10T06:05:06.061Z,3.05
2022-11-10T06:07:52.957Z,4.97
2022-11-10T06:10:40.552Z,7.95
2022-11-10T06:13:26.827Z,6.57
2022-11-10T06:16:13.198Z,4.93
2022-11-10T06:18:59.979Z,4.55
2022-11-10T06:21:46.205Z,9.18
2022-11-10T06:24:32.832Z,6.30
2022-11-10T06:27:19.078Z,4.28
2022-11-10T06:30:05.979Z,5.88
2022-11-10T06:32:52.752Z,6.22
2022-11-10T06:35:39.033Z,8.57
2022-11-10T06:38:25.383Z,6.80
2022-11-10T06:41:11.706Z,10.88
2022-11-10T06:43:58.159Z,8.40
2022-11-10T06:46:44.425Z,6.95
2022-11-10T06:49:31.150Z,11.30
2022-11-10T06:52:17.539Z,10.07
2022-11-10T06:55:04.133Z,9.80
2022-11-10T06:57:50.939Z,4.53
2022-11-10T07:00:37.536Z,4.55
2022-11-10T07:03:23.936Z,4.78
2022-11-10T07:06:10.518Z,7.68
2022-11-10T07:08:56.983Z,5.00
2022-11-10T07:11:43.768Z,4.97
2022-11-10T07:14:30.439Z,5.97
2022-11-10T07:17:16.539Z,8.25
2022-11-10T07:20:02.613Z,5.22
2022-11-10T07:22:49.302Z,5.68
2022-11-10T07:25:37.116Z,8.30
2022-11-10T07:28:28.205Z,6.97
2022-11-10T07:31:15.109Z,6.78
2022-11-10T07:34:01.253Z,8.95
2022-11-10T07:36:47.901Z,10.45
2022-11-10T07:39:34.226Z,10.65
2022-11-10T07:42:21.206Z,10.32
2022-11-10T07:45:08.035Z,8.73
2022-11-10T07:48:00.313Z,16.40
2022-11-10T07:50:47.392Z,18.95
2022-11-10T07:53:33.708Z,15.18
2022-11-10T07:56:20.164Z,17.77
2022-11-10T07:59:06.697Z,17.80
2022-11-10T08:01:53.244Z,11.25
2022-11-10T08:04:40.051Z,11.60
2022-11-10T08:07:26.234Z,16.17
2022-11-10T08:10:12.542Z,14.10
2022-11-10T08:13:00.609Z,17.00
2022-11-10T08:15:46.935Z,19.30
2022-11-10T08:18:35.558Z,15.80
2022-11-10T08:21:22.392Z,17.48
2022-11-10T08:24:08.995Z,15.48
2022-11-10T08:26:56.215Z,11.85
2022-11-10T08:29:42.425Z,17.20
2022-11-10T08:32:28.726Z,17.20
2022-11-10T08:35:15.424Z,14.95
2022-11-10T08:38:09.484Z,14.98
2022-11-10T08:40:57.691Z,14.67
2022-11-10T08:43:44.369Z,12.20
2022-11-10T08:46:30.465Z,16.92
2022-11-10T08:49:16.990Z,13.60
2022-11-10T08:52:03.175Z,21.45
2022-11-10T08:54:49.636Z,13.13
2022-11-10T08:57:36.123Z,14.00
2022-11-10T09:00:22.581Z,12.02
2022-11-10T09:03:16.253Z,11.20
2022-11-10T09:06:02.393Z,16.30
2022-11-10T09:08:49.210Z,21.55
2022-11-10T09:11:35.320Z,17.40
2022-11-10T09:14:22.140Z,12.57
2022-11-10T09:17:08.458Z,11.32
2022-11-10T09:19:54.987Z,7.50
2022-11-10T09:22:41.384Z,15.50
2022-11-10T09:25:27.662Z,12.30
2022-11-10T09:28:15.243Z,12.40
2022-11-10T09:31:02.108Z,11.90
2022-11-10T09:33:48.485Z,9.63
2022-11-10T09:36:34.831Z,17.98
2022-11-10T09:39:21.636Z,20.77
2022-11-10T09:42:30.892Z,21.02
2022-11-10T09:45:39.760Z,11.82
2022-11-10T09:48:28.857Z,12.13
2022-11-10T09:51:23.317Z,9.88
2022-11-10T09:54:40.320Z,15.30
2022-11-10T09:57:27.795Z,11.43
2022-11-10T10:00:16.471Z,13.05
2022-11-10T10:03:04.544Z,18.13
2022-11-10T10:06:04.332Z,16.00
2022-11-10T10:08:50.360Z,13.45
2022-11-10T10:11:53.512Z,13.98
2022-11-10T10:14:58.249Z,15.70
2022-11-10T10:18:03.375Z,21.98
2022-11-10T10:21:34.824Z,11.68
2022-11-10T10:24:22.591Z,13.10
2022-11-10T10:27:13.021Z,14.88
2022-11-10T10:29:59.472Z,13.43
2022-11-10T10:32:46.132Z,16.67
2022-11-10T10:35:34.569Z,10.07
2022-11-10T10:38:30.968Z,8.90
2022-11-10T10:41:26.031Z,11.65
2022-11-10T10:44:15.354Z,13.70
2022-11-10T10:47:03.577Z,16.63
2022-11-10T10:49:50.214Z,10.73
2022-11-10T10:52:36.590Z,14.15
2022-11-10T10:55:28.998Z,12.02
2022-11-10T10:58:23.703Z,13.93
2022-11-10T11:01:16.882Z,9.90
2022-11-10T11:04:25.932Z,14.23
2022-11-10T11:07:25.695Z,12.20
2022-11-10T11:10:38.400Z,10.70
2022-11-10T11:13:26.676Z,7.10
2022-11-10T11:16:13.262Z,7.07
2022-11-10T11:19:00.079Z,9.60
2022-11-10T11:22:18.470Z,8.15
2022-11-10T11:25:26.107Z,6.20
2022-11-10T11:28:15.706Z,7.13
2022-11-10T11:31:19.765Z,10.23
2022-11-10T11:34:15.022Z,7.35
2022-11-10T11:37:14.215Z,10.32
2022-11-10T11:40:07.151Z,10.25
2022-11-10T11:43:00.664Z,7.53
2022-11-10T11:45:52.410Z,7.82
2022-11-10T11:48:57.912Z,5.28
2022-11-10T11:51:59.396Z,8.55
2022-11-10T11:55:04.634Z,3.85
2022-11-10T11:57:53.678Z,6.30
2022-11-10T12:01:16.033Z,10.23
2022-11-10T12:04:37.720Z,6.15
2022-11-10T12:07:58.301Z,8.55
2022-11-10T12:11:06.179Z,4.82
2022-11-10T12:13:56.312Z,5.70
2022-11-10T12:16:46.382Z,6.97
2022-11-10T12:19:55.204Z,7.63
2022-11-10T12:23:13.070Z,6.53
2022-11-10T12:26:40.878Z,12.52
2022-11-10T12:29:36.150Z,8.13
2022-11-10T12:32:32.570Z,8.15
2022-11-10T12:35:28.902Z,5.00
2022-11-10T12:38:22.147Z,12.73
2022-11-10T12:41:20.243Z,9.63
2022-11-10T12:44:08.123Z,6.53
2022-11-10T12:46:58.702Z,8.80
2022-11-10T12:50:02.659Z,10.27
2022-11-10T12:52:56.102Z,11.02
2022-11-10T12:55:51.608Z,16.17
2022-11-10T13:01:24.288Z,6.38
2022-11-10T13:04:15.134Z,9.60
2022-11-10T13:07:11.851Z,7.70
2022-11-10T13:10:19.709Z,9.32
2022-11-10T13:13:06.109Z,9.23
2022-11-10T13:15:55.205Z,6.68
2022-11-10T13:18:44.601Z,9.48
2022-11-10T13:22:01.544Z,12.48
2022-11-10T13:24:47.768Z,12.40
2022-11-10T13:27:42.601Z,13.43
2022-11-10T13:30:49.030Z,9.63
2022-11-10T13:33:37.378Z,8.68
2022-11-10T13:37:03.177Z,7.63
2022-11-10T13:39:49.597Z,10.45
2022-11-10T13:42:36.558Z,8.23
2022-11-10T13:45:43.464Z,10.25
2022-11-10T13:48:39.073Z,8.77
2022-11-10T13:51:27.070Z,10.90
2022-11-10T13:54:49.169Z,10.77
2022-11-10T13:57:39.441Z,18.10
2022-11-10T14:00:31.145Z,12.82
2022-11-10T14:03:55.132Z,13.00
2022-11-10T14:07:00.188Z,14.00
2022-11-10T14:09:52.185Z,8.45
2022-11-10T14:12:57.632Z,12.80
2022-11-10T14:15:46.325Z,12.73
2022-11-10T14:18:52.750Z,11.35
2022-11-10T14:22:05.486Z,13.43
2022-11-10T14:25:06.234Z,11.88
2022-11-10T14:27:57.745Z,13.88
2022-11-10T14:30:55.287Z,7.80
2022-11-10T14:33:41.649Z,7.07
2022-11-10T14:36:28.357Z,11.10
2022-11-10T14:39:16.209Z,10.93
2022-11-10T14:42:04.467Z,9.57
2022-11-10T14:44:50.984Z,5.47
2022-11-10T14:47:37.932Z,11.43
2022-11-10T14:50:32.884Z,8.55
2022-11-10T14:53:49.048Z,9.00
2022-11-10T14:56:39.059Z,7.32
2022-11-10T14:59:26.240Z,7.85
2022-11-10T15:02:17.827Z,4.53
2022-11-10T15:05:05.454Z,8.00
2022-11-10T15:07:57.586Z,12.48
2022-11-10T15:10:48.021Z,11.32
2022-11-10T15:13:38.470Z,14.68
2022-11-10T15:16:34.225Z,8.85
2022-11-10T15:19:32.044Z,7.10
2022-11-10T15:22:29.902Z,6.30
2022-11-10T15:25:22.991Z,8.50
2022-11-10T15:28:27.241Z,6.95
2022-11-10T15:31:25.515Z,10.32
2022-11-10T15:34:42.957Z,7.50
2022-11-10T15:37:31.614Z,11.38
2022-11-10T15:40:50.157Z,9.32
2022-11-10T15:43:36.947Z,5.65
2022-11-10T15:46:25.219Z,9.18
2022-11-10T15:49:26.206Z,11.90
2022-11-10T15:52:14.464Z,8.60
2022-11-10T15:55:00.687Z,11.02
2022-11-10T15:57:46.836Z,8.07
2022-11-10T16:00:33.620Z,9.13
2022-11-10T16:03:22.142Z,10.48
2022-11-10T16:06:11.218Z,14.35
2022-11-10T16:08:57.748Z,9.70
2022-11-10T16:11:45.943Z,8.68
2022-11-10T16:14:32.532Z,6.93
2022-11-10T16:17:19.291Z,12.55
2022-11-10T16:20:13.899Z,14.13
2022-11-10T16:23:00.136Z,17.23
2022-11-10T16:25:48.960Z,11.85
2022-11-10T16:28:35.536Z,15.82
2022-11-10T16:31:22.715Z,17.83
2022-11-10T16:34:15.365Z,13.15
2022-11-10T16:37:03.072Z,19.55
2022-11-10T16:39:49.469Z,9.20
2022-11-10T16:42:35.679Z,19.42
2022-11-10T16:45:23.918Z,18.42
2022-11-10T16:48:13.422Z,17.02
2022-11-10T16:51:01.718Z,12.88
2022-11-10T16:53:48.263Z,16.55
2022-11-10T16:56:34.900Z,14.60
2022-11-10T16:59:21.332Z,13.88
2022-11-10T17:02:31.200Z,13.48
2022-11-10T17:05:17.511Z,15.32
2022-11-10T17:08:04.665Z,15.55
2022-11-10T17:10:51.438Z,11.90
2022-11-10T17:13:37.935Z,10.60
2022-11-10T17:16:34.467Z,8.63
2022-11-10T17:19:24.003Z,14.02
2022-11-10T17:22:18.886Z,15.75
2022-11-10T17:25:05.964Z,16.70
2022-11-10T17:27:52.384Z,11.75
2022-11-10T17:30:38.997Z,10.48
2022-11-10T17:33:25.990Z,18.73
2022-11-10T17:36:20.239Z,4.68
2022-11-10T17:39:06.461Z,8.88
2022-11-10T17:41:52.718Z,11.15
2022-11-10T17:44:39.326Z,11.30
2022-11-10T17:47:25.548Z,12.68
2022-11-10T17:50:12.372Z,10.80
2022-11-10T17:53:01.460Z,9.95
2022-11-10T17:55:48.317Z,7.32
2022-11-10T17:58:34.591Z,9.75
2022-11-10T18:01:22.598Z,11.38
2022-11-10T18:04:13.848Z,9.50
2022-11-10T18:07:00.399Z,18.08
2022-11-10T18:09:48.084Z,10.93
2022-11-10T18:12:34.653Z,17.40
2022-11-10T18:15:21.362Z,8.20
2022-11-10T18:18:10.195Z,9.65
2022-11-10T18:20:57.866Z,5.22
2022-11-10T18:23:44.916Z,6.85
2022-11-10T18:26:31.126Z,9.13
2022-11-10T18:29:17.567Z,11.18
2022-11-10T18:32:04.592Z,12.85
2022-11-10T18:34:51.229Z,8.07
2022-11-10T18:37:39.312Z,6.97
2022-11-10T18:40:26.432Z,10.40
2022-11-10T18:43:12.842Z,6.57
2022-11-10T18:45:58.879Z,8.27
2022-11-10T18:48:48.792Z,8.18
2022-11-10T18:51:35.527Z,9.88
2022-11-10T18:54:22.474Z,7.88
2022-11-10T18:57:14.615Z,8.45
2022-11-10T19:00:01.331Z,7.57
2022-11-10T19:02:48.296Z,7.07
2022-11-10T19:05:34.489Z,8.52
2022-11-10T19:08:20.932Z,10.75
2022-11-10T19:11:09.839Z,7.57
2022-11-10T19:13:58.938Z,6.93
2022-11-10T19:16:45.451Z,10.55
2022-11-10T19:19:31.910Z,9.23
2022-11-10T19:22:18.545Z,11.60
2022-11-10T19:25:09.118Z,9.73
2022-11-10T19:27:57.379Z,6.25
2022-11-10T19:30:43.927Z,9.32
2022-11-10T19:33:34.836Z,15.20
2022-11-10T19:36:26.121Z,11.52
2022-11-10T19:39:12.915Z,6.82
2022-11-10T19:41:59.324Z,34.90
2022-11-10T19:44:45.479Z,51.05
2022-11-10T19:47:31.969Z,27.98
2022-11-10T19:50:18.195Z,46.40
2022-11-10T19:53:04.835Z,29.90
2022-11-10T19:55:51.715Z,27.33
2022-11-10T19:58:39.044Z,20.30
2022-11-10T20:01:26.618Z,22.77
2022-11-10T20:04:14.199Z,17.83
2022-11-10T20:07:19.256Z,21.05
2022-11-10T20:10:06.258Z,19.90
2022-11-10T20:12:52.947Z,19.08
2022-11-10T20:15:40.788Z,15.43
2022-11-10T20:18:27.325Z,15.55
2022-11-10T20:21:17.110Z,10.68
2022-11-10T20:24:05.878Z,13.27
2022-11-10T20:26:52.414Z,16.25
2022-11-10T20:29:38.948Z,20.55
2022-11-10T20:32:26.595Z,16.75
2022-11-10T20:35:13.121Z,16.80
2022-11-10T20:37:59.252Z,25.92
2022-11-10T20:40:45.722Z,18.73
2022-11-10T20:43:34.840Z,18.85
2022-11-10T20:46:48.316Z,14.95
2022-11-10T20:49:29.001Z,15.90
2022-11-10T20:52:15.368Z,17.05
2022-11-10T20:55:01.909Z,24.10
2022-11-10T20:57:48.553Z,12.57
2022-11-10T21:00:34.970Z,12.48
2022-11-10T21:03:22.355Z,10.82
2022-11-10T21:06:09.468Z,12.75
2022-11-10T21:08:57.140Z,21.92
2022-11-10T21:12:02.127Z,12.90
2022-11-10T21:14:48.828Z,10.60
2022-11-10T21:17:35.887Z,13.90
2022-11-10T21:20:24.591Z,16.08
2022-11-10T21:23:11.607Z,17.08
2022-11-10T21:26:00.077Z,17.85
2022-11-10T21:28:46.361Z,12.40
2022-11-10T21:31:33.027Z,15.48
2022-11-10T21:34:19.321Z,14.32
2022-11-10T21:37:05.869Z,12.75
2022-11-10T21:39:52.439Z,12.02
2022-11-10T21:42:39.100Z,15.15
2022-11-10T21:45:25.649Z,22.67
2022-11-10T21:48:12.569Z,9.75
2022-11-10T21:51:03.529Z,12.13
2022-11-10T21:53:50.204Z,13.90
2022-11-10T21:56:36.554Z,11.80
2022-11-10T21:59:23.160Z,14.05
2022-11-10T22:02:11.012Z,12.27
2022-11-10T22:04:57.385Z,8.73
2022-11-10T22:07:43.944Z,15.05
2022-11-10T22:10:49.133Z,15.32
2022-11-10T22:13:54.185Z,10.93
2022-11-10T22:17:04.402Z,15.50
2022-11-10T22:19:50.694Z,8.40
2022-11-10T22:22:39.582Z,11.48
2022-11-10T22:25:26.122Z,9.40
2022-11-10T22:28:12.838Z,10.10
2022-11-10T22:30:59.309Z,10.60
2022-11-10T22:33:45.666Z,7.38
2022-11-10T22:36:32.221Z,9.05
2022-11-10T22:39:19.204Z,8.57
2022-11-10T22:42:24.454Z,9.18
2022-11-10T22:45:11.099Z,10.17
2022-11-10T22:48:16.062Z,7.20
2022-11-10T22:51:02.469Z,15.75
2022-11-10T22:53:48.832Z,12.55
2022-11-10T22:56:35.243Z,16.73
2022-11-10T22:59:21.647Z,15.88
2022-11-10T23:02:08.277Z,12.18
2022-11-10T23:04:54.750Z,21.67
2022-11-10T23:08:03.136Z,16.77
2022-11-10T23:10:49.645Z,11.80
2022-11-10T23:13:36.371Z,12.80
2022-11-10T23:16:34.347Z,12.38
2022-11-10T23:19:20.848Z,9.48
2022-11-10T23:22:16.469Z,8.40
2022-11-10T23:33:28.705Z,9.55
2022-11-10T23:36:19.307Z,9.05
2022-11-10T23:39:05.644Z,7.72
2022-11-10T23:41:52.225Z,8.43
2022-11-10T23:44:38.600Z,11.52
2022-11-10T23:47:25.177Z,8.25
2022-11-10T23:50:11.450Z,8.65
2022-11-10T23:52:58.093Z,7.05
2022-11-10T23:55:44.665Z,6.32
2022-11-10T23:58:31.862Z,6.50
