createdAt,value
2018-08-07T00:00:49.272Z,89.60
2018-08-07T00:03:19.036Z,89.40
2018-08-07T00:05:48.622Z,90.00
2018-08-07T00:08:18.201Z,90.40
2018-08-07T00:10:47.757Z,90.40
2018-08-07T00:13:17.213Z,90.30
2018-08-07T00:15:46.742Z,89.90
2018-08-07T00:18:16.223Z,89.40
2018-08-07T00:20:45.783Z,90.00
2018-08-07T00:23:15.336Z,90.20
2018-08-07T00:25:44.925Z,90.50
2018-08-07T00:28:14.489Z,90.40
2018-08-07T00:30:43.963Z,90.40
2018-08-07T00:33:13.491Z,90.60
2018-08-07T00:35:42.991Z,90.90
2018-08-07T00:38:12.470Z,90.80
2018-08-07T00:40:42.036Z,91.20
2018-08-07T00:43:11.503Z,91.40
2018-08-07T00:45:41.091Z,91.30
2018-08-07T00:48:10.599Z,91.50
2018-08-07T00:50:40.504Z,92.40
2018-08-07T00:53:10.016Z,92.90
2018-08-07T00:55:39.529Z,93.30
2018-08-07T00:58:09.122Z,93.60
2018-08-07T01:00:38.654Z,93.70
2018-08-07T01:03:08.159Z,94.00
2018-08-07T01:05:37.652Z,94.50
2018-08-07T01:08:07.167Z,95.10
2018-08-07T01:10:36.689Z,95.40
2018-08-07T01:13:06.264Z,95.80
2018-08-07T01:15:35.785Z,96.10
2018-08-07T01:18:06.390Z,96.40
2018-08-07T01:20:35.890Z,96.40
2018-08-07T01:23:05.467Z,96.60
2018-08-07T01:25:35.046Z,96.90
2018-08-07T01:28:05.224Z,97.90
2018-08-07T01:30:34.704Z,98.40
2018-08-07T01:33:04.229Z,98.80
2018-08-07T01:35:33.695Z,99.20
2018-08-07T01:38:03.244Z,99.40
2018-08-07T01:40:32.738Z,99.90
2018-08-07T01:43:02.266Z,99.90
2018-08-07T01:45:31.811Z,99.90
2018-08-07T01:48:01.294Z,99.90
2018-08-07T01:50:30.843Z,99.90
2018-08-07T01:53:00.339Z,99.90
2018-08-07T01:55:29.849Z,99.90
2018-08-07T01:57:59.376Z,99.90
2018-08-07T02:00:28.871Z,99.90
2018-08-07T02:02:58.381Z,99.90
2018-08-07T02:05:27.903Z,99.90
2018-08-07T02:07:57.387Z,99.90
2018-08-07T02:10:26.843Z,99.90
2018-08-07T02:12:56.360Z,99.90
2018-08-07T02:15:25.854Z,99.90
2018-08-07T02:17:55.404Z,99.90
2018-08-07T02:20:24.935Z,99.90
2018-08-07T02:22:54.408Z,99.90
2018-08-07T02:25:23.928Z,99.90
2018-08-07T02:27:53.427Z,99.90
2018-08-07T02:30:23.016Z,99.90
2018-08-07T02:32:52.730Z,99.90
2018-08-07T02:35:22.185Z,99.90
2018-08-07T02:37:51.773Z,99.90
2018-08-07T02:40:21.292Z,99.90
2018-08-07T02:42:50.862Z,99.90
2018-08-07T02:45:20.480Z,99.90
2018-08-07T02:47:50.021Z,99.90
2018-08-07T02:50:20.810Z,99.90
2018-08-07T02:52:50.332Z,99.90
2018-08-07T02:55:19.847Z,99.90
2018-08-07T02:57:49.389Z,99.90
2018-08-07T03:00:21.559Z,99.90
2018-08-07T03:02:51.123Z,99.90
2018-08-07T03:05:21.526Z,99.90
2018-08-07T03:07:51.242Z,99.90
2018-08-07T03:10:20.729Z,99.90
2018-08-07T03:12:50.216Z,99.90
2018-08-07T03:15:20.590Z,99.90
2018-08-07T03:17:50.480Z,99.90
2018-08-07T03:20:20.133Z,99.90
2018-08-07T03:25:18.599Z,99.90
2018-08-07T03:27:48.093Z,99.90
2018-08-07T03:30:19.751Z,99.90
2018-08-07T03:32:49.660Z,99.90
2018-08-07T03:35:19.270Z,99.90
2018-08-07T03:37:48.820Z,99.90
2018-08-07T03:40:20.136Z,99.90
2018-08-07T03:42:49.660Z,99.90
2018-08-07T03:45:20.088Z,99.90
2018-08-07T03:47:49.676Z,99.90
2018-08-07T03:50:19.210Z,99.90
2018-08-07T03:52:48.790Z,99.90
2018-08-07T03:55:19.424Z,99.90
2018-08-07T03:57:49.201Z,99.90
2018-08-07T04:00:20.892Z,99.90
2018-08-07T04:05:19.682Z,99.90
2018-08-07T04:07:49.222Z,99.90
2018-08-07T04:10:19.651Z,99.90
2018-08-07T04:12:49.195Z,99.90
2018-08-07T04:15:19.241Z,99.90
2018-08-07T04:17:48.761Z,99.90
2018-08-07T04:20:19.575Z,99.90
2018-08-07T04:25:18.128Z,99.90
2018-08-07T04:27:47.717Z,99.90
2018-08-07T04:30:18.636Z,99.90
2018-08-07T04:32:48.313Z,99.90
2018-08-07T04:35:18.364Z,99.90
2018-08-07T04:37:47.970Z,99.90
2018-08-07T04:40:17.513Z,99.90
2018-08-07T04:42:47.048Z,99.90
2018-08-07T04:45:17.834Z,99.90
2018-08-07T04:47:48.115Z,99.90
2018-08-07T04:50:17.638Z,99.90
2018-08-07T04:52:47.166Z,99.90
2018-08-07T04:55:16.653Z,99.90
2018-08-07T04:57:46.219Z,99.90
2018-08-07T05:00:18.999Z,99.90
2018-08-07T05:02:49.449Z,99.90
2018-08-07T05:05:19.085Z,99.90
2018-08-07T05:07:48.677Z,99.90
2018-08-07T05:10:18.974Z,99.90
2018-08-07T05:12:48.476Z,99.90
2018-08-07T05:15:18.016Z,99.90
2018-08-07T05:17:48.585Z,99.90
2018-08-07T05:20:18.150Z,99.90
2018-08-07T05:22:47.665Z,99.90
2018-08-07T05:25:17.212Z,99.90
2018-08-07T05:27:46.719Z,99.90
2018-08-07T05:30:17.189Z,99.90
2018-08-07T05:32:46.775Z,99.90
2018-08-07T05:35:16.675Z,99.90
2018-08-07T05:40:15.221Z,99.90
2018-08-07T05:42:44.873Z,99.90
2018-08-07T05:45:15.948Z,99.90
2018-08-07T05:47:45.559Z,99.90
2018-08-07T05:50:16.481Z,99.90
2018-08-07T05:52:45.883Z,99.90
2018-08-07T05:55:15.579Z,99.90
2018-08-07T05:57:45.202Z,99.90
2018-08-07T06:00:16.482Z,99.90
2018-08-07T06:02:47.235Z,99.90
2018-08-07T06:05:17.161Z,99.90
2018-08-07T06:07:47.184Z,99.90
2018-08-07T06:10:16.823Z,99.90
2018-08-07T06:12:46.409Z,99.90
2018-08-07T06:15:17.070Z,99.90
2018-08-07T06:17:47.220Z,99.90
2018-08-07T06:20:16.860Z,99.90
2018-08-07T06:27:44.377Z,98.60
2018-08-07T06:30:16.919Z,96.00
2018-08-07T06:32:47.332Z,96.80
2018-08-07T06:35:17.462Z,98.90
2018-08-07T06:37:47.165Z,99.10
2018-08-07T06:40:16.868Z,99.00
2018-08-07T06:42:46.427Z,98.80
2018-08-07T06:45:17.228Z,99.20
2018-08-07T06:50:18.074Z,99.10
2018-08-07T06:52:48.314Z,99.70
2018-08-07T06:55:17.995Z,99.70
2018-08-07T06:57:47.626Z,98.70
2018-08-07T07:00:23.845Z,98.20
2018-08-07T07:02:54.058Z,97.40
2018-08-07T07:05:24.036Z,97.50
2018-08-07T07:07:53.579Z,95.90
2018-08-07T07:10:23.170Z,95.40
2018-08-07T07:12:52.702Z,98.40
2018-08-07T07:15:22.302Z,98.40
2018-08-07T07:17:51.934Z,96.20
2018-08-07T07:22:50.589Z,95.90
2018-08-07T07:25:20.169Z,93.80
2018-08-07T07:27:49.733Z,94.40
2018-08-07T07:30:22.120Z,94.90
2018-08-07T07:32:53.210Z,93.20
2018-08-07T07:35:22.802Z,91.00
2018-08-07T07:37:52.441Z,94.70
2018-08-07T07:40:21.982Z,92.60
2018-08-07T07:45:21.186Z,94.40
2018-08-07T07:47:50.773Z,91.40
2018-08-07T07:50:21.560Z,90.40
2018-08-07T07:52:51.201Z,85.60
2018-08-07T07:55:23.763Z,83.20
2018-08-07T07:57:53.317Z,82.60
2018-08-07T08:00:25.092Z,83.40
2018-08-07T08:02:57.043Z,81.40
2018-08-07T08:05:27.300Z,81.60
2018-08-07T08:07:56.988Z,78.60
2018-08-07T08:10:27.960Z,78.90
2018-08-07T08:12:57.968Z,76.80
2018-08-07T08:15:27.510Z,70.80
2018-08-07T08:17:57.112Z,74.60
2018-08-07T08:20:26.797Z,77.70
2018-08-07T08:22:56.695Z,73.90
2018-08-07T08:25:26.297Z,68.40
2018-08-07T08:27:55.955Z,70.10
2018-08-07T08:30:25.560Z,76.60
2018-08-07T08:32:55.536Z,69.60
2018-08-07T08:35:25.153Z,72.20
2018-08-07T08:37:55.181Z,68.70
2018-08-07T08:40:25.601Z,68.70
2018-08-07T08:51:36.360Z,67.40
2018-08-07T08:54:06.092Z,70.20
2018-08-07T08:56:35.641Z,64.70
2018-08-07T08:59:05.790Z,64.70
2018-08-07T09:01:38.253Z,63.90
2018-08-07T09:04:08.035Z,63.60
2018-08-07T09:06:37.623Z,66.00
2018-08-07T09:09:23.325Z,62.60
2018-08-07T09:14:58.501Z,63.20
2018-08-07T09:17:45.825Z,59.70
2018-08-07T09:20:21.188Z,63.40
2018-08-07T09:22:51.195Z,62.80
2018-08-07T09:25:21.611Z,62.20
2018-08-07T09:27:51.316Z,58.30
2018-08-07T09:30:22.800Z,59.20
2018-08-07T09:32:53.102Z,60.40
2018-08-07T09:35:23.327Z,62.90
2018-08-07T09:40:22.875Z,55.80
2018-08-07T09:42:53.720Z,56.90
2018-08-07T09:45:30.278Z,56.20
2018-08-07T09:48:00.677Z,55.30
2018-08-07T09:50:30.207Z,56.50
2018-08-07T09:52:59.808Z,56.10
2018-08-07T09:55:29.395Z,55.40
2018-08-07T09:57:59.073Z,55.50
2018-08-07T10:00:34.019Z,55.20
2018-08-07T10:03:06.132Z,54.70
2018-08-07T10:05:36.089Z,56.50
2018-08-07T10:08:05.642Z,54.20
2018-08-07T10:10:35.672Z,56.00
2018-08-07T10:13:05.302Z,54.60
2018-08-07T10:15:34.902Z,53.60
2018-08-07T10:18:04.551Z,53.80
2018-08-07T10:20:34.297Z,54.10
2018-08-07T10:23:03.940Z,52.50
2018-08-07T10:25:34.043Z,52.80
2018-08-07T10:28:03.571Z,54.10
2018-08-07T10:30:33.175Z,53.10
2018-08-07T10:33:02.689Z,52.20
2018-08-07T10:35:32.265Z,52.10
2018-08-07T10:38:02.025Z,52.90
2018-08-07T10:40:31.584Z,53.90
2018-08-07T10:43:05.441Z,52.80
2018-08-07T10:45:35.077Z,56.30
2018-08-07T10:48:05.174Z,53.80
2018-08-07T10:50:34.793Z,52.20
2018-08-07T10:53:04.463Z,51.80
2018-08-07T10:55:34.136Z,51.70
2018-08-07T10:58:03.876Z,52.20
2018-08-07T11:00:34.515Z,52.30
2018-08-07T11:03:04.445Z,53.10
2018-08-07T11:05:34.347Z,52.00
2018-08-07T11:08:10.847Z,53.60
2018-08-07T11:10:41.487Z,51.50
2018-08-07T11:13:14.961Z,51.10
2018-08-07T11:15:46.349Z,50.40
2018-08-07T11:18:16.061Z,51.10
2018-08-07T11:20:45.623Z,51.30
2018-08-07T11:23:15.167Z,50.40
2018-08-07T11:25:45.025Z,50.40
2018-08-07T11:28:14.671Z,48.90
2018-08-07T11:30:44.323Z,49.10
2018-08-07T11:33:13.951Z,48.60
2018-08-07T11:35:43.515Z,48.90
2018-08-07T11:38:13.480Z,48.20
2018-08-07T11:40:43.065Z,47.10
2018-08-07T11:45:41.718Z,46.80
2018-08-07T11:48:11.449Z,45.80
2018-08-07T11:50:41.046Z,47.50
2018-08-07T11:53:12.212Z,47.90
2018-08-07T11:55:54.329Z,46.90
2018-08-07T11:58:24.437Z,47.30
2018-08-07T12:00:54.089Z,47.80
2018-08-07T12:03:23.991Z,47.60
2018-08-07T12:05:53.589Z,46.00
2018-08-07T12:08:23.230Z,47.00
2018-08-07T12:10:52.825Z,46.20
2018-08-07T12:13:22.355Z,46.80
2018-08-07T12:15:54.535Z,45.90
2018-08-07T12:18:24.771Z,46.20
2018-08-07T12:20:54.394Z,46.40
2018-08-07T12:23:24.107Z,47.10
2018-08-07T12:25:54.086Z,47.30
2018-08-07T12:28:23.702Z,46.90
2018-08-07T12:30:53.387Z,45.60
2018-08-07T12:33:23.095Z,45.30
2018-08-07T12:35:52.778Z,47.90
2018-08-07T12:38:22.422Z,45.80
2018-08-07T12:40:52.206Z,48.00
2018-08-07T12:43:22.048Z,46.60
2018-08-07T12:45:51.649Z,42.60
2018-08-07T12:48:21.199Z,44.30
2018-08-07T12:50:50.987Z,39.80
2018-08-07T12:53:21.817Z,40.90
2018-08-07T12:55:51.504Z,40.00
2018-08-07T12:58:21.325Z,41.50
2018-08-07T13:00:50.924Z,41.30
2018-08-07T13:03:20.486Z,42.30
2018-08-07T13:05:50.201Z,42.20
2018-08-07T13:08:19.880Z,42.30
2018-08-07T13:10:49.478Z,42.00
2018-08-07T13:13:21.709Z,42.00
2018-08-07T13:15:51.398Z,41.70
2018-08-07T13:18:20.955Z,43.60
2018-08-07T13:20:50.584Z,41.50
2018-08-07T13:23:20.158Z,41.50
2018-08-07T13:25:54.481Z,41.00
2018-08-07T13:28:24.014Z,41.30
2018-08-07T13:30:54.182Z,40.30
2018-08-07T13:33:23.777Z,39.50
2018-08-07T13:35:53.449Z,37.20
2018-08-07T13:38:23.776Z,39.10
2018-08-07T13:40:53.672Z,39.70
2018-08-07T13:43:23.430Z,40.00
2018-08-07T13:45:53.685Z,38.70
2018-08-07T13:48:24.828Z,39.70
2018-08-07T13:50:54.562Z,39.10
2018-08-07T13:55:55.358Z,38.20
2018-08-07T13:58:24.901Z,41.80
2018-08-07T14:01:03.406Z,38.40
2018-08-07T14:06:20.822Z,38.70
2018-08-07T14:08:50.927Z,40.10
2018-08-07T14:11:20.526Z,38.60
2018-08-07T14:13:50.104Z,39.00
2018-08-07T14:18:52.610Z,38.70
2018-08-07T14:21:25.078Z,39.20
2018-08-07T14:23:55.352Z,39.80
2018-08-07T14:26:43.186Z,37.80
2018-08-07T14:29:29.898Z,38.80
2018-08-07T14:31:59.436Z,39.30
2018-08-07T14:34:33.251Z,38.50
2018-08-07T14:37:02.787Z,39.80
2018-08-07T14:39:32.369Z,38.70
2018-08-07T14:42:03.466Z,37.80
2018-08-07T14:44:33.047Z,38.70
2018-08-07T14:47:02.784Z,39.20
2018-08-07T14:49:32.840Z,39.60
2018-08-07T14:52:02.818Z,38.20
2018-08-07T14:54:32.487Z,40.80
2018-08-07T14:57:02.089Z,39.30
2018-08-07T14:59:31.662Z,39.30
2018-08-07T15:02:01.197Z,39.60
2018-08-07T15:04:32.089Z,39.70
2018-08-07T15:07:03.037Z,39.30
2018-08-07T15:13:10.972Z,41.00
2018-08-07T15:15:40.507Z,39.30
2018-08-07T15:18:10.048Z,41.70
2018-08-07T15:20:39.723Z,39.40
2018-08-07T15:23:09.258Z,39.30
2018-08-07T15:25:38.886Z,39.90
2018-08-07T15:28:08.931Z,42.00
2018-08-07T15:30:38.703Z,41.90
2018-08-07T15:33:08.285Z,40.60
2018-08-07T15:35:40.465Z,40.80
2018-08-07T15:38:10.038Z,41.10
2018-08-07T15:40:39.668Z,39.80
2018-08-07T15:43:09.739Z,41.00
2018-08-07T15:45:39.410Z,40.00
2018-08-07T15:48:09.622Z,39.80
2018-08-07T15:50:39.255Z,40.60
2018-08-07T15:53:08.930Z,41.00
2018-08-07T15:55:38.472Z,41.40
2018-08-07T15:58:08.227Z,39.60
2018-08-07T16:00:37.756Z,39.10
2018-08-07T16:03:07.401Z,40.30
2018-08-07T16:05:37.041Z,40.50
2018-08-07T16:08:06.635Z,40.00
2018-08-07T16:10:36.233Z,40.00
2018-08-07T16:13:06.129Z,39.80
2018-08-07T16:15:36.115Z,39.40
2018-08-07T16:18:05.980Z,40.40
2018-08-07T16:20:36.455Z,39.80
2018-08-07T16:23:07.548Z,39.10
2018-08-07T16:25:37.131Z,39.10
2018-08-07T16:28:07.419Z,40.50
2018-08-07T16:30:37.049Z,43.10
2018-08-07T16:33:06.701Z,43.70
2018-08-07T16:35:36.222Z,40.30
2018-08-07T16:38:05.862Z,38.80
2018-08-07T16:40:35.503Z,38.80
2018-08-07T16:43:05.172Z,39.50
2018-08-07T16:45:34.767Z,40.60
2018-08-07T16:48:04.445Z,42.20
2018-08-07T16:50:34.021Z,38.00
2018-08-07T16:53:03.970Z,38.10
2018-08-07T16:55:33.539Z,38.60
2018-08-07T16:58:05.410Z,39.20
2018-08-07T17:00:34.994Z,39.60
2018-08-07T17:03:04.672Z,40.80
2018-08-07T17:05:41.446Z,42.70
2018-08-07T17:08:11.068Z,41.70
2018-08-07T17:10:41.198Z,40.50
2018-08-07T17:13:10.953Z,43.20
2018-08-07T17:15:42.782Z,44.30
2018-08-07T17:18:22.660Z,40.70
2018-08-07T17:20:52.261Z,41.30
2018-08-07T17:23:21.909Z,41.40
2018-08-07T17:25:51.454Z,43.10
2018-08-07T17:28:21.415Z,43.90
2018-08-07T17:30:51.156Z,45.90
2018-08-07T17:33:20.844Z,43.70
2018-08-07T17:35:50.415Z,44.80
2018-08-07T17:38:20.027Z,42.80
2018-08-07T17:40:50.678Z,42.70
2018-08-07T17:43:20.268Z,43.50
2018-08-07T17:45:49.909Z,48.00
2018-08-07T17:48:19.725Z,46.40
2018-08-07T17:50:49.847Z,48.70
2018-08-07T17:53:20.459Z,45.30
2018-08-07T17:56:04.256Z,45.10
2018-08-07T17:58:57.332Z,45.20
2018-08-07T18:01:46.351Z,45.70
2018-08-07T18:04:26.480Z,47.20
2018-08-07T18:06:57.516Z,49.00
2018-08-07T18:09:27.106Z,48.10
2018-08-07T18:12:18.637Z,49.70
2018-08-07T18:15:00.635Z,48.90
2018-08-07T18:17:32.938Z,50.90
2018-08-07T18:20:10.407Z,53.20
2018-08-07T18:23:55.145Z,50.80
2018-08-07T18:26:38.895Z,55.00
2018-08-07T18:29:10.527Z,54.50
2018-08-07T18:31:50.765Z,55.10
2018-08-07T18:34:26.270Z,54.60
2018-08-07T18:37:03.965Z,54.90
2018-08-07T18:39:36.551Z,55.30
2018-08-07T18:42:09.873Z,54.90
2018-08-07T18:44:39.831Z,53.10
2018-08-07T18:47:24.637Z,51.40
2018-08-07T18:49:55.438Z,52.20
2018-08-07T18:52:26.316Z,52.20
2018-08-07T18:54:56.870Z,52.90
2018-08-07T18:57:28.424Z,52.80
2018-08-07T19:00:05.301Z,52.90
2018-08-07T19:02:37.658Z,54.10
2018-08-07T19:05:12.481Z,55.40
2018-08-07T19:07:45.705Z,56.10
2018-08-07T19:10:16.929Z,55.70
2018-08-07T19:12:50.928Z,56.40
2018-08-07T19:15:21.168Z,56.40
2018-08-07T19:20:48.056Z,56.30
2018-08-07T19:23:20.194Z,57.10
2018-08-07T19:25:50.659Z,58.00
2018-08-07T19:28:21.162Z,59.10
2018-08-07T19:30:53.916Z,57.90
2018-08-07T19:33:28.153Z,58.70
2018-08-07T19:36:03.409Z,60.10
2018-08-07T19:38:37.959Z,61.60
2018-08-07T19:41:22.699Z,60.60
2018-08-07T19:44:07.315Z,62.60
2018-08-07T19:46:53.863Z,63.30
2018-08-07T19:49:26.144Z,64.50
2018-08-07T19:51:59.521Z,63.50
2018-08-07T19:54:44.285Z,64.90
2018-08-07T19:57:30.692Z,64.40
2018-08-07T20:00:19.813Z,65.40
2018-08-07T20:02:57.851Z,66.60
2018-08-07T20:05:36.409Z,66.90
2018-08-07T20:08:12.937Z,67.60
2018-08-07T20:10:50.525Z,68.50
2018-08-07T20:13:28.302Z,68.30
2018-08-07T20:24:56.993Z,70.30
2018-08-07T20:27:27.730Z,70.30
2018-08-07T20:30:03.399Z,70.90
2018-08-07T20:32:35.341Z,71.00
2018-08-07T20:35:09.632Z,70.90
2018-08-07T20:37:45.631Z,70.90
2018-08-07T20:40:23.489Z,72.30
2018-08-07T20:42:55.521Z,71.80
2018-08-07T20:45:38.540Z,72.60
2018-08-07T20:48:26.725Z,73.30
2018-08-07T20:51:07.506Z,73.80
2018-08-07T20:53:51.011Z,74.10
2018-08-07T20:56:27.721Z,74.30
2018-08-07T20:59:04.113Z,74.10
2018-08-07T21:01:35.724Z,71.80
2018-08-07T21:04:17.634Z,71.80
2018-08-07T21:07:06.751Z,71.30
2018-08-07T21:09:39.250Z,72.00
2018-08-07T21:12:15.067Z,72.60
2018-08-07T21:14:59.244Z,72.40
2018-08-07T21:17:29.154Z,72.50
2018-08-07T21:20:17.830Z,74.00
2018-08-07T21:23:08.703Z,74.80
2018-08-07T21:25:55.004Z,73.80
2018-08-07T21:28:37.467Z,74.40
2018-08-07T21:31:18.740Z,75.50
2018-08-07T21:34:06.923Z,76.30
2018-08-07T21:36:59.292Z,75.10
2018-08-07T21:39:46.597Z,75.60
2018-08-07T21:42:28.882Z,76.00
2018-08-07T21:45:12.306Z,75.50
2018-08-07T21:48:08.099Z,77.40
2018-08-07T21:50:52.911Z,78.70
2018-08-07T21:53:36.788Z,78.00
2018-08-07T21:56:07.297Z,78.20
2018-08-07T21:58:37.160Z,78.70
2018-08-07T22:01:10.578Z,79.60
2018-08-07T22:03:40.253Z,80.10
2018-08-07T22:06:10.317Z,79.10
2018-08-07T22:08:40.018Z,78.80
2018-08-07T22:11:20.916Z,79.50
2018-08-07T22:13:50.557Z,77.90
2018-08-07T22:16:23.165Z,77.90
2018-08-07T22:18:56.303Z,77.90
2018-08-07T22:21:31.044Z,78.30
2018-08-07T22:24:05.580Z,77.90
2018-08-07T22:26:39.262Z,78.00
2018-08-07T22:29:10.225Z,78.60
2018-08-07T22:31:39.983Z,78.90
2018-08-07T22:34:09.576Z,79.70
2018-08-07T22:36:39.193Z,80.00
2018-08-07T22:39:11.318Z,80.00
2018-08-07T22:41:45.083Z,81.40
2018-08-07T22:44:14.767Z,81.50
2018-08-07T22:46:48.631Z,82.60
2018-08-07T22:49:18.600Z,82.00
2018-08-07T22:51:49.297Z,82.40
2018-08-07T22:54:19.863Z,82.60
2018-08-07T22:56:49.913Z,83.30
2018-08-07T22:59:19.854Z,83.80
2018-08-07T23:01:50.789Z,84.00
2018-08-07T23:04:20.475Z,84.30
2018-08-07T23:06:50.518Z,84.10
2018-08-07T23:09:20.565Z,84.20
2018-08-07T23:11:50.186Z,84.40
2018-08-07T23:14:19.712Z,84.00
2018-08-07T23:16:49.244Z,83.90
2018-08-07T23:19:18.820Z,84.00
2018-08-07T23:21:49.080Z,83.50
2018-08-07T23:24:19.323Z,83.20
2018-08-07T23:26:49.336Z,83.20
2018-08-07T23:29:19.471Z,84.00
2018-08-07T23:31:49.147Z,84.00
2018-08-07T23:34:18.885Z,83.70
2018-08-07T23:36:49.051Z,83.70
2018-08-07T23:39:19.375Z,84.10
2018-08-07T23:41:49.010Z,84.60
2018-08-07T23:44:19.106Z,84.90
2018-08-07T23:46:49.078Z,85.50
2018-08-07T23:49:18.654Z,85.80
2018-08-07T23:51:49.466Z,86.00
2018-08-07T23:54:24.802Z,86.40
2018-08-07T23:56:54.631Z,86.60
2018-08-07T23:59:27.745Z,86.30
