createdAt,value
2022-10-01T00:00:00.123Z,86.90
2022-10-01T00:03:42.585Z,86.80
2022-10-01T00:07:24.557Z,86.80
2022-10-01T00:11:12.572Z,86.40
2022-10-01T00:14:54.563Z,86.10
2022-10-01T00:18:41.659Z,86.10
2022-10-01T00:22:23.615Z,86.10
2022-10-01T00:26:35.424Z,86.20
2022-10-01T00:30:17.704Z,86.80
2022-10-01T00:34:00.758Z,86.20
2022-10-01T00:37:42.876Z,86.20
2022-10-01T00:41:26.711Z,86.30
2022-10-01T00:45:13.769Z,86.40
2022-10-01T00:49:01.558Z,86.40
2022-10-01T00:52:52.335Z,86.40
2022-10-01T00:56:34.531Z,86.50
2022-10-01T01:01:10.783Z,86.70
2022-10-01T01:05:49.267Z,87.10
2022-10-01T01:09:38.483Z,87.30
2022-10-01T01:13:27.578Z,86.90
2022-10-01T01:17:15.639Z,86.90
2022-10-01T01:21:11.519Z,87.00
2022-10-01T01:25:29.156Z,87.60
2022-10-01T01:29:22.294Z,87.90
2022-10-01T01:33:15.873Z,87.60
2022-10-01T01:37:12.147Z,87.40
2022-10-01T01:40:57.793Z,87.10
2022-10-01T01:44:44.165Z,87.10
2022-10-01T01:48:27.537Z,87.10
2022-10-01T01:52:16.048Z,87.10
2022-10-01T01:56:00.880Z,87.10
2022-10-01T01:59:42.986Z,87.10
2022-10-01T02:03:27.043Z,86.90
2022-10-01T02:07:30.649Z,86.70
2022-10-01T02:11:25.302Z,86.90
2022-10-01T02:15:27.930Z,86.70
2022-10-01T02:19:31.380Z,87.00
2022-10-01T02:23:19.332Z,86.80
2022-10-01T02:27:11.479Z,86.90
2022-10-01T02:30:56.092Z,86.90
2022-10-01T02:34:40.356Z,87.00
2022-10-01T02:38:24.273Z,87.00
2022-10-01T02:42:12.621Z,86.90
2022-10-01T02:46:00.015Z,86.60
2022-10-01T02:49:42.279Z,86.60
2022-10-01T02:53:42.473Z,86.60
2022-10-01T02:57:28.060Z,86.70
2022-10-01T03:01:10.052Z,86.80
2022-10-01T03:04:52.180Z,87.00
2022-10-01T03:08:34.125Z,87.10
2022-10-01T03:12:17.313Z,87.00
2022-10-01T03:15:59.313Z,87.00
2022-10-01T03:19:41.654Z,87.10
2022-10-01T03:23:23.635Z,87.10
2022-10-01T03:27:05.851Z,87.20
2022-10-01T03:30:47.808Z,87.10
2022-10-01T03:34:29.846Z,86.80
2022-10-01T03:38:13.887Z,86.60
2022-10-01T03:45:46.823Z,86.80
2022-10-01T03:49:29.244Z,86.80
2022-10-01T03:53:12.579Z,86.80
2022-10-01T03:56:54.534Z,86.70
2022-10-01T04:00:36.668Z,86.70
2022-10-01T04:04:18.644Z,86.80
2022-10-01T04:08:01.146Z,86.80
2022-10-01T04:11:43.232Z,86.80
2022-10-01T04:15:25.666Z,86.90
2022-10-01T04:19:07.676Z,86.90
2022-10-01T04:22:49.804Z,87.00
2022-10-01T04:26:31.877Z,86.90
2022-10-01T04:30:13.879Z,87.00
2022-10-01T04:33:57.555Z,87.00
2022-10-01T04:37:39.896Z,86.90
2022-10-01T04:41:22.037Z,86.80
2022-10-01T04:45:04.396Z,86.70
2022-10-01T04:48:49.071Z,86.50
2022-10-01T04:52:31.067Z,86.30
2022-10-01T04:56:13.020Z,86.20
2022-10-01T04:59:54.974Z,86.00
2022-10-01T05:03:36.889Z,86.00
2022-10-01T05:07:20.099Z,86.00
2022-10-01T05:11:03.230Z,86.10
2022-10-01T05:14:45.240Z,86.10
2022-10-01T05:18:27.239Z,86.20
2022-10-01T05:22:09.174Z,86.30
2022-10-01T05:25:51.160Z,86.40
2022-10-01T05:29:33.523Z,86.40
2022-10-01T05:33:15.525Z,86.30
2022-10-01T05:36:57.579Z,86.40
2022-10-01T05:40:39.529Z,86.60
2022-10-01T05:44:22.729Z,86.80
2022-10-01T05:48:06.520Z,86.90
2022-10-01T05:51:49.176Z,87.00
2022-10-01T05:55:34.917Z,86.90
2022-10-01T05:59:17.369Z,86.50
2022-10-01T06:03:01.604Z,86.40
2022-10-01T06:06:43.755Z,86.40
2022-10-01T06:10:26.024Z,86.40
2022-10-01T06:14:09.078Z,86.40
2022-10-01T06:17:51.012Z,86.40
2022-10-01T06:21:33.304Z,86.40
2022-10-01T06:25:15.800Z,86.20
2022-10-01T06:28:58.056Z,86.10
2022-10-01T06:32:40.012Z,86.10
2022-10-01T06:36:22.021Z,86.20
2022-10-01T06:40:04.891Z,86.40
2022-10-01T06:43:50.239Z,86.80
2022-10-01T06:47:32.261Z,86.20
2022-10-01T06:51:14.357Z,85.90
2022-10-01T06:54:56.515Z,86.10
2022-10-01T06:58:38.665Z,86.30
2022-10-01T07:02:25.173Z,87.00
2022-10-01T07:06:09.149Z,88.90
2022-10-01T07:09:51.084Z,89.80
2022-10-01T07:13:33.082Z,90.00
2022-10-01T07:17:15.692Z,89.00
2022-10-01T07:20:58.384Z,86.20
2022-10-01T07:24:40.383Z,85.50
2022-10-01T07:28:25.771Z,84.90
2022-10-01T07:32:10.550Z,84.60
2022-10-01T07:35:52.699Z,85.20
2022-10-01T07:39:35.256Z,85.40
2022-10-01T07:43:17.260Z,85.30
2022-10-01T07:46:59.710Z,85.00
2022-10-01T07:50:45.408Z,85.20
2022-10-01T07:54:27.412Z,84.80
2022-10-01T07:58:11.224Z,84.90
2022-10-01T08:01:54.301Z,84.80
2022-10-01T08:05:36.677Z,84.50
2022-10-01T08:09:18.930Z,84.30
2022-10-01T08:13:14.635Z,84.10
2022-10-01T08:16:57.204Z,83.80
2022-10-01T08:20:40.064Z,82.90
2022-10-01T08:24:22.043Z,82.40
2022-10-01T08:28:09.235Z,82.60
2022-10-01T08:31:51.367Z,82.70
2022-10-01T08:35:33.552Z,83.20
2022-10-01T08:39:16.308Z,83.70
2022-10-01T08:43:06.439Z,84.50
2022-10-01T08:46:50.397Z,84.20
2022-10-01T08:50:39.537Z,83.70
2022-10-01T08:54:21.927Z,83.20
2022-10-01T08:58:06.896Z,83.60
2022-10-01T09:01:49.274Z,83.70
2022-10-01T09:05:57.977Z,82.00
2022-10-01T09:09:57.621Z,78.70
2022-10-01T09:14:08.594Z,81.00
2022-10-01T09:18:15.938Z,81.60
2022-10-01T09:22:02.274Z,81.60
2022-10-01T09:25:47.941Z,82.30
2022-10-01T09:30:01.526Z,81.40
2022-10-01T09:34:09.274Z,76.30
2022-10-01T09:38:18.769Z,77.30
2022-10-01T09:42:01.202Z,76.40
2022-10-01T09:45:43.265Z,79.30
2022-10-01T09:49:44.151Z,79.70
2022-10-01T09:53:34.977Z,79.00
2022-10-01T09:57:26.631Z,78.70
2022-10-01T10:01:20.831Z,77.00
2022-10-01T10:05:20.247Z,76.90
2022-10-01T10:09:02.808Z,76.20
2022-10-01T10:12:46.086Z,78.60
2022-10-01T10:16:30.564Z,77.60
2022-10-01T10:20:23.967Z,77.70
2022-10-01T10:24:19.937Z,76.00
2022-10-01T10:28:02.488Z,77.00
2022-10-01T10:31:46.473Z,76.10
2022-10-01T10:35:29.090Z,75.20
2022-10-01T10:39:22.118Z,74.30
2022-10-01T10:43:04.503Z,73.00
2022-10-01T10:46:47.196Z,77.20
2022-10-01T10:50:30.067Z,80.70
2022-10-01T10:54:41.350Z,79.60
2022-10-01T10:58:27.224Z,59.00
2022-10-01T11:02:18.542Z,68.70
2022-10-01T11:06:11.459Z,59.30
2022-10-01T11:10:00.721Z,54.30
2022-10-01T11:13:51.218Z,52.70
2022-10-01T11:17:57.649Z,54.00
2022-10-01T11:22:11.239Z,52.70
2022-10-01T11:26:16.716Z,55.60
2022-10-01T11:30:05.751Z,59.70
2022-10-01T11:34:50.922Z,58.50
2022-10-01T11:38:50.603Z,50.50
2022-10-01T11:42:36.434Z,46.70
2022-10-01T11:46:33.134Z,54.90
2022-10-01T11:50:22.174Z,48.50
2022-10-01T11:54:10.713Z,54.60
2022-10-01T11:58:17.417Z,57.50
2022-10-01T12:02:22.378Z,58.50
2022-10-01T12:06:09.523Z,50.40
2022-10-01T12:10:14.356Z,52.70
2022-10-01T12:14:05.499Z,48.30
2022-10-01T12:18:06.573Z,52.20
2022-10-01T12:22:00.696Z,51.20
2022-10-01T12:26:02.600Z,47.20
2022-10-01T12:29:50.847Z,48.60
2022-10-01T12:34:16.384Z,47.90
2022-10-01T12:38:22.716Z,43.80
2022-10-01T12:42:07.575Z,49.20
2022-10-01T12:46:39.692Z,53.10
2022-10-01T12:50:30.011Z,47.00
2022-10-01T12:54:14.827Z,51.90
2022-10-01T12:58:19.714Z,52.80
2022-10-01T13:02:20.183Z,50.20
2022-10-01T13:06:15.062Z,51.00
2022-10-01T13:10:00.367Z,53.20
2022-10-01T13:13:43.229Z,55.20
2022-10-01T13:17:35.962Z,53.80
2022-10-01T13:21:59.886Z,53.10
2022-10-01T13:26:09.389Z,50.30
2022-10-01T13:29:59.605Z,51.50
2022-10-01T13:33:42.118Z,54.00
2022-10-01T13:37:30.129Z,54.40
2022-10-01T13:41:30.187Z,53.80
2022-10-01T13:45:28.535Z,54.10
2022-10-01T13:49:30.408Z,54.20
2022-10-01T13:53:20.818Z,55.50
2022-10-01T13:57:10.488Z,56.40
2022-10-01T14:00:55.481Z,56.70
2022-10-01T14:04:42.159Z,57.50
2022-10-01T14:08:38.171Z,58.20
2022-10-01T14:12:53.500Z,56.80
2022-10-01T14:16:42.889Z,55.30
2022-10-01T14:20:30.707Z,56.40
2022-10-01T14:24:46.944Z,56.20
2022-10-01T14:28:49.725Z,53.10
2022-10-01T14:33:03.236Z,55.50
2022-10-01T14:36:49.454Z,55.60
2022-10-01T14:40:43.210Z,57.80
2022-10-01T14:44:29.745Z,56.50
2022-10-01T14:48:11.890Z,57.80
2022-10-01T14:52:27.990Z,57.20
2022-10-01T14:56:13.619Z,54.70
2022-10-01T14:59:57.981Z,56.60
2022-10-01T15:03:46.135Z,56.60
2022-10-01T15:07:33.469Z,56.90
2022-10-01T15:11:21.511Z,56.80
2022-10-01T15:15:03.736Z,56.80
2022-10-01T15:18:53.645Z,57.60
2022-10-01T15:22:35.755Z,58.00
2022-10-01T15:26:23.859Z,58.20
2022-10-01T15:30:13.299Z,58.20
2022-10-01T15:33:55.544Z,58.30
2022-10-01T15:37:38.418Z,58.70
2022-10-01T15:45:07.751Z,59.40
2022-10-01T15:49:20.228Z,59.60
2022-10-01T15:53:06.529Z,59.70
2022-10-01T15:56:49.425Z,59.90
2022-10-01T16:00:39.774Z,60.20
2022-10-01T16:04:21.883Z,60.80
2022-10-01T16:08:04.113Z,61.00
2022-10-01T16:12:17.939Z,60.90
2022-10-01T16:16:30.807Z,61.40
2022-10-01T16:20:15.787Z,61.60
2022-10-01T16:23:58.231Z,61.50
2022-10-01T16:27:47.829Z,61.30
2022-10-01T16:31:30.898Z,61.90
2022-10-01T16:35:16.332Z,61.80
2022-10-01T16:38:58.539Z,62.40
2022-10-01T16:42:41.526Z,62.30
2022-10-01T16:46:29.290Z,62.60
2022-10-01T16:50:16.878Z,62.80
2022-10-01T16:54:02.010Z,62.90
2022-10-01T16:57:44.296Z,62.70
2022-10-01T17:01:32.552Z,62.90
2022-10-01T17:05:28.564Z,63.40
2022-10-01T17:09:13.997Z,63.10
2022-10-01T17:12:57.007Z,63.10
2022-10-01T17:16:39.507Z,63.30
2022-10-01T17:20:23.127Z,63.40
2022-10-01T17:24:05.458Z,63.60
2022-10-01T17:27:48.352Z,63.80
2022-10-01T17:31:30.651Z,64.00
2022-10-01T17:35:15.055Z,64.30
2022-10-01T17:38:57.356Z,64.50
2022-10-01T17:42:39.882Z,64.70
2022-10-01T17:46:22.101Z,64.90
2022-10-01T17:50:17.760Z,65.10
2022-10-01T17:54:02.684Z,66.30
2022-10-01T17:57:44.646Z,65.70
2022-10-01T18:01:27.247Z,65.80
2022-10-01T18:05:12.732Z,66.10
2022-10-01T18:08:56.239Z,66.40
2022-10-01T18:12:40.750Z,66.70
2022-10-01T18:16:23.644Z,66.90
2022-10-01T18:20:07.667Z,67.00
2022-10-01T18:23:49.705Z,67.10
2022-10-01T18:27:31.830Z,67.20
2022-10-01T18:31:14.139Z,67.50
2022-10-01T18:34:59.161Z,68.00
2022-10-01T18:38:42.242Z,68.00
2022-10-01T18:42:51.764Z,68.00
2022-10-01T18:46:46.257Z,69.60
2022-10-01T18:50:48.960Z,68.10
2022-10-01T18:54:49.147Z,69.40
2022-10-01T18:58:40.315Z,69.10
2022-10-01T19:02:41.912Z,68.90
2022-10-01T19:06:33.392Z,68.70
2022-10-01T19:10:40.592Z,69.30
2022-10-01T19:14:28.888Z,70.50
2022-10-01T19:18:19.442Z,69.00
2022-10-01T19:22:05.863Z,69.90
2022-10-01T19:26:02.461Z,69.40
2022-10-01T19:30:01.245Z,70.40
2022-10-01T19:33:57.445Z,70.30
2022-10-01T19:37:47.468Z,71.10
2022-10-01T19:41:43.720Z,71.00
2022-10-01T19:45:33.934Z,71.40
2022-10-01T19:49:27.960Z,70.50
2022-10-01T20:11:58.725Z,70.80
2022-10-01T20:15:49.509Z,71.60
2022-10-01T20:19:42.333Z,71.80
2022-10-01T20:28:02.112Z,71.60
2022-10-01T20:32:13.405Z,74.10
2022-10-01T20:36:35.420Z,74.60
2022-10-01T20:40:26.307Z,74.30
2022-10-01T20:44:15.522Z,74.10
2022-10-01T20:48:05.310Z,72.50
2022-10-01T20:52:00.702Z,72.00
2022-10-01T20:55:52.845Z,74.50
2022-10-01T20:59:45.728Z,73.00
2022-10-01T21:03:32.286Z,73.30
2022-10-01T21:08:01.528Z,73.20
2022-10-01T21:12:05.172Z,75.60
2022-10-01T21:16:14.652Z,75.50
2022-10-01T21:20:21.171Z,74.50
2022-10-01T21:24:47.388Z,73.90
2022-10-01T21:28:56.427Z,75.60
2022-10-01T21:33:06.458Z,74.90
2022-10-01T21:37:27.182Z,75.90
2022-10-01T21:41:28.015Z,75.20
2022-10-01T21:45:33.147Z,74.30
2022-10-01T21:49:36.203Z,76.00
2022-10-01T21:53:29.217Z,75.60
2022-10-01T21:57:29.908Z,75.90
2022-10-01T22:01:27.248Z,75.30
2022-10-01T22:05:30.259Z,76.00
2022-10-01T22:09:28.269Z,75.90
2022-10-01T22:13:35.096Z,76.20
2022-10-01T22:17:22.027Z,77.30
2022-10-01T22:21:10.703Z,75.40
2022-10-01T22:24:54.936Z,75.80
2022-10-01T22:28:41.016Z,75.60
2022-10-01T22:32:26.110Z,75.80
2022-10-01T22:36:14.039Z,76.10
2022-10-01T22:40:03.246Z,76.20
2022-10-01T22:43:46.143Z,76.60
2022-10-01T22:47:57.344Z,76.30
2022-10-01T22:51:52.180Z,76.40
2022-10-01T22:55:51.816Z,77.10
2022-10-01T22:59:58.117Z,77.70
2022-10-01T23:03:57.917Z,78.00
2022-10-01T23:08:09.125Z,77.20
2022-10-01T23:12:15.093Z,77.60
2022-10-01T23:16:16.299Z,76.70
2022-10-01T23:20:22.965Z,77.80
2022-10-01T23:24:07.763Z,77.20
2022-10-01T23:28:10.916Z,76.90
2022-10-01T23:32:19.318Z,77.10
2022-10-01T23:36:07.275Z,78.20
2022-10-01T23:39:57.157Z,77.10
2022-10-01T23:43:48.610Z,77.70
2022-10-01T23:47:39.608Z,77.90
2022-10-01T23:51:33.529Z,77.60
2022-10-01T23:55:39.700Z,77.70
2022-10-01T23:59:31.910Z,77.40
