createdAt,value
2022-09-09T00:03:09.018Z,100.00
2022-09-09T00:06:21.543Z,100.00
2022-09-09T00:09:28.658Z,100.00
2022-09-09T00:12:41.508Z,100.00
2022-09-09T00:15:55.546Z,100.00
2022-09-09T00:19:05.209Z,100.00
2022-09-09T00:22:18.242Z,100.00
2022-09-09T00:25:31.433Z,100.00
2022-09-09T00:28:40.966Z,100.00
2022-09-09T00:31:43.798Z,100.00
2022-09-09T00:34:51.215Z,100.00
2022-09-09T00:38:00.176Z,100.00
2022-09-09T00:41:08.536Z,100.00
2022-09-09T00:44:27.112Z,100.00
2022-09-09T00:47:43.450Z,100.00
2022-09-09T00:50:53.312Z,100.00
2022-09-09T00:54:28.627Z,100.00
2022-09-09T00:57:35.016Z,100.00
2022-09-09T01:00:44.350Z,100.00
2022-09-09T01:03:54.101Z,100.00
2022-09-09T01:07:18.516Z,100.00
2022-09-09T01:10:42.639Z,100.00
2022-09-09T01:13:47.733Z,100.00
2022-09-09T01:16:50.968Z,100.00
2022-09-09T01:20:06.331Z,100.00
2022-09-09T01:23:35.210Z,100.00
2022-09-09T01:26:41.536Z,100.00
2022-09-09T01:29:44.217Z,100.00
2022-09-09T01:32:48.605Z,100.00
2022-09-09T01:35:56.361Z,100.00
2022-09-09T01:39:00.903Z,100.00
2022-09-09T01:42:07.087Z,100.00
2022-09-09T01:45:10.944Z,100.00
2022-09-09T01:48:13.521Z,100.00
2022-09-09T01:51:16.064Z,100.00
2022-09-09T01:54:21.327Z,100.00
2022-09-09T01:57:29.719Z,100.00
2022-09-09T02:00:36.746Z,100.00
2022-09-09T02:03:39.314Z,100.00
2022-09-09T02:06:42.454Z,100.00
2022-09-09T02:09:49.193Z,100.00
2022-09-09T02:12:57.820Z,100.00
2022-09-09T02:16:06.795Z,100.00
2022-09-09T02:19:14.176Z,100.00
2022-09-09T02:22:19.762Z,100.00
2022-09-09T02:25:25.807Z,100.00
2022-09-09T02:28:34.195Z,100.00
2022-09-09T02:31:38.968Z,100.00
2022-09-09T02:34:44.787Z,100.00
2022-09-09T02:37:48.068Z,100.00
2022-09-09T02:40:50.696Z,100.00
2022-09-09T02:43:54.726Z,100.00
2022-09-09T02:47:15.229Z,100.00
2022-09-09T02:50:22.109Z,100.00
2022-09-09T02:53:30.026Z,100.00
2022-09-09T02:56:39.195Z,100.00
2022-09-09T02:59:45.442Z,100.00
2022-09-09T03:02:48.059Z,100.00
2022-09-09T03:05:50.677Z,100.00
2022-09-09T03:08:55.163Z,100.00
2022-09-09T03:11:57.793Z,100.00
2022-09-09T03:15:01.775Z,100.00
2022-09-09T03:18:04.355Z,100.00
2022-09-09T03:21:07.933Z,100.00
2022-09-09T03:24:10.684Z,100.00
2022-09-09T03:27:13.209Z,100.00
2022-09-09T03:30:17.748Z,100.00
2022-09-09T03:33:20.328Z,100.00
2022-09-09T03:36:25.500Z,100.00
2022-09-09T03:39:28.059Z,100.00
2022-09-09T03:42:31.665Z,100.00
2022-09-09T03:45:38.173Z,100.00
2022-09-09T03:48:43.792Z,100.00
2022-09-09T03:51:46.310Z,100.00
2022-09-09T03:54:53.043Z,100.00
2022-09-09T03:57:58.500Z,100.00
2022-09-09T04:01:06.040Z,100.00
2022-09-09T04:04:09.910Z,100.00
2022-09-09T04:07:12.860Z,100.00
2022-09-09T04:10:16.832Z,100.00
2022-09-09T04:13:21.793Z,100.00
2022-09-09T04:16:27.236Z,100.00
2022-09-09T04:19:29.833Z,100.00
2022-09-09T04:22:32.982Z,100.00
2022-09-09T04:25:35.944Z,100.00
2022-09-09T04:28:39.320Z,100.00
2022-09-09T04:31:44.511Z,100.00
2022-09-09T04:34:48.794Z,100.00
2022-09-09T04:37:53.504Z,100.00
2022-09-09T04:40:58.121Z,100.00
2022-09-09T04:44:01.878Z,100.00
2022-09-09T04:47:06.005Z,100.00
2022-09-09T04:50:09.901Z,100.00
2022-09-09T04:53:14.661Z,100.00
2022-09-09T04:56:19.341Z,100.00
2022-09-09T04:59:22.873Z,100.00
2022-09-09T05:02:31.352Z,100.00
2022-09-09T05:05:35.713Z,100.00
2022-09-09T05:08:38.970Z,100.00
2022-09-09T05:11:41.734Z,100.00
2022-09-09T05:14:44.640Z,100.00
2022-09-09T05:17:48.718Z,100.00
2022-09-09T05:20:52.019Z,100.00
2022-09-09T05:23:54.717Z,100.00
2022-09-09T05:26:59.139Z,100.00
2022-09-09T05:30:03.871Z,100.00
2022-09-09T05:33:10.317Z,100.00
2022-09-09T05:36:15.053Z,100.00
2022-09-09T05:39:17.554Z,100.00
2022-09-09T05:42:19.995Z,100.00
2022-09-09T05:45:22.472Z,100.00
2022-09-09T05:48:26.383Z,100.00
2022-09-09T05:51:31.939Z,100.00
2022-09-09T05:54:34.569Z,100.00
2022-09-09T05:57:37.032Z,100.00
2022-09-09T06:00:39.476Z,100.00
2022-09-09T06:03:45.236Z,100.00
2022-09-09T06:06:47.711Z,100.00
2022-09-09T06:09:52.351Z,100.00
2022-09-09T06:12:55.421Z,100.00
2022-09-09T06:15:59.365Z,100.00
2022-09-09T06:19:04.759Z,100.00
2022-09-09T06:22:07.330Z,100.00
2022-09-09T06:25:10.979Z,100.00
2022-09-09T06:28:14.488Z,100.00
2022-09-09T06:31:24.120Z,100.00
2022-09-09T06:34:31.315Z,100.00
2022-09-09T06:37:33.846Z,100.00
2022-09-09T06:40:36.591Z,100.00
2022-09-09T06:43:39.156Z,100.00
2022-09-09T06:46:41.932Z,100.00
2022-09-09T06:49:48.342Z,100.00
2022-09-09T06:52:51.010Z,100.00
2022-09-09T06:55:53.464Z,100.00
2022-09-09T06:58:58.012Z,100.00
2022-09-09T07:02:00.636Z,100.00
2022-09-09T07:05:05.166Z,100.00
2022-09-09T07:08:07.600Z,95.05
2022-09-09T07:11:12.584Z,94.63
2022-09-09T07:14:15.496Z,90.00
2022-09-09T07:17:17.914Z,89.55
2022-09-09T07:20:21.716Z,88.84
2022-09-09T07:23:24.353Z,86.91
2022-09-09T07:26:29.467Z,84.35
2022-09-09T07:29:32.295Z,83.84
2022-09-09T07:32:34.746Z,82.18
2022-09-09T07:35:38.735Z,84.33
2022-09-09T07:38:41.675Z,80.17
2022-09-09T07:41:45.756Z,78.37
2022-09-09T07:44:48.211Z,77.01
2022-09-09T07:47:50.802Z,77.66
2022-09-09T07:50:54.731Z,76.19
2022-09-09T07:53:59.478Z,74.14
2022-09-09T07:57:01.898Z,75.09
2022-09-09T08:00:06.002Z,75.33
2022-09-09T08:03:08.652Z,74.98
2022-09-09T08:06:13.614Z,74.15
2022-09-09T08:09:17.503Z,74.22
2022-09-09T08:12:19.993Z,73.99
2022-09-09T08:15:22.458Z,75.81
2022-09-09T08:18:25.075Z,75.51
2022-09-09T08:21:30.749Z,71.51
2022-09-09T08:24:33.501Z,70.62
2022-09-09T08:27:36.095Z,67.35
2022-09-09T08:30:39.074Z,68.79
2022-09-09T08:33:42.388Z,67.14
2022-09-09T08:36:47.173Z,67.85
2022-09-09T08:39:54.017Z,65.38
2022-09-09T08:43:03.887Z,64.22
2022-09-09T08:46:11.607Z,62.25
2022-09-09T08:49:29.448Z,62.21
2022-09-09T08:52:40.029Z,60.49
2022-09-09T08:55:47.405Z,62.13
2022-09-09T08:58:51.647Z,61.29
2022-09-09T09:02:04.764Z,60.03
2022-09-09T09:05:21.192Z,61.11
2022-09-09T09:08:34.738Z,58.38
2022-09-09T09:11:39.848Z,59.34
2022-09-09T09:14:44.617Z,57.64
2022-09-09T09:17:47.783Z,59.30
2022-09-09T09:20:59.508Z,56.43
2022-09-09T09:24:03.889Z,55.93
2022-09-09T09:27:15.014Z,57.79
2022-09-09T09:30:28.988Z,60.15
2022-09-09T09:33:41.706Z,62.96
2022-09-09T09:36:47.326Z,63.29
2022-09-09T09:40:06.523Z,62.00
2022-09-09T09:43:22.214Z,58.67
2022-09-09T09:46:27.214Z,60.40
2022-09-09T09:49:30.607Z,62.89
2022-09-09T09:52:35.907Z,62.71
2022-09-09T09:55:57.120Z,67.80
2022-09-09T09:59:00.167Z,67.70
2022-09-09T10:02:24.247Z,69.64
2022-09-09T10:05:31.576Z,69.08
2022-09-09T10:08:47.431Z,70.22
2022-09-09T10:11:59.384Z,70.50
2022-09-09T10:15:09.253Z,71.63
2022-09-09T10:18:24.517Z,71.72
2022-09-09T10:21:43.857Z,69.77
2022-09-09T10:25:13.313Z,68.44
2022-09-09T10:28:34.973Z,63.96
2022-09-09T10:31:47.641Z,57.64
2022-09-09T10:34:59.190Z,55.98
2022-09-09T10:38:15.779Z,55.04
2022-09-09T10:41:22.198Z,53.70
2022-09-09T10:44:59.686Z,52.18
2022-09-09T10:48:14.312Z,53.86
2022-09-09T10:51:26.358Z,60.85
2022-09-09T10:54:44.927Z,58.27
2022-09-09T10:57:50.187Z,58.19
2022-09-09T11:00:58.407Z,57.46
2022-09-09T11:04:07.578Z,55.53
2022-09-09T11:07:18.518Z,55.55
2022-09-09T11:10:26.649Z,52.76
2022-09-09T11:13:37.123Z,53.86
2022-09-09T11:16:49.165Z,52.18
2022-09-09T11:19:51.885Z,55.16
2022-09-09T11:23:01.232Z,55.66
2022-09-09T11:26:07.005Z,55.32
2022-09-09T11:29:29.511Z,54.41
2022-09-09T11:33:09.109Z,56.15
2022-09-09T11:36:28.847Z,54.84
2022-09-09T11:39:55.781Z,55.74
2022-09-09T11:43:07.443Z,55.12
2022-09-09T11:46:10.791Z,53.84
2022-09-09T11:49:29.649Z,55.14
2022-09-09T11:52:39.126Z,57.25
2022-09-09T11:55:42.018Z,54.06
2022-09-09T11:58:55.404Z,51.84
2022-09-09T12:01:59.274Z,53.96
2022-09-09T12:05:07.480Z,52.55
2022-09-09T12:08:13.007Z,53.00
2022-09-09T12:11:26.594Z,55.20
2022-09-09T12:14:38.425Z,56.04
2022-09-09T12:17:45.313Z,55.45
2022-09-09T12:20:59.267Z,55.11
2022-09-09T12:24:09.122Z,56.41
2022-09-09T12:27:20.649Z,56.66
2022-09-09T12:30:27.588Z,56.62
2022-09-09T12:33:37.052Z,56.72
2022-09-09T12:36:43.208Z,60.13
2022-09-09T12:39:49.595Z,61.27
2022-09-09T12:42:52.290Z,61.94
2022-09-09T12:45:58.911Z,62.17
2022-09-09T12:49:01.467Z,61.67
2022-09-09T12:52:10.864Z,62.05
2022-09-09T12:55:19.852Z,61.42
2022-09-09T12:58:22.886Z,60.26
2022-09-09T13:01:27.443Z,59.91
2022-09-09T13:04:30.069Z,56.44
2022-09-09T13:07:33.862Z,52.35
2022-09-09T13:11:01.809Z,53.85
2022-09-09T13:14:04.555Z,56.21
2022-09-09T13:17:08.998Z,58.00
2022-09-09T13:20:18.734Z,56.70
2022-09-09T13:23:23.678Z,54.78
2022-09-09T13:26:28.157Z,55.02
2022-09-09T13:29:32.270Z,56.45
2022-09-09T13:32:34.681Z,59.06
2022-09-09T13:35:47.794Z,57.79
2022-09-09T13:39:00.462Z,59.36
2022-09-09T13:42:04.759Z,60.31
2022-09-09T13:45:08.455Z,59.47
2022-09-09T13:48:14.547Z,59.01
2022-09-09T13:51:34.148Z,59.18
2022-09-09T13:54:37.888Z,58.56
2022-09-09T13:57:40.351Z,58.50
2022-09-09T14:00:43.895Z,56.99
2022-09-09T14:03:46.361Z,56.27
2022-09-09T14:06:49.789Z,57.12
2022-09-09T14:09:53.581Z,56.42
2022-09-09T14:12:57.046Z,57.00
2022-09-09T14:15:59.490Z,56.73
2022-09-09T14:19:02.211Z,56.63
2022-09-09T14:22:05.819Z,56.85
2022-09-09T14:25:10.442Z,57.46
2022-09-09T14:28:13.783Z,57.15
2022-09-09T14:31:18.592Z,58.52
2022-09-09T14:34:21.160Z,60.03
2022-09-09T14:37:23.632Z,60.31
2022-09-09T14:40:27.469Z,59.25
2022-09-09T14:43:31.189Z,59.74
2022-09-09T14:46:34.294Z,61.30
2022-09-09T14:49:39.089Z,62.49
2022-09-09T14:52:43.090Z,62.50
2022-09-09T14:55:47.718Z,61.23
2022-09-09T14:58:50.306Z,61.94
2022-09-09T15:01:52.880Z,62.53
2022-09-09T15:04:58.227Z,62.61
2022-09-09T15:08:00.642Z,63.52
2022-09-09T15:11:06.135Z,63.46
2022-09-09T15:14:10.027Z,64.42
2022-09-09T15:17:13.038Z,63.84
2022-09-09T15:20:17.640Z,64.12
2022-09-09T15:23:20.146Z,64.49
2022-09-09T15:26:24.410Z,64.71
2022-09-09T15:29:27.087Z,66.01
2022-09-09T15:32:29.995Z,65.56
2022-09-09T15:35:32.522Z,65.98
2022-09-09T15:38:34.957Z,66.83
2022-09-09T15:41:38.734Z,67.90
2022-09-09T15:44:43.233Z,67.77
2022-09-09T15:47:46.244Z,67.63
2022-09-09T15:50:48.713Z,67.72
2022-09-09T15:53:55.853Z,67.78
2022-09-09T15:57:01.306Z,69.35
2022-09-09T16:00:05.907Z,69.85
2022-09-09T16:03:08.486Z,70.73
2022-09-09T16:06:11.593Z,72.04
2022-09-09T16:09:14.129Z,71.86
2022-09-09T16:12:18.059Z,71.58
2022-09-09T16:15:23.422Z,72.14
2022-09-09T16:18:25.869Z,71.71
2022-09-09T16:21:30.904Z,72.32
2022-09-09T16:24:33.401Z,72.06
2022-09-09T16:27:37.147Z,72.75
2022-09-09T16:30:39.968Z,73.53
2022-09-09T16:33:42.645Z,73.72
2022-09-09T16:36:46.186Z,76.67
2022-09-09T16:39:48.692Z,78.26
2022-09-09T16:42:52.683Z,79.65
2022-09-09T16:45:55.218Z,77.98
2022-09-09T16:48:59.693Z,76.88
2022-09-09T16:52:02.483Z,75.86
2022-09-09T16:55:06.053Z,76.02
2022-09-09T16:58:10.636Z,76.71
2022-09-09T17:01:15.014Z,77.69
2022-09-09T17:04:21.560Z,78.52
2022-09-09T17:07:24.371Z,78.59
2022-09-09T17:10:27.288Z,78.66
2022-09-09T17:13:31.133Z,78.49
2022-09-09T17:16:36.036Z,80.35
2022-09-09T17:19:38.669Z,83.71
2022-09-09T17:22:41.090Z,88.45
2022-09-09T17:25:44.175Z,90.31
2022-09-09T17:28:48.046Z,95.19
2022-09-09T17:31:50.483Z,97.59
2022-09-09T17:34:53.973Z,100.00
2022-09-09T17:37:57.015Z,100.00
2022-09-09T17:41:03.311Z,100.00
2022-09-09T17:47:15.612Z,100.00
2022-09-09T17:50:18.734Z,100.00
2022-09-09T17:53:21.282Z,100.00
2022-09-09T17:56:24.986Z,100.00
2022-09-09T17:59:28.879Z,100.00
2022-09-09T18:02:31.373Z,100.00
2022-09-09T18:05:33.961Z,100.00
2022-09-09T18:08:37.363Z,100.00
2022-09-09T18:11:43.905Z,100.00
2022-09-09T18:14:48.437Z,100.00
2022-09-09T18:17:50.870Z,100.00
2022-09-09T18:21:01.693Z,100.00
2022-09-09T18:24:06.767Z,100.00
2022-09-09T18:27:09.285Z,100.00
2022-09-09T18:30:14.629Z,100.00
2022-09-09T18:33:17.179Z,100.00
2022-09-09T18:36:21.581Z,100.00
2022-09-09T18:39:27.167Z,100.00
2022-09-09T18:42:30.166Z,100.00
2022-09-09T18:45:38.258Z,100.00
2022-09-09T18:48:41.027Z,100.00
2022-09-09T18:51:44.855Z,100.00
2022-09-09T18:54:48.177Z,100.00
2022-09-09T18:57:50.725Z,100.00
2022-09-09T19:00:54.527Z,100.00
2022-09-09T19:03:57.940Z,100.00
2022-09-09T19:07:00.433Z,100.00
2022-09-09T19:10:03.162Z,100.00
2022-09-09T19:13:05.606Z,100.00
2022-09-09T19:16:12.341Z,100.00
2022-09-09T19:19:17.130Z,100.00
2022-09-09T19:22:19.627Z,100.00
2022-09-09T19:25:22.232Z,100.00
2022-09-09T19:28:25.461Z,100.00
2022-09-09T19:31:30.337Z,100.00
2022-09-09T19:34:33.305Z,100.00
2022-09-09T19:37:36.352Z,100.00
2022-09-09T19:40:40.356Z,100.00
2022-09-09T19:43:43.036Z,100.00
2022-09-09T19:46:47.378Z,100.00
2022-09-09T19:49:50.498Z,100.00
2022-09-09T19:52:55.075Z,100.00
2022-09-09T19:55:57.547Z,100.00
2022-09-09T19:59:01.173Z,100.00
2022-09-09T20:02:05.255Z,100.00
2022-09-09T20:05:08.706Z,100.00
2022-09-09T20:08:11.129Z,100.00
2022-09-09T20:11:14.839Z,100.00
2022-09-09T20:14:18.217Z,100.00
2022-09-09T20:17:22.051Z,100.00
2022-09-09T20:20:24.759Z,100.00
2022-09-09T20:23:28.257Z,100.00
2022-09-09T20:26:33.528Z,100.00
2022-09-09T20:29:37.113Z,100.00
2022-09-09T20:32:41.979Z,100.00
2022-09-09T20:35:44.424Z,100.00
2022-09-09T20:38:48.288Z,100.00
2022-09-09T20:41:51.108Z,100.00
2022-09-09T20:44:53.572Z,100.00
2022-09-09T20:47:57.413Z,100.00
2022-09-09T20:51:05.255Z,100.00
2022-09-09T20:54:10.662Z,100.00
2022-09-09T20:57:14.572Z,100.00
2022-09-09T21:00:17.153Z,100.00
2022-09-09T21:03:21.909Z,100.00
2022-09-09T21:06:24.475Z,100.00
2022-09-09T21:09:26.922Z,100.00
2022-09-09T21:16:51.467Z,100.00
2022-09-09T21:19:57.286Z,100.00
2022-09-09T21:23:00.042Z,100.00
2022-09-09T21:26:03.903Z,100.00
2022-09-09T21:29:06.524Z,100.00
2022-09-09T21:32:08.989Z,100.00
2022-09-09T21:35:13.347Z,100.00
2022-09-09T21:38:17.806Z,100.00
2022-09-09T21:41:20.301Z,100.00
2022-09-09T21:44:22.694Z,100.00
2022-09-09T21:47:25.121Z,100.00
2022-09-09T21:50:29.450Z,100.00
2022-09-09T21:53:32.340Z,100.00
2022-09-09T21:56:35.738Z,100.00
2022-09-09T21:59:38.163Z,100.00
2022-09-09T22:02:41.881Z,100.00
2022-09-09T22:05:50.706Z,100.00
2022-09-09T22:08:57.226Z,100.00
2022-09-09T22:11:59.880Z,100.00
2022-09-09T22:15:02.438Z,100.00
2022-09-09T22:18:05.286Z,100.00
2022-09-09T22:21:11.060Z,100.00
2022-09-09T22:24:13.539Z,100.00
2022-09-09T22:27:16.919Z,100.00
2022-09-09T22:30:20.714Z,100.00
2022-09-09T22:33:24.209Z,100.00
2022-09-09T22:36:28.832Z,100.00
2022-09-09T22:39:31.423Z,100.00
2022-09-09T22:42:34.867Z,100.00
2022-09-09T22:45:37.291Z,100.00
2022-09-09T22:48:40.568Z,100.00
2022-09-09T22:51:44.584Z,100.00
2022-09-09T22:54:48.334Z,100.00
2022-09-09T22:57:50.920Z,100.00
2022-09-09T23:00:53.886Z,100.00
2022-09-09T23:03:59.162Z,100.00
2022-09-09T23:07:03.485Z,100.00
2022-09-09T23:10:07.331Z,100.00
2022-09-09T23:13:10.257Z,100.00
2022-09-09T23:16:15.679Z,100.00
2022-09-09T23:19:19.368Z,100.00
2022-09-09T23:22:24.451Z,100.00
2022-09-09T23:25:28.335Z,100.00
2022-09-09T23:28:32.043Z,100.00
2022-09-09T23:31:38.484Z,100.00
2022-09-09T23:34:41.170Z,100.00
2022-09-09T23:37:44.913Z,100.00
2022-09-09T23:40:47.417Z,100.00
2022-09-09T23:43:50.551Z,100.00
2022-09-09T23:46:53.052Z,100.00
2022-09-09T23:49:55.501Z,100.00
2022-09-09T23:52:59.277Z,100.00
2022-09-09T23:56:01.692Z,100.00
2022-09-09T23:59:05.361Z,100.00
