createdAt,value
2019-02-02T00:00:40.138Z,2.06
2019-02-02T00:03:13.170Z,2.07
2019-02-02T00:05:45.358Z,2.08
2019-02-02T00:08:17.666Z,2.09
2019-02-02T00:10:49.979Z,2.07
2019-02-02T00:13:22.310Z,2.09
2019-02-02T00:15:54.615Z,2.12
2019-02-02T00:18:27.115Z,2.14
2019-02-02T00:20:59.377Z,2.13
2019-02-02T00:23:31.621Z,2.10
2019-02-02T00:26:04.572Z,2.15
2019-02-02T00:28:36.860Z,2.16
2019-02-02T00:31:09.089Z,2.20
2019-02-02T00:33:41.627Z,2.21
2019-02-02T00:36:13.820Z,2.21
2019-02-02T00:38:46.025Z,2.23
2019-02-02T00:41:18.341Z,2.21
2019-02-02T00:43:50.723Z,2.21
2019-02-02T00:46:22.980Z,2.25
2019-02-02T00:48:55.415Z,2.28
2019-02-02T00:51:27.606Z,2.28
2019-02-02T00:53:59.839Z,2.31
2019-02-02T00:56:32.051Z,2.32
2019-02-02T00:59:04.308Z,2.32
2019-02-02T01:01:37.633Z,2.32
2019-02-02T01:04:10.062Z,2.36
2019-02-02T01:06:42.310Z,2.36
2019-02-02T01:09:24.614Z,2.37
2019-02-02T01:11:57.038Z,2.38
2019-02-02T01:14:29.348Z,2.41
2019-02-02T01:17:02.668Z,2.41
2019-02-02T01:19:35.085Z,2.48
2019-02-02T01:22:07.324Z,2.49
2019-02-02T01:24:39.682Z,2.46
2019-02-02T01:27:11.904Z,2.50
2019-02-02T01:29:44.093Z,2.56
2019-02-02T01:32:16.437Z,2.55
2019-02-02T01:34:48.659Z,2.58
2019-02-02T01:37:24.198Z,2.58
2019-02-02T01:39:56.448Z,2.60
2019-02-02T01:42:28.761Z,2.66
2019-02-02T01:45:00.961Z,2.63
2019-02-02T01:47:33.241Z,2.64
2019-02-02T01:50:06.787Z,2.63
2019-02-02T01:52:38.998Z,2.65
2019-02-02T01:55:12.561Z,2.65
2019-02-02T01:57:45.071Z,2.64
2019-02-02T02:00:28.838Z,2.67
2019-02-02T02:03:02.248Z,2.67
2019-02-02T02:05:36.133Z,2.68
2019-02-02T02:08:08.393Z,2.65
2019-02-02T02:10:40.640Z,2.70
2019-02-02T02:13:12.868Z,2.74
2019-02-02T02:15:46.179Z,2.72
2019-02-02T02:18:19.305Z,2.73
2019-02-02T02:20:51.518Z,2.71
2019-02-02T02:23:23.745Z,2.75
2019-02-02T02:25:56.095Z,2.73
2019-02-02T02:28:30.417Z,2.77
2019-02-02T02:31:02.640Z,2.83
2019-02-02T02:33:34.935Z,2.85
2019-02-02T02:36:07.241Z,2.83
2019-02-02T02:38:40.326Z,2.80
2019-02-02T02:41:12.610Z,2.83
2019-02-02T02:43:44.818Z,2.81
2019-02-02T02:46:17.014Z,2.80
2019-02-02T02:48:49.325Z,2.76
2019-02-02T02:51:21.551Z,2.76
2019-02-02T02:53:53.894Z,2.77
2019-02-02T02:56:26.332Z,2.76
2019-02-02T02:58:58.645Z,2.79
2019-02-02T03:01:30.840Z,2.79
2019-02-02T03:04:03.125Z,2.79
2019-02-02T03:06:36.538Z,2.83
2019-02-02T03:09:10.198Z,2.83
2019-02-02T03:11:42.528Z,2.82
2019-02-02T03:14:14.770Z,2.81
2019-02-02T03:16:47.191Z,2.81
2019-02-02T03:19:19.410Z,2.83
2019-02-02T03:21:51.688Z,2.81
2019-02-02T03:24:23.911Z,2.81
2019-02-02T03:26:56.217Z,2.82
2019-02-02T03:29:28.562Z,2.84
2019-02-02T03:32:00.873Z,2.87
2019-02-02T03:34:33.070Z,2.90
2019-02-02T03:37:05.296Z,2.93
2019-02-02T03:39:37.578Z,2.98
2019-02-02T03:42:09.877Z,2.96
2019-02-02T03:44:42.171Z,2.94
2019-02-02T03:47:14.379Z,2.94
2019-02-02T03:49:46.629Z,3.03
2019-02-02T03:52:18.847Z,3.09
2019-02-02T03:54:51.428Z,3.07
2019-02-02T03:57:23.663Z,3.06
2019-02-02T03:59:55.927Z,3.06
2019-02-02T04:02:28.180Z,2.98
2019-02-02T04:05:00.548Z,3.01
2019-02-02T04:07:32.763Z,3.04
2019-02-02T04:10:06.149Z,3.03
2019-02-02T04:12:38.705Z,3.03
2019-02-02T04:15:12.059Z,3.00
2019-02-02T04:17:44.405Z,2.99
2019-02-02T04:20:18.558Z,3.02
2019-02-02T04:22:51.240Z,3.05
2019-02-02T04:25:23.996Z,3.04
2019-02-02T04:27:56.354Z,3.03
2019-02-02T04:30:28.709Z,3.01
2019-02-02T04:33:01.488Z,3.00
2019-02-02T04:35:33.681Z,2.97
2019-02-02T04:38:06.687Z,3.02
2019-02-02T04:40:39.125Z,3.00
2019-02-02T04:43:11.412Z,3.00
2019-02-02T04:45:43.628Z,3.02
2019-02-02T04:48:15.912Z,3.05
2019-02-02T04:50:48.159Z,3.02
2019-02-02T04:53:20.366Z,3.03
2019-02-02T04:55:52.702Z,3.01
2019-02-02T04:58:25.044Z,3.00
2019-02-02T05:00:57.317Z,3.00
2019-02-02T05:03:29.541Z,2.99
2019-02-02T05:06:01.777Z,3.03
2019-02-02T05:08:34.033Z,3.04
2019-02-02T05:11:06.239Z,3.07
2019-02-02T05:13:38.544Z,3.09
2019-02-02T05:16:10.734Z,3.10
2019-02-02T05:18:44.519Z,3.14
2019-02-02T05:21:16.752Z,3.16
2019-02-02T05:23:49.011Z,3.18
2019-02-02T05:26:21.212Z,3.15
2019-02-02T05:28:53.532Z,3.16
2019-02-02T05:31:25.758Z,3.16
2019-02-02T05:33:57.983Z,3.12
2019-02-02T05:36:30.184Z,3.17
2019-02-02T05:39:02.501Z,3.16
2019-02-02T05:41:35.661Z,3.19
2019-02-02T05:44:07.898Z,3.21
2019-02-02T05:46:41.233Z,3.19
2019-02-02T05:49:13.515Z,3.16
2019-02-02T05:51:45.730Z,3.16
2019-02-02T05:54:17.982Z,3.13
2019-02-02T05:56:50.277Z,3.10
2019-02-02T05:59:22.596Z,3.11
2019-02-02T06:01:54.788Z,3.14
2019-02-02T06:04:27.171Z,3.12
2019-02-02T06:06:59.407Z,3.13
2019-02-02T06:09:31.646Z,3.16
2019-02-02T06:12:03.884Z,3.14
2019-02-02T06:14:36.115Z,3.19
2019-02-02T06:17:08.376Z,3.19
2019-02-02T06:19:40.637Z,3.19
2019-02-02T06:22:12.985Z,3.23
2019-02-02T06:24:45.256Z,3.21
2019-02-02T06:27:17.613Z,3.22
2019-02-02T06:29:49.779Z,3.27
2019-02-02T06:32:21.990Z,3.25
2019-02-02T06:34:54.207Z,3.28
2019-02-02T06:37:26.492Z,3.27
2019-02-02T06:39:58.712Z,3.24
2019-02-02T06:42:30.950Z,3.21
2019-02-02T06:45:03.148Z,3.26
2019-02-02T06:47:35.444Z,3.22
2019-02-02T06:50:09.503Z,3.22
2019-02-02T06:52:41.883Z,3.20
2019-02-02T06:55:15.088Z,3.18
2019-02-02T06:57:47.682Z,3.20
2019-02-02T07:00:21.724Z,3.21
2019-02-02T07:02:55.966Z,3.22
2019-02-02T07:05:28.378Z,3.22
2019-02-02T07:08:00.904Z,3.23
2019-02-02T07:10:33.378Z,3.23
2019-02-02T07:13:05.866Z,3.22
2019-02-02T07:15:38.093Z,3.24
2019-02-02T07:18:11.407Z,3.21
2019-02-02T07:20:43.738Z,3.28
2019-02-02T07:23:16.088Z,3.23
2019-02-02T07:25:48.525Z,3.23
2019-02-02T07:28:26.330Z,3.24
2019-02-02T07:30:59.077Z,3.26
2019-02-02T07:33:31.838Z,3.27
2019-02-02T07:36:05.993Z,3.28
2019-02-02T07:38:41.529Z,3.32
2019-02-02T07:41:18.647Z,3.33
2019-02-02T07:43:51.259Z,3.36
2019-02-02T07:46:23.667Z,3.35
2019-02-02T07:48:56.072Z,3.43
2019-02-02T07:51:33.839Z,3.44
2019-02-02T07:54:47.717Z,3.41
2019-02-02T07:57:18.964Z,3.44
2019-02-02T07:59:56.580Z,3.42
2019-02-02T08:02:28.873Z,3.40
2019-02-02T08:05:01.666Z,3.42
2019-02-02T08:07:36.911Z,3.40
2019-02-02T08:10:11.108Z,3.41
2019-02-02T08:12:43.960Z,3.44
2019-02-02T08:15:18.947Z,3.50
2019-02-02T08:17:51.346Z,3.54
2019-02-02T08:20:24.918Z,3.54
2019-02-02T08:23:00.240Z,3.58
2019-02-02T08:25:32.512Z,3.60
2019-02-02T08:28:05.706Z,3.61
2019-02-02T08:30:38.184Z,3.68
2019-02-02T08:33:10.676Z,3.69
2019-02-02T08:35:43.210Z,3.70
2019-02-02T08:38:18.005Z,3.77
2019-02-02T08:40:50.353Z,3.82
2019-02-02T08:43:22.580Z,3.88
2019-02-02T08:45:54.861Z,3.94
2019-02-02T08:48:27.103Z,3.99
2019-02-02T08:50:59.345Z,4.06
2019-02-02T08:53:31.853Z,4.12
2019-02-02T08:56:04.061Z,4.14
2019-02-02T08:58:36.290Z,4.20
2019-02-02T09:01:10.790Z,4.24
2019-02-02T09:03:42.942Z,4.30
2019-02-02T09:06:15.179Z,4.36
2019-02-02T09:08:47.487Z,4.38
2019-02-02T09:11:19.685Z,4.42
2019-02-02T09:13:52.049Z,4.51
2019-02-02T09:16:24.375Z,4.63
2019-02-02T09:18:56.702Z,4.65
2019-02-02T09:21:29.034Z,4.68
2019-02-02T09:24:01.539Z,4.76
2019-02-02T09:26:33.931Z,4.82
2019-02-02T09:29:06.267Z,4.89
2019-02-02T09:31:38.463Z,4.90
2019-02-02T09:34:11.956Z,4.94
2019-02-02T09:36:45.412Z,4.97
2019-02-02T09:39:17.803Z,5.06
2019-02-02T09:41:53.612Z,5.18
2019-02-02T09:44:26.270Z,5.27
2019-02-02T09:47:00.242Z,5.36
2019-02-02T09:49:32.621Z,5.48
2019-02-02T09:52:05.026Z,5.60
2019-02-02T09:55:23.404Z,5.81
2019-02-02T09:57:58.365Z,5.95
2019-02-02T10:00:31.827Z,6.03
2019-02-02T10:03:04.627Z,6.27
2019-02-02T10:05:36.908Z,6.51
2019-02-02T10:08:09.294Z,6.80
2019-02-02T10:10:41.734Z,6.89
2019-02-02T10:13:14.339Z,7.09
2019-02-02T10:15:46.650Z,7.45
2019-02-02T10:18:19.898Z,7.80
2019-02-02T10:21:03.336Z,8.44
2019-02-02T10:23:26.214Z,8.75
2019-02-02T10:25:58.548Z,9.00
2019-02-02T10:28:30.781Z,9.09
2019-02-02T10:31:03.112Z,8.83
2019-02-02T10:33:35.336Z,8.84
2019-02-02T10:36:07.924Z,8.76
2019-02-02T10:38:40.244Z,8.52
2019-02-02T10:41:12.631Z,8.55
2019-02-02T10:43:44.822Z,8.39
2019-02-02T10:46:17.060Z,8.43
2019-02-02T10:48:49.302Z,8.39
2019-02-02T10:51:21.556Z,8.07
2019-02-02T10:53:53.882Z,8.08
2019-02-02T10:56:26.122Z,8.07
2019-02-02T10:58:58.351Z,8.09
2019-02-02T11:01:30.582Z,8.20
2019-02-02T11:04:02.874Z,8.26
2019-02-02T11:06:37.752Z,8.38
2019-02-02T11:09:10.823Z,8.39
2019-02-02T11:11:43.214Z,8.44
2019-02-02T11:14:15.495Z,8.56
2019-02-02T11:16:47.921Z,8.58
2019-02-02T11:19:20.180Z,8.50
2019-02-02T11:21:52.430Z,8.54
2019-02-02T11:24:24.608Z,8.52
2019-02-02T11:26:56.877Z,8.59
2019-02-02T11:29:29.046Z,8.75
2019-02-02T11:32:02.812Z,8.85
2019-02-02T11:34:35.217Z,8.94
2019-02-02T11:37:07.458Z,8.91
2019-02-02T11:39:39.650Z,8.82
2019-02-02T11:42:11.876Z,8.75
2019-02-02T11:44:44.145Z,8.62
2019-02-02T11:47:16.520Z,8.62
2019-02-02T11:49:48.829Z,8.61
2019-02-02T11:52:23.224Z,8.48
2019-02-02T11:54:55.056Z,8.45
2019-02-02T11:57:27.652Z,8.50
2019-02-02T11:59:59.907Z,8.39
2019-02-02T12:02:32.273Z,8.42
2019-02-02T12:05:04.919Z,8.58
2019-02-02T12:07:37.325Z,8.53
2019-02-02T12:10:11.510Z,8.50
2019-02-02T12:12:43.932Z,8.57
2019-02-02T12:15:17.448Z,8.66
2019-02-02T12:17:50.202Z,8.74
2019-02-02T12:20:22.826Z,8.80
2019-02-02T12:22:55.095Z,8.74
2019-02-02T12:25:27.493Z,8.72
2019-02-02T12:27:59.860Z,8.65
2019-02-02T12:30:34.010Z,8.66
2019-02-02T12:33:07.027Z,8.74
2019-02-02T12:35:39.559Z,8.76
2019-02-02T12:38:11.861Z,8.77
2019-02-02T12:40:44.120Z,8.79
2019-02-02T12:43:16.527Z,8.71
2019-02-02T12:45:53.716Z,8.67
2019-02-02T12:48:26.152Z,8.60
2019-02-02T12:50:58.539Z,8.54
2019-02-02T12:53:33.485Z,8.53
2019-02-02T12:56:05.862Z,8.53
2019-02-02T12:58:38.133Z,8.57
2019-02-02T13:01:10.379Z,8.54
2019-02-02T13:03:42.693Z,8.50
2019-02-02T13:06:14.966Z,8.45
2019-02-02T13:08:47.279Z,8.46
2019-02-02T13:11:20.594Z,8.43
2019-02-02T13:13:52.802Z,8.35
2019-02-02T13:16:25.038Z,8.38
2019-02-02T13:18:57.318Z,8.48
2019-02-02T13:21:29.588Z,8.43
2019-02-02T13:24:02.256Z,8.41
2019-02-02T13:26:34.498Z,8.47
2019-02-02T13:29:06.733Z,8.58
2019-02-02T13:31:39.173Z,8.64
2019-02-02T13:34:11.435Z,8.69
2019-02-02T13:36:43.769Z,8.61
2019-02-02T13:39:16.036Z,8.55
2019-02-02T13:41:48.379Z,8.51
2019-02-02T13:44:20.611Z,8.52
2019-02-02T13:46:53.134Z,8.42
2019-02-02T13:49:25.570Z,8.28
2019-02-02T13:51:59.203Z,8.22
2019-02-02T13:54:31.513Z,8.14
2019-02-02T13:57:03.894Z,8.21
2019-02-02T13:59:36.212Z,8.18
2019-02-02T14:02:08.530Z,8.14
2019-02-02T14:04:40.860Z,8.14
2019-02-02T14:07:18.176Z,8.12
2019-02-02T14:09:47.029Z,8.11
2019-02-02T14:12:20.300Z,8.11
2019-02-02T14:14:54.540Z,8.07
2019-02-02T14:17:27.960Z,8.07
2019-02-02T14:20:00.354Z,8.01
2019-02-02T14:22:34.923Z,8.02
2019-02-02T14:25:07.975Z,8.01
2019-02-02T14:27:40.575Z,7.93
2019-02-02T14:30:16.087Z,7.89
2019-02-02T14:32:48.553Z,7.87
2019-02-02T14:35:22.177Z,7.84
2019-02-02T14:37:54.552Z,7.88
2019-02-02T14:40:27.128Z,7.84
2019-02-02T14:42:59.415Z,7.84
2019-02-02T14:45:31.699Z,7.84
2019-02-02T14:48:04.062Z,7.76
2019-02-02T14:50:38.605Z,7.76
2019-02-02T14:53:11.087Z,7.77
2019-02-02T14:55:45.930Z,7.73
2019-02-02T14:58:19.380Z,7.71
2019-02-02T15:00:53.887Z,7.73
2019-02-02T15:03:26.359Z,7.63
2019-02-02T15:05:58.679Z,7.62
2019-02-02T15:08:31.087Z,7.56
2019-02-02T15:11:03.335Z,7.58
2019-02-02T15:13:35.589Z,7.51
2019-02-02T15:16:07.856Z,7.49
2019-02-02T15:18:40.184Z,7.45
2019-02-02T15:21:12.497Z,7.44
2019-02-02T15:23:48.211Z,7.35
2019-02-02T15:26:20.588Z,7.18
2019-02-02T15:28:53.014Z,7.09
2019-02-02T15:31:25.365Z,6.97
2019-02-02T15:33:57.805Z,6.77
2019-02-02T15:36:30.061Z,6.64
2019-02-02T15:39:02.538Z,6.57
2019-02-02T15:41:39.558Z,6.58
2019-02-02T15:44:11.970Z,6.57
2019-02-02T15:46:49.075Z,6.56
2019-02-02T15:49:18.321Z,6.42
2019-02-02T15:51:51.530Z,6.34
2019-02-02T15:54:24.310Z,6.23
2019-02-02T15:56:56.534Z,6.13
2019-02-02T15:59:29.037Z,6.02
2019-02-02T16:02:01.351Z,5.98
2019-02-02T16:04:34.832Z,5.92
2019-02-02T16:07:07.332Z,5.82
2019-02-02T16:09:40.679Z,5.78
2019-02-02T16:12:13.122Z,5.76
2019-02-02T16:14:45.564Z,5.73
2019-02-02T16:17:18.014Z,5.72
2019-02-02T16:19:50.346Z,5.68
2019-02-02T16:22:22.653Z,5.68
2019-02-02T16:24:55.141Z,5.66
2019-02-02T16:27:27.491Z,5.65
2019-02-02T16:30:01.535Z,5.62
2019-02-02T16:32:38.274Z,5.60
2019-02-02T16:35:11.239Z,5.58
2019-02-02T16:37:53.200Z,5.52
2019-02-02T16:40:29.191Z,5.51
2019-02-02T16:43:01.544Z,5.47
2019-02-02T16:45:33.960Z,5.39
2019-02-02T16:48:07.089Z,5.35
2019-02-02T16:50:39.515Z,5.32
2019-02-02T16:53:11.797Z,5.22
2019-02-02T16:55:55.834Z,5.14
2019-02-02T16:59:00.468Z,5.05
2019-02-02T17:01:34.895Z,4.96
2019-02-02T17:04:16.314Z,4.82
2019-02-02T17:06:49.223Z,4.74
2019-02-02T17:09:21.692Z,4.70
2019-02-02T17:11:54.081Z,4.69
2019-02-02T17:14:28.741Z,4.71
2019-02-02T17:17:57.451Z,4.70
2019-02-02T17:21:01.719Z,4.65
2019-02-02T17:23:43.447Z,4.57
2019-02-02T17:26:15.878Z,4.51
2019-02-02T17:28:48.693Z,4.46
2019-02-02T17:31:21.278Z,4.45
2019-02-02T17:33:56.250Z,4.44
2019-02-02T17:36:28.953Z,4.42
2019-02-02T17:39:01.633Z,4.45
2019-02-02T17:41:35.638Z,4.49
2019-02-02T17:44:08.550Z,4.53
2019-02-02T17:46:58.541Z,4.54
2019-02-02T17:49:43.245Z,4.51
2019-02-02T17:52:19.831Z,4.50
2019-02-02T17:55:08.870Z,4.45
2019-02-02T17:58:04.371Z,4.47
2019-02-02T18:00:42.994Z,4.54
2019-02-02T18:03:16.618Z,4.53
2019-02-02T18:05:53.136Z,4.46
2019-02-02T18:08:25.906Z,4.40
2019-02-02T18:10:58.649Z,4.36
2019-02-02T18:13:32.197Z,4.32
2019-02-02T18:16:04.795Z,4.29
2019-02-02T18:18:37.713Z,4.25
2019-02-02T18:21:17.163Z,4.22
2019-02-02T18:23:49.740Z,4.16
2019-02-02T18:26:23.289Z,4.14
2019-02-02T18:28:56.497Z,4.06
2019-02-02T18:31:31.433Z,3.97
2019-02-02T18:34:07.476Z,3.83
2019-02-02T18:36:40.629Z,3.75
2019-02-02T18:39:18.785Z,3.68
2019-02-02T18:41:51.545Z,3.63
2019-02-02T18:44:25.516Z,3.62
2019-02-02T18:47:05.460Z,3.55
2019-02-02T18:49:38.208Z,3.54
2019-02-02T18:52:11.103Z,3.53
2019-02-02T18:54:43.546Z,3.52
2019-02-02T18:57:20.346Z,3.51
2019-02-02T19:03:07.131Z,3.43
2019-02-02T19:06:11.511Z,3.42
2019-02-02T19:08:45.350Z,3.38
2019-02-02T19:11:18.026Z,3.39
2019-02-02T19:14:01.249Z,3.38
2019-02-02T19:16:33.952Z,3.39
2019-02-02T19:19:08.426Z,3.42
2019-02-02T19:21:41.463Z,3.40
2019-02-02T19:24:13.953Z,3.42
2019-02-02T19:26:46.472Z,3.41
2019-02-02T19:29:19.036Z,3.39
2019-02-02T19:31:51.405Z,3.40
2019-02-02T19:34:25.500Z,3.42
2019-02-02T19:37:03.141Z,3.43
2019-02-02T19:39:39.768Z,3.42
2019-02-02T19:42:12.204Z,3.42
2019-02-02T19:44:48.876Z,3.41
2019-02-02T19:47:21.545Z,3.43
2019-02-02T19:49:54.387Z,3.44
2019-02-02T19:52:28.475Z,3.45
2019-02-02T19:55:00.980Z,3.47
2019-02-02T19:57:45.564Z,3.45
2019-02-02T20:00:22.155Z,3.50
2019-02-02T20:02:55.236Z,3.45
2019-02-02T20:05:29.279Z,3.42
2019-02-02T20:08:03.578Z,3.41
2019-02-02T20:10:43.705Z,3.39
2019-02-02T20:13:17.690Z,3.39
2019-02-02T20:15:50.334Z,3.37
2019-02-02T20:18:25.528Z,3.39
2019-02-02T20:20:59.704Z,3.33
2019-02-02T20:23:38.418Z,3.34
2019-02-02T20:26:09.013Z,3.36
2019-02-02T20:28:41.547Z,3.37
2019-02-02T20:31:14.024Z,3.34
2019-02-02T20:33:46.334Z,3.38
2019-02-02T20:36:18.720Z,3.32
2019-02-02T20:38:51.305Z,3.31
2019-02-02T20:41:25.360Z,3.29
2019-02-02T20:43:57.912Z,3.27
2019-02-02T20:46:30.297Z,3.26
2019-02-02T20:49:02.705Z,3.26
2019-02-02T20:51:35.055Z,3.26
2019-02-02T20:54:07.963Z,3.26
2019-02-02T20:56:40.454Z,3.24
2019-02-02T20:59:12.934Z,3.19
2019-02-02T21:01:45.587Z,3.14
2019-02-02T21:04:18.104Z,3.12
2019-02-02T21:06:50.444Z,3.07
2019-02-02T21:09:22.972Z,3.02
2019-02-02T21:11:57.412Z,3.03
2019-02-02T21:14:30.476Z,3.02
2019-02-02T21:17:03.834Z,3.01
2019-02-02T21:19:37.570Z,3.04
2019-02-02T21:22:10.705Z,3.02
2019-02-02T21:24:46.606Z,3.01
2019-02-02T21:27:23.491Z,2.98
2019-02-02T21:30:03.295Z,2.97
2019-02-02T21:32:37.921Z,2.99
2019-02-02T21:35:16.613Z,3.01
2019-02-02T21:37:52.497Z,3.06
2019-02-02T21:40:30.213Z,3.05
2019-02-02T21:43:14.094Z,3.00
2019-02-02T21:45:46.408Z,2.96
2019-02-02T21:48:18.835Z,2.89
2019-02-02T21:50:53.090Z,2.87
2019-02-02T21:53:30.010Z,2.82
2019-02-02T21:56:03.357Z,2.80
2019-02-02T21:58:41.028Z,2.79
2019-02-02T22:01:23.726Z,2.76
2019-02-02T22:03:51.377Z,2.82
2019-02-02T22:06:24.083Z,2.82
2019-02-02T22:08:56.736Z,2.79
2019-02-02T22:11:29.184Z,2.82
2019-02-02T22:14:01.495Z,2.80
2019-02-02T22:16:34.850Z,2.80
2019-02-02T22:19:07.903Z,2.82
2019-02-02T22:21:42.021Z,2.87
2019-02-02T22:24:15.842Z,2.84
2019-02-02T22:26:52.379Z,2.89
2019-02-02T22:29:26.465Z,2.87
2019-02-02T22:31:59.094Z,2.88
2019-02-02T22:34:31.402Z,2.85
2019-02-02T22:37:19.495Z,2.89
2019-02-02T22:39:58.329Z,2.92
2019-02-02T22:42:34.296Z,2.91
2019-02-02T22:45:11.545Z,2.87
2019-02-02T22:47:43.392Z,2.85
2019-02-02T22:50:23.967Z,2.87
2019-02-02T22:52:56.570Z,2.88
2019-02-02T22:55:28.808Z,2.86
2019-02-02T22:58:01.077Z,2.80
2019-02-02T23:01:03.856Z,2.76
2019-02-02T23:03:48.655Z,2.75
2019-02-02T23:06:49.749Z,2.72
2019-02-02T23:10:14.370Z,2.69
2019-02-02T23:13:26.440Z,2.72
2019-02-02T23:16:32.430Z,2.69
2019-02-02T23:19:06.027Z,2.66
2019-02-02T23:21:38.480Z,2.69
2019-02-02T23:24:12.312Z,2.66
2019-02-02T23:26:44.692Z,2.65
2019-02-02T23:29:20.202Z,2.66
2019-02-02T23:31:52.757Z,2.67
2019-02-02T23:34:27.721Z,2.69
2019-02-02T23:37:00.140Z,2.65
2019-02-02T23:39:36.868Z,2.67
2019-02-02T23:42:38.850Z,2.63
2019-02-02T23:45:16.263Z,2.61
2019-02-02T23:47:53.231Z,2.60
2019-02-02T23:50:28.423Z,2.65
2019-02-02T23:53:01.086Z,2.64
2019-02-02T23:55:40.521Z,2.61
2019-02-02T23:58:15.507Z,2.62
