createdAt,value
2019-02-28T00:02:28.070Z,62.40
2019-02-28T00:04:58.204Z,60.95
2019-02-28T00:07:28.329Z,61.12
2019-02-28T00:09:58.521Z,60.96
2019-02-28T00:12:28.641Z,60.17
2019-02-28T00:14:59.394Z,59.88
2019-02-28T00:17:29.532Z,59.79
2019-02-28T00:19:59.805Z,59.85
2019-02-28T00:22:29.986Z,59.84
2019-02-28T00:25:01.188Z,61.30
2019-02-28T00:27:32.186Z,62.16
2019-02-28T00:30:06.077Z,62.47
2019-02-28T00:32:34.581Z,62.48
2019-02-28T00:35:05.044Z,63.12
2019-02-28T00:37:35.318Z,62.77
2019-02-28T00:40:06.700Z,63.31
2019-02-28T00:42:37.678Z,63.24
2019-02-28T00:45:08.486Z,64.15
2019-02-28T00:47:38.706Z,65.09
2019-02-28T00:50:09.076Z,65.76
2019-02-28T00:52:39.395Z,66.25
2019-02-28T00:55:09.743Z,66.17
2019-02-28T00:57:39.972Z,66.41
2019-02-28T01:00:11.578Z,66.70
2019-02-28T01:02:41.958Z,66.89
2019-02-28T01:05:12.307Z,66.93
2019-02-28T01:07:42.652Z,67.00
2019-02-28T01:10:13.452Z,66.62
2019-02-28T01:12:43.974Z,66.55
2019-02-28T01:15:15.624Z,66.83
2019-02-28T01:17:46.122Z,67.90
2019-02-28T01:20:16.797Z,68.33
2019-02-28T01:22:47.144Z,68.38
2019-02-28T01:25:17.551Z,68.58
2019-02-28T01:27:47.933Z,69.09
2019-02-28T01:30:18.438Z,68.78
2019-02-28T01:32:50.943Z,68.52
2019-02-28T01:35:20.622Z,69.15
2019-02-28T01:37:52.353Z,69.30
2019-02-28T01:40:22.902Z,69.21
2019-02-28T01:42:54.882Z,69.42
2019-02-28T01:45:25.051Z,69.81
2019-02-28T01:47:55.221Z,70.37
2019-02-28T01:50:25.491Z,70.66
2019-02-28T01:52:55.806Z,70.42
2019-02-28T01:55:26.083Z,70.73
2019-02-28T01:57:56.358Z,71.00
2019-02-28T02:00:26.778Z,71.91
2019-02-28T02:02:57.114Z,71.61
2019-02-28T02:05:27.298Z,71.25
2019-02-28T02:07:57.550Z,69.74
2019-02-28T02:10:27.883Z,70.12
2019-02-28T02:12:58.113Z,70.27
2019-02-28T02:15:28.555Z,70.43
2019-02-28T02:17:58.917Z,69.82
2019-02-28T02:20:29.230Z,69.48
2019-02-28T02:22:59.458Z,70.02
2019-02-28T02:25:29.762Z,70.17
2019-02-28T02:27:59.913Z,70.55
2019-02-28T02:30:30.145Z,70.31
2019-02-28T02:33:00.508Z,70.12
2019-02-28T02:35:30.767Z,70.21
2019-02-28T02:38:03.566Z,70.13
2019-02-28T02:40:32.747Z,70.86
2019-02-28T02:43:03.076Z,71.79
2019-02-28T02:45:33.382Z,72.17
2019-02-28T02:48:05.308Z,72.22
2019-02-28T02:50:36.138Z,72.10
2019-02-28T02:53:06.684Z,72.90
2019-02-28T02:55:36.930Z,73.16
2019-02-28T02:58:07.156Z,72.86
2019-02-28T03:00:37.455Z,73.41
2019-02-28T03:03:07.898Z,73.83
2019-02-28T03:05:38.324Z,73.92
2019-02-28T03:08:08.500Z,73.18
2019-02-28T03:10:38.709Z,72.79
2019-02-28T03:13:08.944Z,73.30
2019-02-28T03:15:39.204Z,73.05
2019-02-28T03:18:09.609Z,73.30
2019-02-28T03:20:41.296Z,73.85
2019-02-28T03:23:12.153Z,73.97
2019-02-28T03:25:42.419Z,74.16
2019-02-28T03:28:14.044Z,75.00
2019-02-28T03:30:44.433Z,75.18
2019-02-28T03:33:24.084Z,75.58
2019-02-28T03:35:46.610Z,75.52
2019-02-28T03:38:16.950Z,75.29
2019-02-28T03:40:47.282Z,75.18
2019-02-28T03:43:17.613Z,75.69
2019-02-28T03:45:47.835Z,75.97
2019-02-28T03:48:18.067Z,76.46
2019-02-28T03:50:48.290Z,76.40
2019-02-28T03:53:20.006Z,76.75
2019-02-28T03:55:50.657Z,77.31
2019-02-28T03:58:21.028Z,77.38
2019-02-28T04:00:51.487Z,77.67
2019-02-28T04:03:21.915Z,78.12
2019-02-28T04:05:52.176Z,78.09
2019-02-28T04:08:29.446Z,78.10
2019-02-28T04:10:55.729Z,78.45
2019-02-28T04:13:26.174Z,77.94
2019-02-28T04:16:08.588Z,78.39
2019-02-28T04:18:28.661Z,78.52
2019-02-28T04:20:58.788Z,78.53
2019-02-28T04:23:35.673Z,78.40
2019-02-28T04:26:01.045Z,78.88
2019-02-28T04:28:31.260Z,79.52
2019-02-28T04:31:01.425Z,79.45
2019-02-28T04:33:37.559Z,79.39
2019-02-28T04:36:03.611Z,79.77
2019-02-28T04:38:33.751Z,79.99
2019-02-28T04:41:04.062Z,79.63
2019-02-28T04:43:34.291Z,80.57
2019-02-28T04:46:04.529Z,80.78
2019-02-28T04:48:38.976Z,79.74
2019-02-28T04:51:09.343Z,80.08
2019-02-28T04:53:39.634Z,80.34
2019-02-28T04:56:11.446Z,79.67
2019-02-28T04:58:41.683Z,80.17
2019-02-28T05:01:12.290Z,81.07
2019-02-28T05:03:43.453Z,80.78
2019-02-28T05:06:13.664Z,80.41
2019-02-28T05:08:43.821Z,80.34
2019-02-28T05:11:14.024Z,80.00
2019-02-28T05:13:48.518Z,81.02
2019-02-28T05:16:16.089Z,80.75
2019-02-28T05:18:46.360Z,81.57
2019-02-28T05:21:19.550Z,80.89
2019-02-28T05:23:48.442Z,81.69
2019-02-28T05:26:18.572Z,81.60
2019-02-28T05:28:48.801Z,82.15
2019-02-28T05:31:18.974Z,82.52
2019-02-28T05:33:49.103Z,82.56
2019-02-28T05:36:19.357Z,82.82
2019-02-28T05:38:49.683Z,82.92
2019-02-28T05:41:19.992Z,83.32
2019-02-28T05:43:50.170Z,83.48
2019-02-28T05:46:23.644Z,83.27
2019-02-28T05:48:52.365Z,82.99
2019-02-28T05:51:24.902Z,83.14
2019-02-28T05:53:54.395Z,82.96
2019-02-28T05:56:24.565Z,82.50
2019-02-28T05:58:54.822Z,81.77
2019-02-28T06:01:25.058Z,81.78
2019-02-28T06:03:55.177Z,82.70
2019-02-28T06:06:25.443Z,81.86
2019-02-28T06:08:55.580Z,82.28
2019-02-28T06:11:25.826Z,82.71
2019-02-28T06:13:56.106Z,83.16
2019-02-28T06:16:26.383Z,82.73
2019-02-28T06:18:56.554Z,82.49
2019-02-28T06:21:26.992Z,83.17
2019-02-28T06:23:57.110Z,82.21
2019-02-28T06:26:27.338Z,81.64
2019-02-28T06:28:57.640Z,81.92
2019-02-28T06:31:27.910Z,82.28
2019-02-28T06:33:58.143Z,80.99
2019-02-28T06:36:29.209Z,80.97
2019-02-28T06:39:00.133Z,80.19
2019-02-28T06:41:30.422Z,80.08
2019-02-28T06:44:00.695Z,79.93
2019-02-28T06:46:30.973Z,78.92
2019-02-28T06:49:06.904Z,78.62
2019-02-28T06:51:33.174Z,78.68
2019-02-28T06:54:04.407Z,79.44
2019-02-28T06:56:35.494Z,78.54
2019-02-28T06:59:05.907Z,78.20
2019-02-28T07:01:36.160Z,77.33
2019-02-28T07:04:06.407Z,77.01
2019-02-28T07:06:36.685Z,76.29
2019-02-28T07:09:08.267Z,75.21
2019-02-28T07:11:38.591Z,74.82
2019-02-28T07:14:12.834Z,74.25
2019-02-28T07:16:40.875Z,73.42
2019-02-28T07:19:11.078Z,73.04
2019-02-28T07:21:43.984Z,72.96
2019-02-28T07:24:13.325Z,72.46
2019-02-28T07:26:43.671Z,72.17
2019-02-28T07:29:13.912Z,72.49
2019-02-28T07:31:44.099Z,71.77
2019-02-28T07:34:19.292Z,71.88
2019-02-28T07:36:46.359Z,71.02
2019-02-28T07:39:16.555Z,70.65
2019-02-28T07:41:46.720Z,69.49
2019-02-28T07:44:21.218Z,68.71
2019-02-28T07:46:48.917Z,68.68
2019-02-28T07:49:19.212Z,68.00
2019-02-28T07:51:49.465Z,67.08
2019-02-28T07:54:20.517Z,65.84
2019-02-28T07:56:50.890Z,65.64
2019-02-28T07:59:22.246Z,65.98
2019-02-28T08:01:52.424Z,65.93
2019-02-28T08:04:22.681Z,64.79
2019-02-28T08:06:54.765Z,63.45
2019-02-28T08:09:30.888Z,64.03
2019-02-28T08:12:01.245Z,62.58
2019-02-28T08:14:31.577Z,61.10
2019-02-28T08:17:01.920Z,59.97
2019-02-28T08:19:32.044Z,58.86
2019-02-28T08:22:02.195Z,58.67
2019-02-28T08:24:35.876Z,59.15
2019-02-28T08:27:04.499Z,59.75
2019-02-28T08:29:34.792Z,59.94
2019-02-28T08:32:08.004Z,58.41
2019-02-28T08:34:37.572Z,57.86
2019-02-28T08:37:07.908Z,57.66
2019-02-28T08:39:41.131Z,56.95
2019-02-28T08:42:10.114Z,55.47
2019-02-28T08:44:40.398Z,54.55
2019-02-28T08:47:10.809Z,54.63
2019-02-28T08:49:48.569Z,52.39
2019-02-28T08:52:18.736Z,52.23
2019-02-28T08:54:48.991Z,51.52
2019-02-28T08:57:25.266Z,50.98
2019-02-28T08:59:52.529Z,50.63
2019-02-28T09:02:23.588Z,50.93
2019-02-28T09:04:53.895Z,50.76
2019-02-28T09:07:24.123Z,51.03
2019-02-28T09:09:54.403Z,50.57
2019-02-28T09:12:24.736Z,50.59
2019-02-28T09:14:56.215Z,50.36
2019-02-28T09:17:26.648Z,50.20
2019-02-28T09:19:56.921Z,50.48
2019-02-28T09:22:28.030Z,50.37
2019-02-28T09:24:58.421Z,50.40
2019-02-28T09:27:28.642Z,49.98
2019-02-28T09:29:58.883Z,49.59
2019-02-28T09:32:29.087Z,49.35
2019-02-28T09:34:59.251Z,49.23
2019-02-28T09:37:31.081Z,49.87
2019-02-28T09:40:01.261Z,50.25
2019-02-28T09:42:31.502Z,49.47
2019-02-28T09:45:06.565Z,48.73
2019-02-28T09:47:33.691Z,48.10
2019-02-28T09:50:07.614Z,48.44
2019-02-28T09:52:41.231Z,47.78
2019-02-28T09:55:13.461Z,47.43
2019-02-28T09:57:43.869Z,47.00
2019-02-28T10:00:19.388Z,46.23
2019-02-28T10:02:49.675Z,45.83
2019-02-28T10:05:20.129Z,45.02
2019-02-28T10:07:50.509Z,44.29
2019-02-28T10:10:22.118Z,44.44
2019-02-28T10:12:52.603Z,43.98
2019-02-28T10:15:23.038Z,44.03
2019-02-28T10:17:53.369Z,44.02
2019-02-28T10:20:26.995Z,43.45
2019-02-28T10:22:58.151Z,43.75
2019-02-28T10:25:28.576Z,43.06
2019-02-28T10:28:02.602Z,43.67
2019-02-28T10:30:32.535Z,44.03
2019-02-28T10:33:03.135Z,43.54
2019-02-28T10:35:36.622Z,43.59
2019-02-28T10:38:05.486Z,43.45
2019-02-28T10:40:35.918Z,43.16
2019-02-28T10:43:06.288Z,43.11
2019-02-28T10:45:41.127Z,43.58
2019-02-28T10:48:08.483Z,43.67
2019-02-28T10:50:38.840Z,43.51
2019-02-28T10:53:09.326Z,43.00
2019-02-28T10:55:39.801Z,43.07
2019-02-28T10:58:12.503Z,43.30
2019-02-28T11:00:43.977Z,43.42
2019-02-28T11:03:14.558Z,42.82
2019-02-28T11:05:45.706Z,42.71
2019-02-28T11:08:19.187Z,42.35
2019-02-28T11:10:49.067Z,42.34
2019-02-28T11:13:20.371Z,42.22
2019-02-28T11:15:51.238Z,42.00
2019-02-28T11:18:21.735Z,41.97
2019-02-28T11:20:52.111Z,41.69
2019-02-28T11:23:23.794Z,41.37
2019-02-28T11:25:54.673Z,41.61
2019-02-28T11:28:28.216Z,41.47
2019-02-28T11:30:57.967Z,40.91
2019-02-28T11:33:28.265Z,41.37
2019-02-28T11:35:59.389Z,41.04
2019-02-28T11:38:29.705Z,40.41
2019-02-28T11:41:00.005Z,39.55
2019-02-28T11:43:30.193Z,39.60
2019-02-28T11:46:02.969Z,39.37
2019-02-28T11:48:32.816Z,38.74
2019-02-28T11:51:03.175Z,38.88
2019-02-28T11:53:39.286Z,39.08
2019-02-28T11:56:05.606Z,39.17
2019-02-28T11:58:35.773Z,38.17
2019-02-28T12:01:10.080Z,38.14
2019-02-28T12:03:38.605Z,37.80
2019-02-28T12:06:08.930Z,37.69
2019-02-28T12:08:41.546Z,37.84
2019-02-28T12:11:11.367Z,37.10
2019-02-28T12:13:41.629Z,36.68
2019-02-28T12:16:11.975Z,37.16
2019-02-28T12:18:42.307Z,37.11
2019-02-28T12:21:12.585Z,36.69
2019-02-28T12:23:42.763Z,36.11
2019-02-28T12:26:14.438Z,36.57
2019-02-28T12:28:44.897Z,36.04
2019-02-28T12:31:15.199Z,36.42
2019-02-28T12:33:45.761Z,35.85
2019-02-28T12:36:16.065Z,36.21
2019-02-28T12:38:46.403Z,36.23
2019-02-28T12:41:16.773Z,35.87
2019-02-28T12:43:47.072Z,36.88
2019-02-28T12:46:19.132Z,36.81
2019-02-28T12:48:49.439Z,36.66
2019-02-28T12:51:19.784Z,36.93
2019-02-28T12:53:50.097Z,37.55
2019-02-28T12:56:20.202Z,38.14
2019-02-28T12:58:50.496Z,39.28
2019-02-28T13:01:20.843Z,39.87
2019-02-28T13:03:54.627Z,40.19
2019-02-28T13:06:23.755Z,40.69
2019-02-28T13:08:54.979Z,40.97
2019-02-28T13:11:25.483Z,41.11
2019-02-28T13:13:55.780Z,41.28
2019-02-28T13:16:26.128Z,41.75
2019-02-28T13:18:57.510Z,41.96
2019-02-28T13:21:27.937Z,42.10
2019-02-28T13:23:58.259Z,41.99
2019-02-28T13:26:30.502Z,42.03
2019-02-28T13:29:00.497Z,41.81
2019-02-28T13:31:30.828Z,42.00
2019-02-28T13:34:01.252Z,42.01
2019-02-28T13:36:31.634Z,42.35
2019-02-28T13:39:01.895Z,42.44
2019-02-28T13:41:32.668Z,42.46
2019-02-28T13:44:02.915Z,42.37
2019-02-28T13:46:34.364Z,42.49
2019-02-28T13:49:04.913Z,42.08
2019-02-28T13:51:40.351Z,42.09
2019-02-28T13:54:07.481Z,42.09
2019-02-28T13:56:37.751Z,42.46
2019-02-28T13:59:07.891Z,42.13
2019-02-28T14:01:38.092Z,42.14
2019-02-28T14:04:08.342Z,41.58
2019-02-28T14:06:38.522Z,41.84
2019-02-28T14:09:09.981Z,41.70
2019-02-28T14:11:41.770Z,41.57
2019-02-28T14:14:12.414Z,41.85
2019-02-28T14:16:42.662Z,41.80
2019-02-28T14:19:12.961Z,41.87
2019-02-28T14:21:43.265Z,42.18
2019-02-28T14:24:13.600Z,42.05
2019-02-28T14:26:46.583Z,42.03
2019-02-28T14:29:16.281Z,41.24
2019-02-28T14:31:46.532Z,40.65
2019-02-28T14:34:16.908Z,40.56
2019-02-28T14:36:47.209Z,40.41
2019-02-28T14:39:17.607Z,41.00
2019-02-28T14:41:47.942Z,41.31
2019-02-28T14:44:18.240Z,40.97
2019-02-28T14:46:49.894Z,41.23
2019-02-28T14:49:20.663Z,41.21
2019-02-28T14:51:51.032Z,41.62
2019-02-28T14:54:21.917Z,42.11
2019-02-28T14:56:53.264Z,41.94
2019-02-28T14:59:23.721Z,42.10
2019-02-28T15:01:54.219Z,42.22
2019-02-28T15:04:24.678Z,42.61
2019-02-28T15:06:55.041Z,42.67
2019-02-28T15:09:27.084Z,42.95
2019-02-28T15:11:57.692Z,42.91
2019-02-28T15:14:27.895Z,42.70
2019-02-28T15:16:58.287Z,42.55
2019-02-28T15:19:28.697Z,42.49
2019-02-28T15:21:58.855Z,42.56
2019-02-28T15:24:29.209Z,42.02
2019-02-28T15:26:59.415Z,41.47
2019-02-28T15:29:29.670Z,41.92
2019-02-28T15:31:59.766Z,42.09
2019-02-28T15:34:30.027Z,42.48
2019-02-28T15:37:00.414Z,42.63
2019-02-28T15:39:30.615Z,43.86
2019-02-28T15:42:00.932Z,44.70
2019-02-28T15:44:31.193Z,45.53
2019-02-28T15:47:01.490Z,47.11
2019-02-28T15:49:31.776Z,47.78
2019-02-28T15:52:05.062Z,48.15
2019-02-28T15:54:34.259Z,48.15
2019-02-28T15:57:04.575Z,48.66
2019-02-28T15:59:35.086Z,49.06
2019-02-28T16:02:06.387Z,49.44
2019-02-28T16:04:37.421Z,49.75
2019-02-28T16:07:07.836Z,49.85
2019-02-28T16:09:38.175Z,50.34
2019-02-28T16:12:08.504Z,50.88
2019-02-28T16:14:38.800Z,51.19
2019-02-28T16:17:09.211Z,51.57
2019-02-28T16:19:39.550Z,52.23
2019-02-28T16:22:10.043Z,52.14
2019-02-28T16:24:40.657Z,52.32
2019-02-28T16:27:11.055Z,52.77
2019-02-28T16:29:41.292Z,53.36
2019-02-28T16:32:14.110Z,53.91
2019-02-28T16:34:43.662Z,54.60
2019-02-28T16:37:14.019Z,55.18
2019-02-28T16:39:44.332Z,55.66
2019-02-28T16:42:14.591Z,55.06
2019-02-28T16:44:44.785Z,54.66
2019-02-28T16:47:15.116Z,54.35
2019-02-28T16:49:45.409Z,54.86
2019-02-28T16:52:15.713Z,55.04
2019-02-28T16:54:45.998Z,54.90
2019-02-28T16:57:16.881Z,54.75
2019-02-28T16:59:47.144Z,55.09
2019-02-28T17:02:17.359Z,55.06
2019-02-28T17:04:48.697Z,54.33
2019-02-28T17:07:19.608Z,54.42
2019-02-28T17:09:49.906Z,54.62
2019-02-28T17:12:35.032Z,54.61
2019-02-28T17:15:11.760Z,54.82
2019-02-28T17:17:47.928Z,55.08
2019-02-28T17:20:18.292Z,55.30
2019-02-28T17:22:48.881Z,55.20
2019-02-28T17:25:21.613Z,55.31
2019-02-28T17:28:00.087Z,55.69
2019-02-28T17:30:38.511Z,56.01
2019-02-28T17:33:09.777Z,56.71
2019-02-28T17:35:40.335Z,56.82
2019-02-28T17:38:10.805Z,56.58
2019-02-28T17:40:40.997Z,56.57
2019-02-28T17:43:11.305Z,57.14
2019-02-28T17:45:41.515Z,57.63
2019-02-28T17:49:09.973Z,57.92
2019-02-28T17:52:09.789Z,58.32
2019-02-28T17:55:16.801Z,59.21
2019-02-28T17:58:16.969Z,59.92
2019-02-28T18:01:56.256Z,60.55
2019-02-28T18:05:03.922Z,61.66
2019-02-28T18:08:01.962Z,61.98
2019-02-28T18:11:30.884Z,62.82
2019-02-28T18:14:13.438Z,63.07
2019-02-28T18:18:08.843Z,64.54
2019-02-28T18:21:41.039Z,65.09
2019-02-28T18:24:54.313Z,67.19
2019-02-28T18:28:34.953Z,67.86
2019-02-28T18:31:07.239Z,68.14
2019-02-28T18:33:41.859Z,68.52
2019-02-28T18:36:14.496Z,68.66
2019-02-28T18:38:44.747Z,68.44
2019-02-28T18:41:15.102Z,68.61
2019-02-28T18:43:45.257Z,68.08
2019-02-28T18:46:15.504Z,67.57
2019-02-28T18:48:45.716Z,66.94
2019-02-28T18:51:16.718Z,66.76
2019-02-28T18:53:46.951Z,66.78
2019-02-28T18:56:17.428Z,66.78
2019-02-28T18:58:47.825Z,66.86
2019-02-28T19:01:18.218Z,66.61
2019-02-28T19:03:48.561Z,66.72
2019-02-28T19:06:18.709Z,66.95
2019-02-28T19:08:49.122Z,66.80
2019-02-28T19:11:19.442Z,67.11
2019-02-28T19:13:49.766Z,66.97
2019-02-28T19:16:20.135Z,67.10
2019-02-28T19:18:50.447Z,67.12
2019-02-28T19:21:20.727Z,67.27
2019-02-28T19:23:51.083Z,67.31
2019-02-28T19:26:21.356Z,67.42
2019-02-28T19:28:51.791Z,67.24
2019-02-28T19:31:22.076Z,67.14
2019-02-28T19:33:52.531Z,67.30
2019-02-28T19:36:22.786Z,67.56
2019-02-28T19:38:53.148Z,67.73
2019-02-28T19:41:23.531Z,67.54
2019-02-28T19:43:53.667Z,68.00
2019-02-28T19:46:23.983Z,68.21
2019-02-28T19:48:54.191Z,68.10
2019-02-28T19:51:24.419Z,68.24
2019-02-28T19:53:54.729Z,68.63
2019-02-28T19:56:25.041Z,68.81
2019-02-28T19:58:55.431Z,68.32
2019-02-28T20:01:25.880Z,68.82
2019-02-28T20:03:56.137Z,69.13
2019-02-28T20:06:26.346Z,69.38
2019-02-28T20:08:56.615Z,68.18
2019-02-28T20:11:27.039Z,67.63
2019-02-28T20:13:57.285Z,67.37
2019-02-28T20:16:27.696Z,67.90
2019-02-28T20:18:58.045Z,67.00
2019-02-28T20:21:28.359Z,66.96
2019-02-28T20:23:58.578Z,66.58
2019-02-28T20:26:28.910Z,65.70
2019-02-28T20:28:59.209Z,65.98
2019-02-28T20:31:29.768Z,64.73
2019-02-28T20:33:59.990Z,64.76
2019-02-28T20:36:30.143Z,64.68
2019-02-28T20:39:00.541Z,64.63
2019-02-28T20:41:30.741Z,64.36
2019-02-28T20:44:00.973Z,64.50
2019-02-28T20:46:31.347Z,63.73
2019-02-28T20:49:01.630Z,63.53
2019-02-28T20:51:31.895Z,63.52
2019-02-28T20:54:02.279Z,63.73
2019-02-28T20:56:37.577Z,63.66
2019-02-28T20:59:08.022Z,63.24
2019-02-28T21:03:40.319Z,63.64
2019-02-28T21:06:10.677Z,63.81
2019-02-28T21:08:40.972Z,63.83
2019-02-28T21:11:11.262Z,63.69
2019-02-28T21:13:41.609Z,63.73
2019-02-28T21:16:12.001Z,63.60
2019-02-28T21:18:42.457Z,63.94
2019-02-28T21:21:12.790Z,64.06
2019-02-28T21:23:42.968Z,63.90
2019-02-28T21:26:13.224Z,64.19
2019-02-28T21:28:43.583Z,64.23
2019-02-28T21:31:13.763Z,64.33
2019-02-28T21:33:43.996Z,64.13
2019-02-28T21:36:14.342Z,64.32
2019-02-28T21:38:44.681Z,64.20
2019-02-28T21:41:15.272Z,64.27
2019-02-28T21:43:45.438Z,64.74
2019-02-28T21:46:15.760Z,64.92
2019-02-28T21:48:46.091Z,64.99
2019-02-28T21:51:16.363Z,65.27
2019-02-28T21:53:46.585Z,65.70
2019-02-28T21:56:16.816Z,65.57
2019-02-28T21:58:47.083Z,65.89
2019-02-28T22:01:17.403Z,65.93
2019-02-28T22:03:47.705Z,66.11
2019-02-28T22:06:18.066Z,66.14
2019-02-28T22:08:48.441Z,66.46
2019-02-28T22:11:19.079Z,66.49
2019-02-28T22:13:49.417Z,66.72
2019-02-28T22:16:19.699Z,66.99
2019-02-28T22:18:49.969Z,67.07
2019-02-28T22:21:20.199Z,67.88
2019-02-28T22:23:50.424Z,68.15
2019-02-28T22:26:23.761Z,68.63
2019-02-28T22:28:53.826Z,69.04
2019-02-28T22:31:45.869Z,69.47
2019-02-28T22:34:22.988Z,69.90
2019-02-28T22:36:53.245Z,70.29
2019-02-28T22:39:23.531Z,70.41
2019-02-28T22:41:53.758Z,70.57
2019-02-28T22:44:24.003Z,70.81
2019-02-28T22:46:54.285Z,70.81
2019-02-28T22:49:24.488Z,71.15
2019-02-28T22:51:54.779Z,71.34
2019-02-28T22:54:25.084Z,71.61
2019-02-28T22:56:55.304Z,71.70
2019-02-28T22:59:25.453Z,72.21
2019-02-28T23:01:56.516Z,72.60
2019-02-28T23:04:26.766Z,72.91
2019-02-28T23:06:57.085Z,73.16
2019-02-28T23:09:28.508Z,73.64
2019-02-28T23:11:58.892Z,74.12
2019-02-28T23:14:29.129Z,74.74
2019-02-28T23:16:59.527Z,75.10
2019-02-28T23:19:29.799Z,76.71
2019-02-28T23:22:00.139Z,77.75
2019-02-28T23:24:30.271Z,78.72
2019-02-28T23:27:18.469Z,78.88
2019-02-28T23:30:12.760Z,78.53
2019-02-28T23:33:06.122Z,78.25
2019-02-28T23:35:40.828Z,78.62
2019-02-28T23:38:11.303Z,79.09
2019-02-28T23:40:41.533Z,79.78
2019-02-28T23:43:11.747Z,79.72
2019-02-28T23:45:42.041Z,80.28
2019-02-28T23:48:12.337Z,83.24
2019-02-28T23:50:42.813Z,85.86
2019-02-28T23:53:13.053Z,87.46
2019-02-28T23:55:43.409Z,88.90
2019-02-28T23:58:13.635Z,89.98
