createdAt,value
2019-05-10T00:01:08.006Z,93.2
2019-05-10T00:02:20.272Z,93.3
2019-05-10T00:03:32.470Z,93.3
2019-05-10T00:04:44.674Z,93.4
2019-05-10T00:05:56.866Z,93.4
2019-05-10T00:07:09.069Z,93.5
2019-05-10T00:08:21.258Z,93.5
2019-05-10T00:09:33.458Z,93.2
2019-05-10T00:10:45.657Z,93.3
2019-05-10T00:11:57.854Z,93.4
2019-05-10T00:13:10.055Z,93.6
2019-05-10T00:14:22.254Z,93.7
2019-05-10T00:15:34.458Z,93.8
2019-05-10T00:16:46.660Z,93.9
2019-05-10T00:17:58.852Z,93.9
2019-05-10T00:19:11.068Z,93.9
2019-05-10T00:20:23.261Z,94
2019-05-10T00:21:35.460Z,94.3
2019-05-10T00:22:47.000Z,94.2
2019-05-10T00:23:59.852Z,94.3
2019-05-10T00:25:12.004Z,94.4
2019-05-10T00:26:24.245Z,94.4
2019-05-10T00:27:36.446Z,94.3
2019-05-10T00:28:48.650Z,94.3
2019-05-10T00:30:00.849Z,94.3
2019-05-10T00:31:13.040Z,94.4
2019-05-10T00:32:25.245Z,94.3
2019-05-10T00:33:37.044Z,94.1
2019-05-10T00:36:01.844Z,94.2
2019-05-10T00:37:14.052Z,94.4
2019-05-10T00:38:26.246Z,94.9
2019-05-10T00:39:38.447Z,95.1
2019-05-10T00:40:50.064Z,94.9
2019-05-10T00:42:02.846Z,94.9
2019-05-10T00:43:15.044Z,95.1
2019-05-10T00:44:27.247Z,95.5
2019-05-10T00:45:39.444Z,96.2
2019-05-10T00:46:51.626Z,96.4
2019-05-10T00:48:03.835Z,96.4
2019-05-10T00:49:16.042Z,96.5
2019-05-10T00:50:28.235Z,96.8
2019-05-10T00:51:40.437Z,97.1
2019-05-10T00:52:52.063Z,96.8
2019-05-10T00:54:04.921Z,96.4
2019-05-10T00:55:17.032Z,96.5
2019-05-10T00:56:29.023Z,96.5
2019-05-10T00:57:41.433Z,96.5
2019-05-10T00:58:53.626Z,96.5
2019-05-10T01:00:05.826Z,96.7
2019-05-10T01:01:18.037Z,97.1
2019-05-10T01:02:30.234Z,97.6
2019-05-10T01:03:42.417Z,98
2019-05-10T01:04:54.621Z,98.3
2019-05-10T01:06:06.825Z,98.5
2019-05-10T01:07:19.003Z,98.6
2019-05-10T01:08:31.226Z,98.7
2019-05-10T01:09:43.665Z,98.6
2019-05-10T01:10:55.758Z,98.6
2019-05-10T01:12:07.083Z,98.5
2019-05-10T01:13:20.021Z,98.4
2019-05-10T01:14:32.222Z,98.5
2019-05-10T01:15:44.429Z,98.3
2019-05-10T01:16:56.628Z,98.2
2019-05-10T01:18:08.825Z,98.2
2019-05-10T01:19:21.024Z,98
2019-05-10T01:20:33.210Z,98
2019-05-10T01:21:45.410Z,98
2019-05-10T01:22:57.610Z,97.9
2019-05-10T01:24:09.811Z,98
2019-05-10T01:25:22.012Z,98.1
2019-05-10T01:26:34.205Z,98.2
2019-05-10T01:28:58.613Z,98.6
2019-05-10T01:30:10.829Z,98.5
2019-05-10T01:31:23.055Z,98.6
2019-05-10T01:32:35.245Z,98.6
2019-05-10T01:33:47.411Z,98.5
2019-05-10T01:34:59.060Z,98.6
2019-05-10T01:36:11.817Z,98.3
2019-05-10T01:37:24.025Z,98.3
2019-05-10T01:38:36.209Z,98.3
2019-05-10T01:39:48.406Z,98.3
2019-05-10T01:41:00.605Z,98.3
2019-05-10T01:42:12.079Z,98.3
2019-05-10T01:43:25.009Z,98.3
2019-05-10T01:44:37.019Z,98.4
2019-05-10T01:45:49.395Z,98.3
2019-05-10T01:47:01.599Z,98.3
2019-05-10T01:48:13.821Z,98.5
2019-05-10T01:49:26.005Z,98.5
2019-05-10T01:50:38.197Z,98.5
2019-05-10T01:51:50.399Z,98.7
2019-05-10T01:53:02.600Z,99
2019-05-10T01:54:14.799Z,99
2019-05-10T01:55:26.999Z,99
2019-05-10T01:56:39.187Z,99
2019-05-10T01:57:51.392Z,99.1
2019-05-10T01:59:03.060Z,99
2019-05-10T02:00:15.787Z,98.9
2019-05-10T02:01:27.988Z,99
2019-05-10T02:02:40.182Z,99.1
2019-05-10T02:03:52.398Z,99.1
2019-05-10T02:05:04.589Z,99.2
2019-05-10T02:06:16.787Z,99.3
2019-05-10T02:07:28.987Z,99.6
2019-05-10T02:08:41.018Z,99.6
2019-05-10T02:09:53.400Z,99.7
2019-05-10T02:11:05.577Z,99.6
2019-05-10T02:12:17.077Z,99.7
2019-05-10T02:13:29.977Z,99.7
2019-05-10T02:14:42.175Z,99.6
2019-05-10T02:15:54.378Z,99.5
2019-05-10T02:17:06.576Z,99.5
2019-05-10T02:18:18.783Z,99.5
2019-05-10T02:19:30.979Z,99.3
2019-05-10T02:20:43.179Z,99.2
2019-05-10T02:21:55.375Z,99.1
2019-05-10T02:23:07.578Z,99
2019-05-10T02:24:19.775Z,99
2019-05-10T02:25:31.959Z,98.9
2019-05-10T02:26:44.165Z,98.9
2019-05-10T02:27:56.367Z,99
2019-05-10T02:29:08.567Z,99.1
2019-05-10T02:30:20.765Z,99.1
2019-05-10T02:31:32.953Z,99.1
2019-05-10T02:32:45.163Z,99.1
2019-05-10T02:33:57.367Z,99.1
2019-05-10T02:35:09.560Z,99.1
2019-05-10T02:36:21.763Z,99.2
2019-05-10T02:37:33.964Z,99.1
2019-05-10T02:38:46.163Z,99
2019-05-10T02:39:58.363Z,98.8
2019-05-10T02:41:10.545Z,98.8
2019-05-10T02:42:22.811Z,98.8
2019-05-10T02:43:34.969Z,98.8
2019-05-10T02:44:47.156Z,98.8
2019-05-10T02:45:59.356Z,98.9
2019-05-10T02:47:11.559Z,98.9
2019-05-10T02:48:23.768Z,98.9
2019-05-10T02:49:35.952Z,98.9
2019-05-10T02:50:48.161Z,98.8
2019-05-10T02:52:00.342Z,98.7
2019-05-10T02:53:12.553Z,98.7
2019-05-10T02:54:24.736Z,98.7
2019-05-10T02:55:36.981Z,98.8
2019-05-10T02:56:49.139Z,98.9
2019-05-10T02:58:01.340Z,99
2019-05-10T02:59:13.545Z,99
2019-05-10T03:00:25.747Z,98.9
2019-05-10T03:01:38.129Z,99
2019-05-10T03:02:50.189Z,99
2019-05-10T03:04:02.371Z,98.9
2019-05-10T03:05:14.543Z,98.9
2019-05-10T03:06:26.074Z,98.8
2019-05-10T03:07:38.939Z,98.7
2019-05-10T03:08:51.130Z,98.7
2019-05-10T03:10:03.333Z,98.7
2019-05-10T03:11:15.523Z,98.8
2019-05-10T03:12:27.073Z,98.9
2019-05-10T03:13:39.932Z,98.9
2019-05-10T03:14:52.127Z,99
2019-05-10T03:16:04.332Z,98.9
2019-05-10T03:17:16.540Z,98.9
2019-05-10T03:18:28.732Z,98.9
2019-05-10T03:19:40.973Z,98.8
2019-05-10T03:20:53.125Z,98.8
2019-05-10T03:22:05.334Z,98.6
2019-05-10T03:23:17.528Z,98.5
2019-05-10T03:24:29.718Z,98.7
2019-05-10T03:25:41.917Z,98.5
2019-05-10T03:26:54.012Z,98.6
2019-05-10T03:28:06.332Z,98.5
2019-05-10T03:29:18.516Z,98.6
2019-05-10T03:30:30.716Z,98.5
2019-05-10T03:31:42.916Z,98.5
2019-05-10T03:32:55.121Z,98.4
2019-05-10T03:34:07.386Z,98.1
2019-05-10T03:35:19.519Z,98.2
2019-05-10T03:36:31.718Z,98.1
2019-05-10T03:37:43.912Z,98
2019-05-10T03:38:56.108Z,97.9
2019-05-10T03:40:08.383Z,97.8
2019-05-10T03:41:20.523Z,97.7
2019-05-10T03:42:32.724Z,97.8
2019-05-10T03:43:44.900Z,97.8
2019-05-10T03:44:57.111Z,97.7
2019-05-10T03:46:09.333Z,97.8
2019-05-10T03:47:21.508Z,97.7
2019-05-10T03:48:33.706Z,97.5
2019-05-10T03:49:45.907Z,97.5
2019-05-10T03:50:58.100Z,97.4
2019-05-10T03:52:10.031Z,97.6
2019-05-10T03:53:22.050Z,97.7
2019-05-10T03:54:34.069Z,97.8
2019-05-10T03:55:46.898Z,97.6
2019-05-10T03:56:59.093Z,97.6
2019-05-10T03:58:11.349Z,97.5
2019-05-10T03:59:23.499Z,97.5
2019-05-10T04:00:35.007Z,97.3
2019-05-10T04:01:47.897Z,97.2
2019-05-10T04:03:00.096Z,97.1
2019-05-10T04:04:12.306Z,96.7
2019-05-10T04:05:24.505Z,96.7
2019-05-10T04:06:36.688Z,96.7
2019-05-10T04:07:48.895Z,96.5
2019-05-10T04:09:01.086Z,96.5
2019-05-10T04:10:13.298Z,96.6
2019-05-10T04:11:25.488Z,96.5
2019-05-10T04:12:37.685Z,96.5
2019-05-10T04:13:49.879Z,96.4
2019-05-10T04:15:02.083Z,96.3
2019-05-10T04:16:14.286Z,96.4
2019-05-10T04:17:26.479Z,96.4
2019-05-10T04:18:38.687Z,96.4
2019-05-10T04:19:50.889Z,96.3
2019-05-10T04:21:03.082Z,96.3
2019-05-10T04:22:15.281Z,96.3
2019-05-10T04:23:27.047Z,96.2
2019-05-10T04:24:39.677Z,96.2
2019-05-10T04:25:51.871Z,96.2
2019-05-10T04:27:04.072Z,96.2
2019-05-10T04:28:16.274Z,96.1
2019-05-10T04:29:28.484Z,96.1
2019-05-10T04:30:40.685Z,96.1
2019-05-10T04:31:52.874Z,96.1
2019-05-10T04:33:05.083Z,95.9
2019-05-10T04:34:17.280Z,95.8
2019-05-10T04:35:29.472Z,95.8
2019-05-10T04:36:41.066Z,95.6
2019-05-10T04:37:53.871Z,95.6
2019-05-10T04:39:06.071Z,95.8
2019-05-10T04:40:18.003Z,95.6
2019-05-10T04:41:30.470Z,95.5
2019-05-10T04:42:42.661Z,95.4
2019-05-10T04:43:54.861Z,95.6
2019-05-10T04:45:07.071Z,95.5
2019-05-10T04:46:19.255Z,95.5
2019-05-10T04:47:31.462Z,95.2
2019-05-10T04:48:43.664Z,95.3
2019-05-10T04:49:55.860Z,95.3
2019-05-10T04:51:08.060Z,95.1
2019-05-10T04:52:20.026Z,95
2019-05-10T04:53:32.466Z,94.8
2019-05-10T04:54:44.657Z,94.5
2019-05-10T04:55:56.859Z,94.4
2019-05-10T04:57:09.043Z,94.4
2019-05-10T04:58:21.025Z,94.7
2019-05-10T04:59:33.445Z,94.4
2019-05-10T05:00:45.651Z,94
2019-05-10T05:01:57.879Z,93.7
2019-05-10T05:03:10.041Z,93.5
2019-05-10T05:04:22.247Z,93.5
2019-05-10T05:05:34.447Z,93.2
2019-05-10T05:06:46.647Z,92.8
2019-05-10T05:07:58.850Z,92.3
2019-05-10T05:09:11.039Z,92.3
2019-05-10T05:10:23.321Z,92.4
2019-05-10T05:11:35.455Z,92.4
2019-05-10T05:12:47.647Z,91.9
2019-05-10T05:13:59.846Z,91
2019-05-10T05:15:12.047Z,92
2019-05-10T05:16:24.243Z,91.1
2019-05-10T05:17:36.448Z,90.9
2019-05-10T05:18:48.638Z,90.8
2019-05-10T05:20:00.082Z,89.4
2019-05-10T05:21:13.037Z,89
2019-05-10T05:22:25.237Z,88.7
2019-05-10T05:23:37.441Z,88.8
2019-05-10T05:24:49.636Z,89.2
2019-05-10T05:26:01.834Z,88.7
2019-05-10T05:27:14.029Z,89.4
2019-05-10T05:28:26.244Z,88.8
2019-05-10T05:29:38.438Z,88.8
2019-05-10T05:30:50.633Z,88.5
2019-05-10T05:32:02.082Z,88.2
2019-05-10T05:33:15.022Z,88.1
2019-05-10T05:34:27.235Z,88.7
2019-05-10T05:35:39.430Z,89.1
2019-05-10T05:36:51.061Z,88.8
2019-05-10T05:38:03.826Z,88.8
2019-05-10T05:39:16.019Z,88.9
2019-05-10T05:41:40.449Z,89.1
2019-05-10T05:42:52.618Z,88.5
2019-05-10T05:44:04.819Z,88.7
2019-05-10T05:45:17.016Z,88.7
2019-05-10T05:46:29.258Z,88.5
2019-05-10T05:47:41.413Z,88.6
2019-05-10T05:48:53.616Z,88.1
2019-05-10T05:50:05.080Z,88.2
2019-05-10T05:51:18.014Z,87.6
2019-05-10T05:52:30.214Z,87.8
2019-05-10T05:53:42.414Z,87.8
2019-05-10T05:54:54.614Z,88.2
2019-05-10T05:56:06.799Z,88.2
2019-05-10T05:57:19.017Z,88.3
2019-05-10T05:58:31.214Z,87.9
2019-05-10T05:59:43.402Z,88.4
2019-05-10T06:00:55.612Z,88.5
2019-05-10T06:02:07.807Z,87.6
2019-05-10T06:03:20.002Z,87.5
2019-05-10T06:04:32.212Z,87
2019-05-10T06:05:44.408Z,87.7
2019-05-10T06:06:56.614Z,88.2
2019-05-10T06:08:08.813Z,87.6
2019-05-10T06:09:21.013Z,87.6
2019-05-10T06:11:45.407Z,87.3
2019-05-10T06:12:57.660Z,87.4
2019-05-10T06:14:09.811Z,86.4
2019-05-10T06:15:22.014Z,87.8
2019-05-10T06:16:34.212Z,87.9
2019-05-10T06:17:46.412Z,87.4
2019-05-10T06:18:58.652Z,87.7
2019-05-10T06:20:10.810Z,87.7
2019-05-10T06:21:23.030Z,87.7
2019-05-10T06:22:35.020Z,87
2019-05-10T06:23:47.412Z,87.8
2019-05-10T06:24:59.890Z,87.8
2019-05-10T06:26:11.851Z,87.4
2019-05-10T06:27:24.010Z,87.2
2019-05-10T06:28:36.202Z,87.6
2019-05-10T06:29:48.415Z,87.2
2019-05-10T06:31:00.609Z,86.9
2019-05-10T06:32:12.811Z,86.4
2019-05-10T06:33:25.009Z,87.1
2019-05-10T06:34:37.207Z,87
2019-05-10T06:35:49.412Z,86.7
2019-05-10T06:37:01.619Z,87.3
2019-05-10T06:38:13.820Z,87.2
2019-05-10T06:39:26.019Z,87.6
2019-05-10T06:41:50.414Z,87.6
2019-05-10T06:43:02.618Z,87.3
2019-05-10T06:44:14.818Z,87
2019-05-10T06:45:27.019Z,87.7
2019-05-10T06:46:39.253Z,87.2
2019-05-10T06:47:51.433Z,87.6
2019-05-10T06:49:03.618Z,87.6
2019-05-10T06:50:15.817Z,87.8
2019-05-10T06:51:28.001Z,87.4
2019-05-10T06:52:40.228Z,87.9
2019-05-10T06:53:52.419Z,87.3
2019-05-10T06:55:04.617Z,87.6
2019-05-10T06:56:16.830Z,87.6
2019-05-10T06:57:29.020Z,86.3
2019-05-10T06:58:41.227Z,86.5
2019-05-10T06:59:53.426Z,87
2019-05-10T07:01:05.628Z,87.8
2019-05-10T07:02:17.827Z,86.4
2019-05-10T07:03:30.003Z,86.4
2019-05-10T07:04:42.223Z,85.9
2019-05-10T07:05:54.430Z,85.6
2019-05-10T07:07:06.628Z,85.9
2019-05-10T07:08:18.817Z,86.2
2019-05-10T07:09:31.028Z,86
2019-05-10T07:10:43.224Z,86.3
2019-05-10T07:11:55.428Z,86.1
2019-05-10T07:13:07.063Z,85.8
2019-05-10T07:14:19.820Z,86.2
2019-05-10T07:15:32.034Z,86.7
2019-05-10T07:16:44.235Z,85.6
2019-05-10T07:17:56.043Z,86.1
2019-05-10T07:19:08.711Z,86.1
2019-05-10T07:20:20.833Z,86.3
2019-05-10T07:21:33.035Z,85
2019-05-10T07:22:45.236Z,85.2
2019-05-10T07:23:57.436Z,85
2019-05-10T07:25:09.632Z,85.5
2019-05-10T07:26:21.083Z,85.9
2019-05-10T07:27:34.026Z,86.1
2019-05-10T07:28:46.002Z,85.5
2019-05-10T07:29:58.442Z,86.5
2019-05-10T07:31:10.063Z,84.6
2019-05-10T07:32:22.853Z,82.4
2019-05-10T07:33:35.042Z,81.5
2019-05-10T07:34:47.244Z,82.3
2019-05-10T07:35:59.443Z,81.6
2019-05-10T07:37:11.634Z,81.7
2019-05-10T07:38:23.845Z,82.2
2019-05-10T07:39:36.044Z,81.1
2019-05-10T07:40:48.245Z,81.5
2019-05-10T07:42:00.044Z,81.3
2019-05-10T07:43:12.640Z,83.5
2019-05-10T07:44:24.841Z,85.1
2019-05-10T07:45:37.044Z,86.4
2019-05-10T07:46:49.239Z,87.3
2019-05-10T07:48:01.044Z,88.7
2019-05-10T07:49:13.657Z,90
2019-05-10T07:50:25.855Z,91
2019-05-10T07:51:38.050Z,91.1
2019-05-10T07:52:50.251Z,90.9
2019-05-10T07:54:02.449Z,92.3
2019-05-10T07:55:14.663Z,92.3
2019-05-10T07:56:26.852Z,92.3
2019-05-10T07:57:39.048Z,92.2
2019-05-10T07:58:51.255Z,92.6
2019-05-10T08:00:03.448Z,93.3
2019-05-10T08:02:27.850Z,93.8
2019-05-10T08:03:40.046Z,94.7
2019-05-10T08:04:52.243Z,95
2019-05-10T08:06:04.456Z,95
2019-05-10T08:07:16.652Z,94.6
2019-05-10T08:08:28.860Z,94.5
2019-05-10T08:09:41.062Z,94.6
2019-05-10T08:10:53.255Z,94.4
2019-05-10T08:12:05.462Z,94.7
2019-05-10T08:13:17.658Z,94.1
2019-05-10T08:14:29.858Z,92.8
2019-05-10T08:15:42.081Z,93.4
2019-05-10T08:16:54.260Z,92.6
2019-05-10T08:18:06.450Z,92.7
2019-05-10T08:19:18.660Z,92.8
2019-05-10T08:20:30.862Z,91.5
2019-05-10T08:21:43.067Z,92
2019-05-10T08:22:55.279Z,92
2019-05-10T08:24:07.460Z,91
2019-05-10T08:25:19.668Z,90.2
2019-05-10T08:26:31.086Z,90.5
2019-05-10T08:27:44.068Z,90.1
2019-05-10T08:28:57.013Z,89.7
2019-05-10T08:30:08.465Z,91.1
2019-05-10T08:31:20.667Z,89.4
2019-05-10T08:32:32.869Z,89
2019-05-10T08:33:45.066Z,90.2
2019-05-10T08:34:57.302Z,90.9
2019-05-10T08:36:09.478Z,91.1
2019-05-10T08:37:21.706Z,91.4
2019-05-10T08:38:33.880Z,90.4
2019-05-10T08:39:46.255Z,90.9
2019-05-10T08:40:58.273Z,90.8
2019-05-10T08:42:10.477Z,90.6
2019-05-10T08:43:22.675Z,90.9
2019-05-10T08:44:34.901Z,90.5
2019-05-10T08:45:47.010Z,90.5
2019-05-10T08:46:59.269Z,91
2019-05-10T08:48:11.484Z,89
2019-05-10T08:49:23.673Z,89.1
2019-05-10T08:50:35.880Z,89.4
2019-05-10T08:51:48.092Z,90.7
2019-05-10T08:53:00.284Z,90.1
2019-05-10T08:54:12.494Z,89.2
2019-05-10T08:55:24.686Z,89.3
2019-05-10T08:56:36.883Z,88.8
2019-05-10T08:57:49.079Z,86.7
2019-05-10T08:59:01.284Z,86.2
2019-05-10T09:00:13.484Z,87.1
2019-05-10T09:01:25.722Z,85.9
2019-05-10T09:02:37.884Z,85.3
2019-05-10T09:03:50.085Z,85.7
2019-05-10T09:05:02.029Z,85.4
2019-05-10T09:07:26.709Z,85.2
2019-05-10T09:08:38.901Z,83.7
2019-05-10T09:11:03.379Z,82.6
2019-05-10T09:12:15.492Z,84
2019-05-10T09:13:27.006Z,83.8
2019-05-10T09:14:39.894Z,82.6
2019-05-10T09:15:52.136Z,81.5
2019-05-10T09:17:04.301Z,83.3
2019-05-10T09:18:16.501Z,83.6
2019-05-10T09:19:28.714Z,84.3
2019-05-10T09:20:40.896Z,82.6
2019-05-10T09:21:53.101Z,82
2019-05-10T09:23:05.300Z,81.1
2019-05-10T09:24:17.879Z,81.2
2019-05-10T09:25:29.700Z,81.4
2019-05-10T09:26:41.900Z,82.1
2019-05-10T09:27:54.099Z,81.7
2019-05-10T09:29:06.303Z,80.8
2019-05-10T09:30:18.050Z,78.4
2019-05-10T09:31:30.075Z,78.1
2019-05-10T09:32:42.929Z,77.3
2019-05-10T09:33:55.108Z,77.2
2019-05-10T09:35:07.561Z,76.4
2019-05-10T09:36:19.522Z,77.7
2019-05-10T09:37:31.710Z,78.3
2019-05-10T09:38:43.913Z,79.2
2019-05-10T09:39:56.136Z,80.1
2019-05-10T09:41:08.354Z,78.4
2019-05-10T09:42:20.517Z,77.3
2019-05-10T09:43:32.702Z,77
2019-05-10T09:44:44.920Z,77.7
2019-05-10T09:45:57.122Z,76.6
2019-05-10T09:47:09.321Z,76.8
2019-05-10T09:48:21.520Z,73.5
2019-05-10T09:49:33.717Z,74.1
2019-05-10T09:50:45.920Z,75.9
2019-05-10T09:51:58.121Z,75.8
2019-05-10T09:53:10.339Z,74.5
2019-05-10T09:54:22.526Z,75.5
2019-05-10T09:55:34.722Z,76.3
2019-05-10T09:56:46.919Z,77.3
2019-05-10T09:57:59.121Z,78.6
2019-05-10T09:59:11.349Z,79.7
2019-05-10T10:00:23.530Z,79.4
2019-05-10T10:01:35.728Z,79.8
2019-05-10T10:02:47.925Z,81.5
2019-05-10T10:04:00.135Z,82.1
2019-05-10T10:05:12.341Z,82
2019-05-10T10:06:24.519Z,82.8
2019-05-10T10:07:36.728Z,83.4
2019-05-10T10:08:48.930Z,83.6
2019-05-10T10:11:13.356Z,84.7
2019-05-10T10:12:25.005Z,84.8
2019-05-10T10:13:37.733Z,85.4
2019-05-10T10:14:49.929Z,86.4
2019-05-10T10:16:02.130Z,86
2019-05-10T10:17:14.033Z,86.5
2019-05-10T10:18:26.054Z,86.2
2019-05-10T10:19:38.736Z,86.6
2019-05-10T10:20:50.009Z,86.5
2019-05-10T10:22:03.136Z,86.9
2019-05-10T10:23:15.334Z,86.5
2019-05-10T10:24:27.053Z,86
2019-05-10T10:25:39.770Z,87.2
2019-05-10T10:26:51.094Z,84.8
2019-05-10T10:28:04.142Z,86.1
2019-05-10T10:29:16.347Z,86
2019-05-10T10:30:28.541Z,85.3
2019-05-10T10:31:40.744Z,85.2
2019-05-10T10:32:52.934Z,83.2
2019-05-10T10:34:05.141Z,83.9
2019-05-10T10:35:17.356Z,83.8
2019-05-10T10:36:29.543Z,83.4
2019-05-10T10:37:41.765Z,83.1
2019-05-10T10:38:53.951Z,84.2
2019-05-10T10:40:06.200Z,84.7
2019-05-10T10:41:18.354Z,85.4
2019-05-10T10:42:30.577Z,85.5
2019-05-10T10:44:54.957Z,86
2019-05-10T10:46:07.153Z,86
2019-05-10T10:47:19.358Z,85.5
2019-05-10T10:48:31.572Z,86.3
2019-05-10T10:49:43.768Z,87.1
2019-05-10T10:50:55.982Z,87.3
2019-05-10T10:52:08.162Z,86
2019-05-10T10:53:20.396Z,85.5
2019-05-10T10:54:32.563Z,84.7
2019-05-10T10:55:44.755Z,84.3
2019-05-10T10:56:56.966Z,85.2
2019-05-10T10:58:09.164Z,85.3
2019-05-10T10:59:21.372Z,84.8
2019-05-10T11:00:33.625Z,84.9
2019-05-10T11:01:45.772Z,82.2
2019-05-10T11:02:57.972Z,81.2
2019-05-10T11:04:10.175Z,82.1
2019-05-10T11:05:22.003Z,78.4
2019-05-10T11:06:34.571Z,79.3
2019-05-10T11:07:46.775Z,76.5
2019-05-10T11:08:58.968Z,76.2
2019-05-10T11:10:11.352Z,75.6
2019-05-10T11:11:23.392Z,75.8
2019-05-10T11:12:35.839Z,74.5
2019-05-10T11:13:47.078Z,76.6
2019-05-10T11:14:59.984Z,76.8
2019-05-10T11:16:12.186Z,77.3
2019-05-10T11:17:24.038Z,75.3
2019-05-10T11:18:36.579Z,76.4
2019-05-10T11:19:48.786Z,76.5
2019-05-10T11:21:01.014Z,76
2019-05-10T11:22:13.185Z,77.1
2019-05-10T11:23:25.800Z,76.7
2019-05-10T11:24:37.598Z,78.2
2019-05-10T11:25:49.784Z,78.3
2019-05-10T11:27:01.991Z,79.2
2019-05-10T11:28:14.209Z,78.7
2019-05-10T11:29:26.384Z,79.5
2019-05-10T11:30:38.740Z,80
2019-05-10T11:31:50.792Z,80.4
2019-05-10T11:33:02.990Z,78.8
2019-05-10T11:34:15.196Z,78.6
2019-05-10T11:35:27.442Z,79.8
2019-05-10T11:36:39.594Z,78.8
2019-05-10T11:37:51.080Z,79.4
2019-05-10T11:39:04.000Z,80.6
2019-05-10T11:40:16.198Z,81.8
2019-05-10T11:41:28.409Z,81.6
2019-05-10T11:42:40.619Z,81.1
2019-05-10T11:43:52.081Z,82.1
2019-05-10T11:45:05.022Z,80.4
2019-05-10T11:46:17.458Z,80.6
2019-05-10T11:47:29.412Z,81.7
2019-05-10T11:48:41.613Z,80.8
2019-05-10T11:49:53.811Z,80.3
2019-05-10T11:51:06.020Z,80
2019-05-10T11:52:18.027Z,81.1
2019-05-10T11:53:30.403Z,80.7
2019-05-10T11:54:42.614Z,81.8
2019-05-10T11:55:54.811Z,82.1
2019-05-10T11:57:07.007Z,80.7
2019-05-10T11:58:19.214Z,80.5
2019-05-10T11:59:31.453Z,79.8
2019-05-10T12:00:43.619Z,80.7
2019-05-10T12:01:55.083Z,80
2019-05-10T12:03:08.012Z,79.6
2019-05-10T12:04:20.222Z,79.4
2019-05-10T12:05:32.423Z,79.1
2019-05-10T12:06:44.620Z,79.4
2019-05-10T12:07:56.818Z,79.3
2019-05-10T12:09:09.027Z,77
2019-05-10T12:10:21.221Z,78.6
2019-05-10T12:11:33.429Z,78
2019-05-10T12:12:45.627Z,78.8
2019-05-10T12:13:58.229Z,75.8
2019-05-10T12:15:10.030Z,77.7
2019-05-10T12:16:22.224Z,78.3
2019-05-10T12:17:34.431Z,78.5
2019-05-10T12:18:46.062Z,77.7
2019-05-10T12:19:58.821Z,77.1
2019-05-10T12:21:11.055Z,77
2019-05-10T12:22:23.233Z,78.1
2019-05-10T12:23:35.503Z,77.5
2019-05-10T12:24:47.640Z,78.1
2019-05-10T12:25:59.832Z,79.7
2019-05-10T12:27:12.037Z,77.7
2019-05-10T12:28:24.002Z,77.4
2019-05-10T12:29:36.439Z,78.4
2019-05-10T12:30:48.006Z,78.8
2019-05-10T12:32:00.086Z,78.2
2019-05-10T12:33:13.032Z,79.3
2019-05-10T12:34:25.269Z,79.6
2019-05-10T12:35:37.446Z,79.2
2019-05-10T12:36:49.656Z,78.1
2019-05-10T12:38:01.849Z,78.4
2019-05-10T12:39:14.004Z,77.1
2019-05-10T12:40:26.334Z,76.5
2019-05-10T12:41:38.449Z,77.2
2019-05-10T12:42:50.641Z,77.3
2019-05-10T12:44:02.085Z,76.8
2019-05-10T12:45:15.058Z,76
2019-05-10T12:46:27.266Z,75.7
2019-05-10T12:47:39.458Z,75.4
2019-05-10T12:48:51.660Z,74.2
2019-05-10T12:50:03.861Z,75.1
2019-05-10T12:51:16.058Z,77
2019-05-10T12:52:28.265Z,76.5
2019-05-10T12:53:40.475Z,75.1
2019-05-10T12:54:52.657Z,75.3
2019-05-10T12:56:04.861Z,74.9
2019-05-10T12:57:17.058Z,75.6
2019-05-10T12:58:29.266Z,76.3
2019-05-10T12:59:41.465Z,77
2019-05-10T13:00:53.712Z,76.8
2019-05-10T13:02:05.085Z,76.6
2019-05-10T13:03:18.063Z,77.7
2019-05-10T13:04:30.330Z,78.3
2019-05-10T13:05:42.473Z,77.9
2019-05-10T13:06:54.675Z,79.2
2019-05-10T13:08:06.870Z,79
2019-05-10T13:09:19.077Z,79
2019-05-10T13:11:43.469Z,78.6
2019-05-10T13:12:55.689Z,78.5
2019-05-10T13:14:07.875Z,77.1
2019-05-10T13:15:20.071Z,77.8
2019-05-10T13:16:32.275Z,76.8
2019-05-10T13:17:44.048Z,77
2019-05-10T13:18:56.068Z,76.3
2019-05-10T13:20:08.882Z,75.2
2019-05-10T13:21:21.000Z,76.6
2019-05-10T13:22:33.287Z,75.4
2019-05-10T13:23:45.489Z,75.6
2019-05-10T13:24:57.677Z,75.5
2019-05-10T13:26:09.906Z,74.8
2019-05-10T13:27:22.089Z,75.6
2019-05-10T13:28:34.307Z,75.6
2019-05-10T13:29:46.049Z,76.3
2019-05-10T13:30:58.696Z,77.8
2019-05-10T13:32:10.895Z,76.6
2019-05-10T13:33:23.098Z,76.5
2019-05-10T13:34:35.287Z,77
2019-05-10T13:35:47.493Z,76.7
2019-05-10T13:36:59.696Z,76.7
2019-05-10T13:38:11.897Z,77.4
2019-05-10T13:39:24.104Z,79
2019-05-10T13:40:36.306Z,79.1
2019-05-10T13:41:48.504Z,79.3
2019-05-10T13:43:00.702Z,79.8
2019-05-10T13:44:12.920Z,78.8
2019-05-10T13:45:25.115Z,79.5
2019-05-10T13:46:37.302Z,79.7
2019-05-10T13:47:49.496Z,78.4
2019-05-10T13:49:01.712Z,77.3
2019-05-10T13:50:13.918Z,79.5
2019-05-10T13:51:26.107Z,78.6
2019-05-10T13:52:38.313Z,79.2
2019-05-10T13:53:50.051Z,77.9
2019-05-10T13:55:02.921Z,77.4
2019-05-10T13:56:14.912Z,76.6
2019-05-10T13:57:27.121Z,76.4
2019-05-10T13:58:39.320Z,77.8
2019-05-10T13:59:51.521Z,75.1
2019-05-10T14:01:03.726Z,77.4
2019-05-10T14:02:15.927Z,75.7
2019-05-10T14:03:28.013Z,75.5
2019-05-10T14:04:40.318Z,76
2019-05-10T14:05:52.524Z,76.3
2019-05-10T14:07:04.720Z,75.6
2019-05-10T14:08:16.091Z,75.1
2019-05-10T14:09:29.132Z,75.2
2019-05-10T14:10:41.378Z,74.6
2019-05-10T14:11:53.530Z,74.8
2019-05-10T14:13:05.734Z,75.1
2019-05-10T14:14:17.940Z,75.5
2019-05-10T14:15:30.135Z,75.6
2019-05-10T14:16:42.392Z,75.6
2019-05-10T14:17:54.530Z,76.5
2019-05-10T14:19:06.731Z,77.7
2019-05-10T14:20:18.094Z,76.2
2019-05-10T14:21:31.140Z,76.2
2019-05-10T14:22:43.347Z,76.2
2019-05-10T14:23:55.545Z,77.4
2019-05-10T14:25:07.739Z,78.1
2019-05-10T14:26:19.941Z,78.6
2019-05-10T14:27:32.135Z,78.8
2019-05-10T14:28:44.351Z,78
2019-05-10T14:29:56.554Z,78.6
2019-05-10T14:31:08.076Z,78.8
2019-05-10T14:32:20.949Z,78.1
2019-05-10T14:33:33.153Z,78.7
2019-05-10T14:34:45.356Z,77.1
2019-05-10T14:35:57.569Z,77.1
2019-05-10T14:37:09.074Z,78
2019-05-10T14:38:21.947Z,77
2019-05-10T14:39:34.160Z,77.2
2019-05-10T14:40:46.360Z,77.6
2019-05-10T14:41:58.566Z,76.6
2019-05-10T14:43:10.759Z,77.9
2019-05-10T14:44:22.993Z,76.4
2019-05-10T14:45:35.161Z,76.9
2019-05-10T14:46:47.363Z,75.7
2019-05-10T14:47:59.553Z,77.2
2019-05-10T14:49:11.764Z,77.1
2019-05-10T14:50:23.969Z,76.1
2019-05-10T14:51:36.194Z,76.2
2019-05-10T14:52:48.368Z,77.9
2019-05-10T14:54:00.056Z,80.2
2019-05-10T14:55:12.769Z,82.2
2019-05-10T14:56:24.969Z,82
2019-05-10T14:57:37.167Z,83.3
2019-05-10T14:58:49.373Z,84.6
2019-05-10T15:00:01.597Z,84
2019-05-10T15:01:13.077Z,85.4
2019-05-10T15:02:25.980Z,86
2019-05-10T15:03:38.179Z,86.8
2019-05-10T15:04:50.038Z,86.9
2019-05-10T15:06:02.577Z,87.1
2019-05-10T15:07:14.771Z,87.2
2019-05-10T15:08:26.978Z,87
2019-05-10T15:09:39.181Z,86.7
2019-05-10T15:10:51.371Z,86.6
2019-05-10T15:12:03.594Z,86.5
2019-05-10T15:13:15.787Z,86.4
2019-05-10T15:14:27.989Z,85.1
2019-05-10T15:15:40.189Z,86.6
2019-05-10T15:16:52.038Z,86.2
2019-05-10T15:18:04.587Z,85.6
2019-05-10T15:19:16.787Z,86
2019-05-10T15:20:29.010Z,85.5
2019-05-10T15:21:41.189Z,84.7
2019-05-10T15:22:53.389Z,85.2
2019-05-10T15:24:05.585Z,85.6
2019-05-10T15:25:17.797Z,86
2019-05-10T15:26:29.997Z,86
2019-05-10T15:27:42.241Z,85.6
2019-05-10T15:30:06.651Z,84.5
2019-05-10T15:31:18.798Z,84.9
2019-05-10T15:32:30.099Z,85.7
2019-05-10T15:33:43.196Z,85.8
2019-05-10T15:34:55.407Z,83.8
2019-05-10T15:36:07.590Z,83.9
2019-05-10T15:37:19.784Z,83.3
2019-05-10T15:38:31.985Z,84
2019-05-10T15:39:44.194Z,82.6
2019-05-10T15:40:56.384Z,82.6
2019-05-10T15:42:08.586Z,82.3
2019-05-10T15:43:20.788Z,82.3
2019-05-10T15:44:33.235Z,82.3
2019-05-10T15:45:45.189Z,81.6
2019-05-10T15:46:57.037Z,81.8
2019-05-10T15:48:09.580Z,81.6
2019-05-10T15:49:21.776Z,79.6
2019-05-10T15:50:33.974Z,80.6
2019-05-10T15:51:46.177Z,81.3
2019-05-10T15:52:58.380Z,82.2
2019-05-10T15:54:10.597Z,81.8
2019-05-10T15:55:22.789Z,81.4
2019-05-10T15:56:34.979Z,81.6
2019-05-10T15:57:47.180Z,82
2019-05-10T15:58:59.378Z,81.2
2019-05-10T16:00:11.588Z,81.7
2019-05-10T16:01:23.816Z,82.1
2019-05-10T16:02:35.097Z,82
2019-05-10T16:03:48.158Z,81.5
2019-05-10T16:05:00.364Z,81.9
2019-05-10T16:06:12.005Z,81.6
2019-05-10T16:07:24.755Z,81.3
2019-05-10T16:08:36.969Z,80.4
2019-05-10T16:09:49.274Z,80.9
2019-05-10T16:11:01.365Z,82.3
2019-05-10T16:12:13.566Z,80.3
2019-05-10T16:13:25.757Z,80.6
2019-05-10T16:14:37.095Z,79.6
2019-05-10T16:15:50.165Z,78.8
2019-05-10T16:17:02.356Z,80.1
2019-05-10T16:18:14.555Z,79.4
2019-05-10T16:19:26.754Z,78.6
2019-05-10T16:20:38.946Z,79.6
2019-05-10T16:21:51.163Z,79.9
2019-05-10T16:23:03.356Z,80.1