createdAt,value
2023-02-05T00:01:42.516Z,69.2
2023-02-05T00:04:09.189Z,69.1
2023-02-05T00:06:35.872Z,69.1
2023-02-05T00:09:02.551Z,69.3
2023-02-05T00:11:29.258Z,69.4
2023-02-05T00:13:55.923Z,69.4
2023-02-05T00:16:22.609Z,69.2
2023-02-05T00:18:49.297Z,69.2
2023-02-05T00:21:15.976Z,69.1
2023-02-05T00:23:42.669Z,69
2023-02-05T00:26:09.341Z,68.9
2023-02-05T00:28:34.567Z,68.9
2023-02-05T00:31:01.245Z,68.8
2023-02-05T00:33:27.980Z,68.9
2023-02-05T00:35:54.615Z,68.9
2023-02-05T00:38:21.346Z,68.9
2023-02-05T00:40:48.001Z,68.8
2023-02-05T00:43:14.682Z,68.9
2023-02-05T00:45:41.400Z,69
2023-02-05T00:48:08.070Z,68.9
2023-02-05T00:50:34.747Z,68.9
2023-02-05T00:55:28.774Z,68.9
2023-02-05T00:57:54.793Z,68.9
2023-02-05T01:00:21.475Z,69
2023-02-05T01:02:46.703Z,68.8
2023-02-05T01:05:13.394Z,68.9
2023-02-05T01:07:40.068Z,68.9
2023-02-05T01:10:06.753Z,68.9
2023-02-05T01:12:33.472Z,68.8
2023-02-05T01:15:00.127Z,68.9
2023-02-05T01:17:26.811Z,69
2023-02-05T01:19:54.385Z,69.1
2023-02-05T01:22:20.170Z,69
2023-02-05T01:24:46.847Z,69.1
2023-02-05T01:27:13.561Z,69.3
2023-02-05T01:29:40.233Z,69.3
2023-02-05T01:32:06.996Z,69.3
2023-02-05T01:34:33.606Z,69.5
2023-02-05T01:37:00.284Z,69.4
2023-02-05T01:39:27.196Z,69.3
2023-02-05T01:44:20.340Z,69.2
2023-02-05T01:46:45.595Z,69.1
2023-02-05T01:49:12.242Z,68.7
2023-02-05T01:51:38.923Z,68.9
2023-02-05T01:54:05.615Z,68.8
2023-02-05T01:56:32.287Z,68.7
2023-02-05T01:58:58.975Z,68.7
2023-02-05T02:01:25.669Z,68.6
2023-02-05T02:03:52.369Z,68.5
2023-02-05T02:06:19.038Z,68.5
2023-02-05T02:08:45.722Z,68.5
2023-02-05T02:11:12.419Z,68.3
2023-02-05T02:13:39.110Z,68.4
2023-02-05T02:16:05.778Z,68.4
2023-02-05T02:18:31.008Z,68.5
2023-02-05T02:20:57.696Z,68.5
2023-02-05T02:23:24.378Z,68.6
2023-02-05T02:25:51.082Z,68.7
2023-02-05T02:28:17.749Z,68.8
2023-02-05T02:30:44.448Z,68.8
2023-02-05T02:33:11.106Z,68.8
2023-02-05T02:35:37.793Z,68.8
2023-02-05T02:38:04.490Z,69
2023-02-05T02:40:31.175Z,69.2
2023-02-05T02:42:57.847Z,69.2
2023-02-05T02:45:24.559Z,69.4
2023-02-05T02:47:51.226Z,69.5
2023-02-05T02:50:17.912Z,69.6
2023-02-05T02:52:44.594Z,69.6
2023-02-05T02:55:09.834Z,69.7
2023-02-05T02:57:36.506Z,69.7
2023-02-05T03:00:03.209Z,69.7
2023-02-05T03:02:29.884Z,69.9
2023-02-05T03:04:56.553Z,69.9
2023-02-05T03:07:23.252Z,70.1
2023-02-05T03:09:49.949Z,70.1
2023-02-05T03:12:16.619Z,70.3
2023-02-05T03:14:43.315Z,70.4
2023-02-05T03:17:09.997Z,70.5
2023-02-05T03:19:36.666Z,70.7
2023-02-05T03:22:03.371Z,70.7
2023-02-05T03:24:30.059Z,70.7
2023-02-05T03:26:55.310Z,70.7
2023-02-05T03:29:21.961Z,70.5
2023-02-05T03:31:48.630Z,70.7
2023-02-05T03:34:15.314Z,70.8
2023-02-05T03:36:41.998Z,71
2023-02-05T03:39:08.691Z,70.9
2023-02-05T03:41:35.387Z,70.7
2023-02-05T03:44:02.064Z,70.8
2023-02-05T03:46:28.747Z,70.8
2023-02-05T03:48:55.443Z,71.1
2023-02-05T03:51:22.122Z,71
2023-02-05T03:56:15.523Z,71
2023-02-05T03:58:42.181Z,70.9
2023-02-05T04:01:08.851Z,71.1
2023-02-05T04:03:35.553Z,71
2023-02-05T04:06:02.242Z,71
2023-02-05T04:08:27.440Z,71.1
2023-02-05T04:10:54.131Z,71
2023-02-05T04:13:20.820Z,71.1
2023-02-05T04:15:47.497Z,71
2023-02-05T04:18:14.181Z,71
2023-02-05T04:20:40.865Z,71
2023-02-05T04:23:07.549Z,71
2023-02-05T04:25:34.251Z,71.1
2023-02-05T04:30:27.604Z,71.4
2023-02-05T04:32:54.308Z,71.7
2023-02-05T04:35:21.002Z,72.3
2023-02-05T04:37:47.687Z,72.6
2023-02-05T04:40:12.901Z,72.7
2023-02-05T04:42:39.591Z,73
2023-02-05T04:45:06.274Z,73.2
2023-02-05T04:47:32.941Z,73.4
2023-02-05T04:49:59.635Z,73
2023-02-05T04:52:26.317Z,72.8
2023-02-05T04:54:53.092Z,72.5
2023-02-05T04:57:19.690Z,72.5
2023-02-05T04:59:46.379Z,72.3
2023-02-05T05:02:13.067Z,72.1
2023-02-05T05:04:39.765Z,72.3
2023-02-05T05:07:06.449Z,72.8
2023-02-05T05:09:33.126Z,72.7
2023-02-05T05:11:59.812Z,72.9
2023-02-05T05:14:26.485Z,72.6
2023-02-05T05:16:51.723Z,72.4
2023-02-05T05:19:18.389Z,72.5
2023-02-05T05:21:45.078Z,72.6
2023-02-05T05:24:11.836Z,72.5
2023-02-05T05:26:38.439Z,72.4
2023-02-05T05:29:05.126Z,72.4
2023-02-05T05:36:25.199Z,72
2023-02-05T05:38:51.887Z,72.2
2023-02-05T05:41:18.572Z,72.1
2023-02-05T05:43:45.235Z,72
2023-02-05T05:46:11.941Z,71.9
2023-02-05T05:48:38.612Z,71.8
2023-02-05T05:51:03.833Z,71.8
2023-02-05T05:53:30.536Z,71.8
2023-02-05T05:55:57.256Z,71.5
2023-02-05T06:00:50.594Z,70.8
2023-02-05T06:03:17.260Z,70.7
2023-02-05T06:08:09.196Z,70.6
2023-02-05T06:13:01.131Z,70.4
2023-02-05T06:15:26.473Z,70.2
2023-02-05T06:17:53.058Z,70
2023-02-05T06:27:39.813Z,69.7
2023-02-05T06:30:05.006Z,69.7
2023-02-05T06:32:31.713Z,69.6
2023-02-05T06:34:58.404Z,69.5
2023-02-05T06:37:25.124Z,69.4
2023-02-05T06:42:18.469Z,69.3
2023-02-05T06:44:45.137Z,69
2023-02-05T06:49:38.503Z,69
2023-02-05T06:52:05.200Z,69
2023-02-05T06:56:57.121Z,69
2023-02-05T06:59:22.385Z,69
2023-02-05T07:01:49.072Z,69.4
2023-02-05T07:04:14.293Z,69.6
2023-02-05T07:06:40.971Z,70.1
2023-02-05T07:09:07.655Z,70.3
2023-02-05T07:11:34.353Z,70.9
2023-02-05T07:14:01.038Z,71.1
2023-02-05T07:16:27.717Z,71.3
2023-02-05T07:18:54.409Z,71.7
2023-02-05T07:21:21.088Z,72.2
2023-02-05T07:26:14.464Z,72.2
2023-02-05T07:28:41.199Z,72.3
2023-02-05T07:31:07.835Z,72.9
2023-02-05T07:33:34.547Z,73.9
2023-02-05T07:40:53.133Z,76.2
2023-02-05T07:43:18.371Z,76.5
2023-02-05T07:45:45.036Z,76.6
2023-02-05T07:50:38.423Z,76.2
2023-02-05T07:55:31.784Z,76.2
2023-02-05T07:57:58.474Z,76.6
2023-02-05T08:02:51.870Z,77.6
2023-02-05T08:05:18.593Z,78.3
2023-02-05T08:10:11.898Z,79
2023-02-05T08:12:38.583Z,79.2
2023-02-05T08:15:05.290Z,79.3
2023-02-05T08:17:30.503Z,79.2
2023-02-05T08:19:57.224Z,79.5
2023-02-05T08:24:50.547Z,79.9
2023-02-05T08:27:17.217Z,83.9
2023-02-05T08:29:44.007Z,86.4
2023-02-05T08:32:10.604Z,88.7
2023-02-05T08:34:37.366Z,88.2
2023-02-05T08:39:30.724Z,87.7
2023-02-05T08:41:57.341Z,89.4
2023-02-05T08:44:24.053Z,90.5
2023-02-05T08:46:50.743Z,92.1
2023-02-05T08:49:17.405Z,92.6
2023-02-05T08:51:44.092Z,92.6
2023-02-05T08:54:10.793Z,93
2023-02-05T08:56:36.001Z,93.9
2023-02-05T08:59:02.681Z,93.2
2023-02-05T09:01:29.422Z,94.5
2023-02-05T09:03:56.055Z,96.4
2023-02-05T09:06:22.748Z,97.3
2023-02-05T09:08:49.410Z,98
2023-02-05T09:11:16.113Z,98
2023-02-05T09:13:42.807Z,100
2023-02-05T09:18:36.169Z,98.8
2023-02-05T09:21:02.851Z,99.6
2023-02-05T09:23:29.563Z,100
2023-02-05T09:25:56.212Z,100
2023-02-05T09:28:22.930Z,100
2023-02-05T09:30:48.122Z,100
2023-02-05T09:33:14.803Z,100
2023-02-05T09:35:41.524Z,100
2023-02-05T09:38:08.166Z,100
2023-02-05T09:40:34.853Z,100
2023-02-05T09:43:01.605Z,100
2023-02-05T09:45:28.224Z,100
2023-02-05T09:47:54.927Z,100
2023-02-05T09:50:21.740Z,100
2023-02-05T09:52:48.284Z,100
2023-02-05T09:55:14.956Z,99
2023-02-05T09:57:41.656Z,94.8
2023-02-05T10:00:08.342Z,91.6
2023-02-05T10:02:33.549Z,89.1
2023-02-05T10:04:58.816Z,88.5
2023-02-05T10:07:25.489Z,87.5
2023-02-05T10:09:52.176Z,86.2
2023-02-05T10:12:18.907Z,85.5
2023-02-05T10:14:44.085Z,85.4
2023-02-05T10:17:10.759Z,84.5
2023-02-05T10:19:37.456Z,83.7
2023-02-05T10:22:04.134Z,82.5
2023-02-05T10:24:30.829Z,81.6
2023-02-05T10:26:57.505Z,80.1
2023-02-05T10:29:24.190Z,80
2023-02-05T10:34:16.296Z,78.6
2023-02-05T10:36:41.500Z,77
2023-02-05T10:39:08.197Z,75.4
2023-02-05T10:41:34.733Z,74.7
2023-02-05T10:46:28.212Z,72.4
2023-02-05T10:48:54.876Z,71.4
2023-02-05T10:51:20.164Z,70.8
2023-02-05T10:53:46.757Z,70.2
2023-02-05T10:56:13.611Z,69.3
2023-02-05T10:58:38.821Z,68.3
2023-02-05T11:01:05.471Z,67.3
2023-02-05T11:03:31.998Z,67.3
2023-02-05T11:05:58.801Z,66.8
2023-02-05T11:08:25.527Z,66.2
2023-02-05T11:10:52.104Z,65.9
2023-02-05T11:13:18.858Z,65.8
2023-02-05T11:15:45.579Z,65.2
2023-02-05T11:18:10.664Z,65.2
2023-02-05T11:20:35.972Z,64.8
2023-02-05T11:23:02.780Z,64.8
2023-02-05T11:25:29.327Z,64.2
2023-02-05T11:27:55.944Z,63.9
2023-02-05T11:30:22.630Z,63.6
2023-02-05T11:32:49.516Z,63.5
2023-02-05T11:35:16.004Z,63.5
2023-02-05T11:37:42.682Z,63.5
2023-02-05T11:40:09.366Z,63.5
2023-02-05T11:42:36.058Z,63.2
2023-02-05T11:45:02.744Z,62.9
2023-02-05T11:47:29.458Z,62.5
2023-02-05T11:49:54.746Z,62.4
2023-02-05T11:52:19.903Z,62.2
2023-02-05T11:54:46.610Z,62
2023-02-05T11:57:13.278Z,62.2
2023-02-05T11:59:39.952Z,62
2023-02-05T12:02:06.657Z,61.9
2023-02-05T12:04:33.330Z,61.8
2023-02-05T12:07:00.017Z,61.8
2023-02-05T12:09:26.708Z,61.7
2023-02-05T12:11:53.405Z,61.6
2023-02-05T12:14:20.120Z,61.4
2023-02-05T12:16:46.788Z,61.3
2023-02-05T12:19:13.441Z,61.1
2023-02-05T12:21:40.124Z,60.9
2023-02-05T12:24:06.847Z,60.6
2023-02-05T12:26:32.045Z,60.4
2023-02-05T12:28:58.717Z,60.4
2023-02-05T12:31:25.413Z,60
2023-02-05T12:33:52.115Z,60.1
2023-02-05T12:36:18.777Z,60.1
2023-02-05T12:38:45.460Z,60.1
2023-02-05T12:41:12.151Z,59.9
2023-02-05T12:43:38.835Z,59.8
2023-02-05T12:46:05.517Z,59.7
2023-02-05T12:48:32.196Z,59.6
2023-02-05T12:50:58.883Z,59.4
2023-02-05T12:53:25.573Z,59.2
2023-02-05T12:58:18.947Z,59
2023-02-05T13:00:44.158Z,58.7
2023-02-05T13:03:10.845Z,58.6
2023-02-05T13:05:37.543Z,58.7
2023-02-05T13:08:04.211Z,58.6
2023-02-05T13:12:57.595Z,58.6
2023-02-05T13:15:24.289Z,58.7
2023-02-05T13:17:50.969Z,58.6
2023-02-05T13:22:44.331Z,58.5
2023-02-05T13:27:36.282Z,58.4
2023-02-05T13:30:01.521Z,58.4
2023-02-05T13:32:26.750Z,58.6
2023-02-05T13:37:20.124Z,58.7
2023-02-05T13:39:46.806Z,59
2023-02-05T13:42:13.485Z,59.3
2023-02-05T13:44:40.170Z,59.3
2023-02-05T13:47:06.881Z,59.3
2023-02-05T13:49:33.538Z,59.2
2023-02-05T13:52:00.224Z,59.2
2023-02-05T13:54:26.908Z,59.1
2023-02-05T13:56:53.589Z,59.1
2023-02-05T13:59:20.276Z,59.3
2023-02-05T14:01:46.969Z,59.3
2023-02-05T14:11:32.238Z,59.6
2023-02-05T14:13:58.932Z,59.8
2023-02-05T14:16:24.180Z,59.9
2023-02-05T14:18:49.399Z,59.9
2023-02-05T14:21:16.091Z,59.8
2023-02-05T14:23:42.784Z,59.7
2023-02-05T14:26:09.455Z,59.6
2023-02-05T14:28:36.146Z,59.8
2023-02-05T14:31:02.824Z,59.6
2023-02-05T14:33:29.509Z,59.6
2023-02-05T14:35:56.197Z,59.7
2023-02-05T14:40:49.566Z,60
2023-02-05T14:43:16.251Z,60.1
2023-02-05T14:45:42.953Z,60.3
2023-02-05T14:48:09.620Z,60.4
2023-02-05T14:50:36.312Z,60.4
2023-02-05T14:53:01.528Z,60.6
2023-02-05T14:55:28.241Z,60.5
2023-02-05T14:57:54.901Z,60.5
2023-02-05T15:02:48.260Z,60.4
2023-02-05T15:05:14.946Z,60.4
2023-02-05T15:07:41.629Z,60.5
2023-02-05T15:10:08.324Z,60.5
2023-02-05T15:12:34.998Z,60.5
2023-02-05T15:15:01.699Z,60.5
2023-02-05T15:17:28.375Z,60.5
2023-02-05T15:19:55.067Z,60.7
2023-02-05T15:22:21.744Z,60.8
2023-02-05T15:24:48.434Z,61
2023-02-05T15:27:13.656Z,61.1
2023-02-05T15:29:40.351Z,61
2023-02-05T15:32:05.592Z,60.9
2023-02-05T15:34:32.269Z,60.8
2023-02-05T15:36:57.494Z,60.7
2023-02-05T15:39:24.185Z,60.6
2023-02-05T15:41:50.872Z,60.6
2023-02-05T15:44:17.551Z,60.5
2023-02-05T15:46:44.290Z,60.4
2023-02-05T15:49:10.920Z,60.2
2023-02-05T15:51:37.609Z,60.1
2023-02-05T15:54:04.289Z,60.1
2023-02-05T15:56:29.522Z,60.1
2023-02-05T15:58:54.784Z,60.2
2023-02-05T16:01:20.008Z,60
2023-02-05T16:03:46.686Z,59.9
2023-02-05T16:06:13.375Z,59.9
2023-02-05T16:08:40.056Z,59.9
2023-02-05T16:11:06.742Z,59.9
2023-02-05T16:13:33.420Z,60
2023-02-05T16:16:00.117Z,60.3
2023-02-05T16:18:26.794Z,60.4
2023-02-05T16:23:20.259Z,60.5
2023-02-05T16:25:46.861Z,60.5
2023-02-05T16:28:13.536Z,60.4
2023-02-05T16:30:40.217Z,60.5
2023-02-05T16:33:06.904Z,60.5
2023-02-05T16:35:32.127Z,60.5
2023-02-05T16:37:58.798Z,60.4
2023-02-05T16:40:25.503Z,60.4
2023-02-05T16:42:52.194Z,60.3
2023-02-05T16:45:18.874Z,60.2
2023-02-05T16:47:45.550Z,60.2
2023-02-05T16:50:12.244Z,60.2
2023-02-05T16:52:38.924Z,60.2
2023-02-05T16:55:05.610Z,60.1
2023-02-05T16:57:32.297Z,60.1
2023-02-05T16:59:58.973Z,60.1
2023-02-05T17:02:25.676Z,60.1
2023-02-05T17:04:52.592Z,60
2023-02-05T17:07:17.790Z,60
2023-02-05T17:09:44.324Z,60.1
2023-02-05T17:12:10.944Z,60.1
2023-02-05T17:14:37.628Z,60.1
2023-02-05T17:17:04.318Z,60.1
2023-02-05T17:19:31.005Z,60
2023-02-05T17:24:24.373Z,59.9
2023-02-05T17:26:51.063Z,59.9
2023-02-05T17:29:17.746Z,59.9
2023-02-05T17:31:44.448Z,59.8
2023-02-05T17:34:11.124Z,59.9
2023-02-05T17:36:37.880Z,59.8
2023-02-05T17:39:04.494Z,59.9
2023-02-05T17:41:29.725Z,59.8
2023-02-05T17:43:56.402Z,59.8
2023-02-05T17:51:16.440Z,59.7
2023-02-05T17:53:41.713Z,59.7
2023-02-05T17:56:06.935Z,59.7
2023-02-05T17:58:33.617Z,59.7
2023-02-05T18:01:00.292Z,59.7
2023-02-05T18:05:53.662Z,59.5
2023-02-05T18:08:20.379Z,59.5
2023-02-05T18:10:47.031Z,59.5
2023-02-05T18:13:13.727Z,59.5
2023-02-05T18:15:40.402Z,59.5
2023-02-05T18:18:07.087Z,59.5
2023-02-05T18:20:33.784Z,59.4
2023-02-05T18:23:00.455Z,59.2
2023-02-05T18:25:27.154Z,59.2
2023-02-05T18:27:52.360Z,59.4
2023-02-05T18:30:19.050Z,59.2
2023-02-05T18:32:45.733Z,59.1
2023-02-05T18:37:39.117Z,59.1
2023-02-05T18:40:04.355Z,59.1
2023-02-05T18:42:29.588Z,59.1
2023-02-05T18:44:56.271Z,59.1
2023-02-05T18:47:22.944Z,59
2023-02-05T18:49:49.828Z,59
2023-02-05T18:52:16.318Z,58.9
2023-02-05T18:54:43.001Z,59
2023-02-05T18:57:09.706Z,59
2023-02-05T18:59:36.369Z,59
2023-02-05T19:02:03.062Z,59
2023-02-05T19:04:29.745Z,58.9
2023-02-05T19:06:55.025Z,58.9
2023-02-05T19:09:20.269Z,58.9
2023-02-05T19:14:13.580Z,58.8
2023-02-05T19:16:40.272Z,58.8
2023-02-05T19:19:06.969Z,58.8
2023-02-05T19:21:33.684Z,58.7
2023-02-05T19:24:00.357Z,58.7
2023-02-05T19:26:27.039Z,58.7
2023-02-05T19:28:53.696Z,58.8
2023-02-05T19:31:20.387Z,58.8
2023-02-05T19:33:47.062Z,58.8
2023-02-05T19:38:40.440Z,58.9
2023-02-05T19:41:05.684Z,58.9
2023-02-05T19:43:32.384Z,58.9
2023-02-05T19:45:59.064Z,58.9
2023-02-05T19:48:24.300Z,58.9
2023-02-05T19:50:50.969Z,59
2023-02-05T19:53:17.659Z,59.1
2023-02-05T19:55:44.345Z,59.1
2023-02-05T19:58:11.027Z,59.1
2023-02-05T20:03:04.394Z,59.4
2023-02-05T20:05:31.077Z,59.5
2023-02-05T20:07:57.764Z,59.7
2023-02-05T20:12:51.131Z,60
2023-02-05T20:15:17.826Z,60.2
2023-02-05T20:17:44.586Z,60.5
2023-02-05T20:20:09.727Z,60.7
2023-02-05T20:22:36.410Z,60.9
2023-02-05T20:27:29.777Z,61.4
2023-02-05T20:29:56.469Z,61.7
2023-02-05T20:32:23.159Z,61.8
2023-02-05T20:34:49.828Z,62.1
2023-02-05T20:37:16.516Z,62.3
2023-02-05T20:39:43.371Z,62.5
2023-02-05T20:42:09.880Z,63
2023-02-05T20:44:36.581Z,63.7
2023-02-05T20:47:03.251Z,63.2
2023-02-05T20:49:30.077Z,63.6
2023-02-05T20:51:55.192Z,63.9
2023-02-05T20:54:21.859Z,64.2
2023-02-05T20:56:48.610Z,64.3
2023-02-05T20:59:15.221Z,64.7
2023-02-05T21:01:41.926Z,64.7
2023-02-05T21:04:08.586Z,64.2
2023-02-05T21:06:33.893Z,63.8
2023-02-05T21:08:59.106Z,63.4
2023-02-05T21:11:26.247Z,63
2023-02-05T21:13:52.434Z,62.7
2023-02-05T21:16:19.149Z,62.5
2023-02-05T21:18:45.801Z,62.4
2023-02-05T21:21:12.540Z,62.4
2023-02-05T21:23:39.169Z,62.4
2023-02-05T21:26:05.859Z,62.1
2023-02-05T21:28:32.550Z,62
2023-02-05T21:30:59.236Z,61.6
2023-02-05T21:33:24.481Z,61.4
2023-02-05T21:35:49.685Z,61.2
2023-02-05T21:38:16.383Z,61
2023-02-05T21:40:43.106Z,60.8
2023-02-05T21:43:09.754Z,60.6
2023-02-05T21:45:36.434Z,60.6
2023-02-05T21:48:03.159Z,60.6
2023-02-05T21:50:29.808Z,60.5
2023-02-05T21:52:56.494Z,60.5
2023-02-05T21:55:23.170Z,60.7
2023-02-05T21:57:49.876Z,61
2023-02-05T22:00:16.563Z,61.4
2023-02-05T22:02:43.242Z,61.5
2023-02-05T22:05:09.940Z,61.6
2023-02-05T22:07:35.138Z,61.6
2023-02-05T22:12:28.520Z,61.5
2023-02-05T22:14:55.214Z,61.3
2023-02-05T22:17:21.889Z,61.3
2023-02-05T22:19:48.572Z,61.1
2023-02-05T22:22:15.268Z,61
2023-02-05T22:24:41.950Z,61
2023-02-05T22:27:08.637Z,61
2023-02-05T22:29:35.326Z,61
2023-02-05T22:32:02.016Z,61
2023-02-05T22:34:28.680Z,61
2023-02-05T22:36:55.369Z,60.9
2023-02-05T22:39:22.059Z,60.9
2023-02-05T22:41:48.880Z,60.9
2023-02-05T22:44:13.966Z,61
2023-02-05T22:46:40.654Z,61.1
2023-02-05T22:49:07.338Z,61.1
2023-02-05T22:51:34.022Z,61.3
2023-02-05T22:54:00.704Z,61.4
2023-02-05T22:58:54.080Z,61.5
2023-02-05T23:01:20.777Z,61.6
2023-02-05T23:03:47.447Z,61.7
2023-02-05T23:06:14.126Z,61.7
2023-02-05T23:08:40.814Z,62
2023-02-05T23:11:07.497Z,62.1
2023-02-05T23:13:34.180Z,62
2023-02-05T23:15:59.410Z,62.2
2023-02-05T23:18:26.084Z,62.6
2023-02-05T23:20:52.784Z,63
2023-02-05T23:23:19.452Z,63.6
2023-02-05T23:28:12.822Z,64.5
2023-02-05T23:30:39.521Z,64.2
2023-02-05T23:33:06.216Z,64
2023-02-05T23:35:32.890Z,63.7
2023-02-05T23:37:59.566Z,63.5
2023-02-05T23:42:52.947Z,63
2023-02-05T23:45:18.209Z,63.1
2023-02-05T23:47:43.417Z,63.1
2023-02-05T23:50:10.104Z,63
2023-02-05T23:55:03.477Z,63.4
2023-02-05T23:57:30.163Z,63.3
2023-02-05T23:59:56.850Z,63.3
