createdAt,value
2022-08-22T00:02:13.617Z,16.63
2022-08-22T00:02:44.825Z,21.98
2022-08-22T00:02:54.721Z,15.90
2022-08-22T00:04:47.428Z,17.15
2022-08-22T00:07:32.996Z,18.00
2022-08-22T00:12:36.293Z,16.67
2022-08-22T00:15:31.489Z,16.77
2022-08-22T00:18:13.772Z,17.63
2022-08-22T00:21:20.382Z,17.70
2022-08-22T00:24:10.660Z,16.85
2022-08-22T00:26:51.316Z,16.65
2022-08-22T00:29:24.988Z,16.10
2022-08-22T00:32:03.859Z,16.73
2022-08-22T00:34:39.381Z,17.02
2022-08-22T00:37:30.965Z,16.25
2022-08-22T00:40:22.390Z,16.17
2022-08-22T00:43:10.274Z,15.10
2022-08-22T00:46:15.642Z,17.17
2022-08-22T00:49:23.350Z,16.77
2022-08-22T00:52:39.261Z,16.73
2022-08-22T00:55:20.289Z,15.85
2022-08-22T00:58:10.614Z,16.27
2022-08-22T01:01:01.814Z,16.80
2022-08-22T01:03:54.897Z,16.73
2022-08-22T01:06:36.451Z,17.05
2022-08-22T01:09:13.855Z,17.05
2022-08-22T01:11:52.893Z,17.48
2022-08-22T01:14:52.191Z,16.83
2022-08-22T01:18:08.056Z,16.58
2022-08-22T01:20:43.497Z,15.38
2022-08-22T01:23:40.499Z,15.82
2022-08-22T01:26:55.120Z,15.13
2022-08-22T01:29:56.561Z,15.27
2022-08-22T01:32:37.733Z,15.23
2022-08-22T01:35:23.077Z,16.52
2022-08-22T01:38:23.637Z,15.27
2022-08-22T01:41:29.241Z,15.32
2022-08-22T01:44:25.207Z,15.05
2022-08-22T01:47:05.298Z,15.23
2022-08-22T01:49:44.404Z,14.93
2022-08-22T01:52:36.750Z,16.60
2022-08-22T01:55:28.560Z,16.65
2022-08-22T01:58:01.790Z,17.08
2022-08-22T02:00:35.513Z,16.13
2022-08-22T02:03:17.140Z,16.83
2022-08-22T02:05:52.044Z,16.40
2022-08-22T02:08:21.489Z,17.27
2022-08-22T02:10:54.372Z,17.00
2022-08-22T02:16:22.635Z,16.00
2022-08-22T02:19:13.730Z,16.30
2022-08-22T02:22:17.933Z,16.65
2022-08-22T02:24:53.489Z,16.00
2022-08-22T02:27:57.941Z,16.27
2022-08-22T02:30:54.184Z,15.35
2022-08-22T02:33:42.661Z,15.65
2022-08-22T02:36:34.168Z,14.98
2022-08-22T02:39:31.753Z,13.77
2022-08-22T02:42:37.864Z,14.02
2022-08-22T02:45:15.559Z,14.38
2022-08-22T02:47:56.911Z,14.02
2022-08-22T02:50:50.051Z,14.35
2022-08-22T02:53:27.446Z,15.10
2022-08-22T02:56:19.479Z,15.52
2022-08-22T02:58:59.977Z,16.08
2022-08-22T03:01:30.012Z,15.88
2022-08-22T03:04:21.487Z,16.50
2022-08-22T03:07:33.004Z,16.85
2022-08-22T03:10:26.974Z,16.83
2022-08-22T03:13:06.812Z,17.33
2022-08-22T03:15:40.746Z,17.13
2022-08-22T03:18:21.823Z,16.23
2022-08-22T03:21:13.848Z,16.88
2022-08-22T03:23:56.232Z,18.40
2022-08-22T03:26:30.741Z,17.75
2022-08-22T03:29:04.194Z,18.80
2022-08-22T03:31:32.455Z,18.30
2022-08-22T03:34:26.496Z,18.92
2022-08-22T03:37:02.705Z,18.20
2022-08-22T03:40:01.621Z,18.15
2022-08-22T03:42:51.815Z,18.75
2022-08-22T03:45:38.454Z,18.35
2022-08-22T03:48:45.990Z,19.30
2022-08-22T03:51:52.902Z,19.38
2022-08-22T03:54:26.175Z,17.67
2022-08-22T03:57:24.665Z,18.58
2022-08-22T04:00:12.606Z,17.38
2022-08-22T04:02:51.444Z,18.75
2022-08-22T04:05:21.169Z,18.58
2022-08-22T04:08:24.265Z,18.88
2022-08-22T04:10:56.333Z,17.48
2022-08-22T04:13:28.917Z,17.00
2022-08-22T04:16:26.254Z,16.27
2022-08-22T04:19:41.333Z,16.92
2022-08-22T04:22:49.583Z,15.98
2022-08-22T04:25:29.898Z,16.35
2022-08-22T04:28:10.900Z,15.82
2022-08-22T04:30:40.787Z,16.15
2022-08-22T04:33:21.185Z,15.10
2022-08-22T04:36:18.683Z,14.60
2022-08-22T04:39:18.424Z,14.38
2022-08-22T04:42:32.322Z,15.85
2022-08-22T04:45:05.737Z,15.95
2022-08-22T04:48:06.664Z,16.17
2022-08-22T04:50:48.596Z,15.07
2022-08-22T04:53:39.824Z,15.70
2022-08-22T04:56:12.873Z,15.43
2022-08-22T04:58:57.164Z,15.38
2022-08-22T05:01:44.956Z,16.40
2022-08-22T05:04:25.500Z,15.95
2022-08-22T05:07:16.241Z,17.73
2022-08-22T05:09:48.923Z,17.42
2022-08-22T05:12:22.290Z,18.73
2022-08-22T05:14:54.911Z,17.80
2022-08-22T05:17:25.735Z,18.00
2022-08-22T05:19:56.963Z,17.33
2022-08-22T05:22:39.857Z,16.77
2022-08-22T05:25:11.700Z,17.20
2022-08-22T05:28:14.446Z,16.48
2022-08-22T05:30:45.826Z,17.25
2022-08-22T05:33:15.576Z,17.52
2022-08-22T05:35:58.200Z,17.10
2022-08-22T05:38:31.479Z,17.73
2022-08-22T05:41:07.234Z,16.48
2022-08-22T05:43:39.083Z,16.63
2022-08-22T05:46:10.022Z,15.35
2022-08-22T05:48:45.232Z,16.60
2022-08-22T05:51:24.707Z,15.38
2022-08-22T05:54:09.273Z,15.80
2022-08-22T05:56:41.828Z,15.03
2022-08-22T05:59:33.019Z,16.50
2022-08-22T06:02:06.287Z,15.95
2022-08-22T06:04:45.184Z,15.85
2022-08-22T06:07:18.407Z,15.98
2022-08-22T06:09:48.177Z,16.10
2022-08-22T06:12:29.352Z,16.63
2022-08-22T06:15:12.073Z,16.13
2022-08-22T06:17:54.930Z,15.32
2022-08-22T06:20:45.333Z,15.25
2022-08-22T06:23:21.200Z,16.10
2022-08-22T06:25:49.048Z,15.07
2022-08-22T06:28:25.289Z,14.98
2022-08-22T06:30:55.575Z,15.63
2022-08-22T06:33:26.363Z,15.35
2022-08-22T06:36:33.873Z,15.45
2022-08-22T06:39:00.530Z,14.60
2022-08-22T06:41:31.134Z,15.95
2022-08-22T06:43:59.459Z,17.50
2022-08-22T06:46:29.106Z,20.15
2022-08-22T06:49:00.280Z,21.02
2022-08-22T06:51:28.633Z,21.48
2022-08-22T06:54:01.334Z,21.45
2022-08-22T06:56:40.466Z,21.08
2022-08-22T06:59:16.997Z,21.02
2022-08-22T07:02:08.523Z,20.98
2022-08-22T07:04:36.612Z,20.33
2022-08-22T07:07:03.409Z,20.52
2022-08-22T07:09:40.221Z,20.25
2022-08-22T07:12:19.584Z,20.15
2022-08-22T07:14:52.514Z,21.88
2022-08-22T07:17:29.857Z,21.65
2022-08-22T07:20:24.393Z,21.23
2022-08-22T07:22:54.923Z,21.05
2022-08-22T07:25:24.231Z,22.25
2022-08-22T07:28:17.842Z,21.90
2022-08-22T07:31:13.505Z,21.45
2022-08-22T07:36:22.602Z,21.85
2022-08-22T07:39:18.869Z,21.77
2022-08-22T07:42:15.758Z,22.73
2022-08-22T07:45:04.862Z,23.92
2022-08-22T07:48:11.499Z,23.50
2022-08-22T07:50:49.261Z,23.08
2022-08-22T07:53:39.967Z,23.00
2022-08-22T07:56:16.448Z,22.77
2022-08-22T07:58:46.401Z,23.17
2022-08-22T08:01:19.039Z,22.38
2022-08-22T08:04:05.712Z,22.65
2022-08-22T08:06:33.898Z,22.40
2022-08-22T08:09:02.044Z,23.70
2022-08-22T08:11:34.844Z,23.42
2022-08-22T08:14:05.584Z,22.80
2022-08-22T08:16:40.814Z,21.80
2022-08-22T08:19:10.345Z,22.50
2022-08-22T08:21:46.860Z,23.52
2022-08-22T08:24:19.026Z,23.70
2022-08-22T08:27:12.345Z,22.50
2022-08-22T08:29:43.313Z,22.95
2022-08-22T08:32:14.838Z,24.08
2022-08-22T08:34:44.149Z,23.27
2022-08-22T08:37:31.864Z,23.23
2022-08-22T08:40:01.190Z,38.50
2022-08-22T08:43:20.819Z,22.65
2022-08-22T08:45:56.366Z,23.17
2022-08-22T08:49:00.059Z,23.80
2022-08-22T08:52:02.360Z,23.73
2022-08-22T08:54:54.888Z,24.17
2022-08-22T08:57:43.468Z,24.58
2022-08-22T09:00:15.768Z,24.05
2022-08-22T09:03:15.604Z,24.73
2022-08-22T09:06:07.039Z,24.25
2022-08-22T09:08:55.827Z,24.77
2022-08-22T09:11:51.143Z,24.55
2022-08-22T09:14:35.803Z,24.52
2022-08-22T09:17:21.846Z,24.52
2022-08-22T09:20:17.567Z,26.05
2022-08-22T09:23:12.810Z,25.65
2022-08-22T09:25:51.269Z,25.40
2022-08-22T09:28:41.628Z,25.08
2022-08-22T09:34:24.067Z,26.20
2022-08-22T09:37:16.482Z,25.95
2022-08-22T09:39:59.794Z,26.20
2022-08-22T09:40:16.187Z,24.40
2022-08-22T09:42:58.397Z,26.70
2022-08-22T09:45:50.207Z,25.63
2022-08-22T09:48:43.423Z,26.40
2022-08-22T09:51:32.174Z,25.80
2022-08-22T09:54:11.865Z,26.05
2022-08-22T09:57:02.249Z,26.02
2022-08-22T09:59:47.722Z,25.42
2022-08-22T10:02:37.365Z,24.27
2022-08-22T10:05:41.284Z,25.27
2022-08-22T10:08:37.043Z,25.25
2022-08-22T10:11:38.806Z,25.42
2022-08-22T10:14:22.406Z,26.50
2022-08-22T10:17:07.532Z,25.92
2022-08-22T10:22:47.130Z,26.50
2022-08-22T10:25:18.564Z,26.35
2022-08-22T10:27:57.082Z,25.90
2022-08-22T10:30:36.792Z,26.60
2022-08-22T10:33:08.796Z,25.83
2022-08-22T10:35:51.164Z,27.20
2022-08-22T10:38:31.622Z,27.20
2022-08-22T10:41:10.693Z,27.10
2022-08-22T10:43:56.564Z,25.90
2022-08-22T10:46:43.934Z,26.85
2022-08-22T10:49:36.880Z,26.92
2022-08-22T10:52:17.508Z,26.65
2022-08-22T10:54:57.996Z,27.40
2022-08-22T10:57:56.403Z,27.30
2022-08-22T11:00:50.503Z,26.83
2022-08-22T11:03:34.453Z,26.85
2022-08-22T11:06:06.588Z,27.83
2022-08-22T11:08:45.838Z,28.63
2022-08-22T11:11:45.111Z,28.08
2022-08-22T11:15:02.960Z,27.73
2022-08-22T11:17:54.239Z,27.55
2022-08-22T11:20:59.817Z,28.55
2022-08-22T11:24:08.039Z,28.35
2022-08-22T11:26:48.784Z,26.95
2022-08-22T11:29:46.242Z,27.83
2022-08-22T11:32:26.582Z,28.00
2022-08-22T11:35:00.526Z,27.25
2022-08-22T11:37:56.672Z,29.25
2022-08-22T11:40:48.054Z,28.83
2022-08-22T11:43:33.652Z,28.25
2022-08-22T11:46:19.833Z,28.95
2022-08-22T11:49:06.396Z,28.98
2022-08-22T11:51:44.926Z,28.38
2022-08-22T11:54:37.725Z,27.35
2022-08-22T11:57:13.542Z,28.38
2022-08-22T11:59:46.073Z,28.40
2022-08-22T12:02:21.272Z,27.33
2022-08-22T12:04:55.756Z,28.75
2022-08-22T12:07:28.804Z,27.42
2022-08-22T12:10:04.624Z,27.83
2022-08-22T12:12:55.296Z,27.02
2022-08-22T12:15:24.635Z,28.50
2022-08-22T12:18:21.565Z,30.10
2022-08-22T12:21:21.445Z,29.30
2022-08-22T12:24:19.125Z,29.70
2022-08-22T12:26:59.907Z,29.48
2022-08-22T12:29:45.538Z,29.33
2022-08-22T12:32:34.064Z,29.23
2022-08-22T12:35:29.996Z,30.83
2022-08-22T12:38:02.966Z,30.85
2022-08-22T12:41:35.110Z,30.80
2022-08-22T12:44:05.220Z,30.48
2022-08-22T12:47:22.722Z,29.88
2022-08-22T12:50:23.567Z,31.02
2022-08-22T12:53:08.824Z,31.25
2022-08-22T12:55:46.266Z,29.17
2022-08-22T12:58:37.088Z,30.20
2022-08-22T13:01:08.292Z,29.25
2022-08-22T13:03:42.952Z,27.85
2022-08-22T13:06:34.810Z,29.45
2022-08-22T13:09:10.603Z,29.88
2022-08-22T13:11:41.152Z,29.13
2022-08-22T13:14:09.819Z,28.33
2022-08-22T13:16:50.920Z,29.02
2022-08-22T13:19:25.377Z,29.48
2022-08-22T13:22:00.175Z,30.88
2022-08-22T13:24:51.866Z,29.33
2022-08-22T13:27:32.194Z,30.20
2022-08-22T13:30:02.591Z,29.67
2022-08-22T13:32:46.168Z,29.50
2022-08-22T13:35:52.322Z,28.45
2022-08-22T13:40:55.435Z,29.17
2022-08-22T13:43:30.009Z,29.50
2022-08-22T13:46:03.078Z,31.05
2022-08-22T13:48:49.507Z,30.75
2022-08-22T13:51:33.894Z,29.60
2022-08-22T13:54:10.938Z,30.45
2022-08-22T13:56:54.817Z,30.25
2022-08-22T13:59:49.524Z,30.60
2022-08-22T14:02:39.545Z,29.35
2022-08-22T14:05:17.116Z,29.80
2022-08-22T14:07:59.533Z,29.92
2022-08-22T14:10:32.747Z,29.23
2022-08-22T14:13:00.350Z,29.70
2022-08-22T14:15:44.486Z,29.50
2022-08-22T14:18:30.295Z,28.60
2022-08-22T14:21:20.128Z,29.77
2022-08-22T14:23:51.925Z,30.27
2022-08-22T14:26:32.694Z,29.65
2022-08-22T14:29:06.767Z,29.83
2022-08-22T14:31:35.479Z,31.42
2022-08-22T14:34:11.698Z,30.75
2022-08-22T14:36:48.554Z,30.45
2022-08-22T14:39:33.276Z,30.48
2022-08-22T14:42:23.313Z,28.65
2022-08-22T14:45:13.202Z,30.08
2022-08-22T14:47:55.187Z,30.75
2022-08-22T14:50:43.206Z,30.17
2022-08-22T14:53:22.253Z,30.55
2022-08-22T14:56:12.666Z,29.73
2022-08-22T14:58:48.648Z,29.30
2022-08-22T15:01:19.529Z,30.52
2022-08-22T15:04:18.883Z,30.42
2022-08-22T15:07:00.018Z,30.02
2022-08-22T15:09:51.939Z,30.58
2022-08-22T15:12:32.590Z,30.92
2022-08-22T15:15:24.288Z,31.88
2022-08-22T15:17:51.242Z,30.67
2022-08-22T15:20:35.229Z,29.85
2022-08-22T15:25:41.014Z,28.40
2022-08-22T15:28:20.602Z,31.05
2022-08-22T15:31:03.526Z,29.67
2022-08-22T15:33:38.900Z,31.73
2022-08-22T15:36:15.878Z,32.40
2022-08-22T15:38:51.732Z,29.80
2022-08-22T15:41:36.456Z,29.55
2022-08-22T15:44:30.934Z,31.33
2022-08-22T15:49:59.241Z,31.77
2022-08-22T15:52:32.708Z,31.80
2022-08-22T15:55:17.035Z,31.02
2022-08-22T15:58:04.426Z,30.75
2022-08-22T16:00:33.510Z,30.85
2022-08-22T16:03:26.921Z,30.92
2022-08-22T16:06:00.425Z,29.10
2022-08-22T16:08:45.121Z,28.83
2022-08-22T16:11:39.336Z,28.42
2022-08-22T16:14:21.241Z,27.77
2022-08-22T16:16:57.335Z,26.85
2022-08-22T16:19:27.112Z,27.25
2022-08-22T16:21:54.109Z,27.30
2022-08-22T16:24:23.789Z,25.83
2022-08-22T16:26:54.028Z,25.60
2022-08-22T16:29:41.348Z,26.65
2022-08-22T16:32:46.011Z,27.70
2022-08-22T16:35:51.113Z,27.45
2022-08-22T16:38:36.753Z,27.50
2022-08-22T16:41:04.386Z,27.50
2022-08-22T16:43:31.292Z,28.00
2022-08-22T16:45:59.307Z,28.05
2022-08-22T16:48:39.484Z,27.70
2022-08-22T16:51:14.418Z,27.02
2022-08-22T16:56:36.113Z,27.17
2022-08-22T16:59:22.951Z,25.92
2022-08-22T17:02:24.344Z,26.98
2022-08-22T17:05:12.000Z,28.90
2022-08-22T17:07:59.735Z,28.92
2022-08-22T17:11:02.726Z,28.42
2022-08-22T17:13:56.689Z,28.88
2022-08-22T17:16:41.676Z,28.92
2022-08-22T17:21:51.823Z,23.30
2022-08-22T17:24:46.153Z,23.20
2022-08-22T17:27:38.456Z,23.08
2022-08-22T17:30:20.292Z,26.35
2022-08-22T17:33:16.873Z,22.88
2022-08-22T17:36:27.190Z,23.02
2022-08-22T17:39:09.950Z,22.67
2022-08-22T17:41:43.612Z,22.92
2022-08-22T17:44:28.993Z,22.90
2022-08-22T17:47:14.919Z,22.77
2022-08-22T17:49:41.578Z,22.92
2022-08-22T17:52:20.532Z,23.05
2022-08-22T17:55:20.197Z,22.50
2022-08-22T17:58:00.293Z,22.58
2022-08-22T18:00:34.521Z,22.42
2022-08-22T18:03:15.061Z,21.88
2022-08-22T18:06:22.629Z,22.90
2022-08-22T18:09:17.722Z,22.25
2022-08-22T18:11:54.822Z,23.00
2022-08-22T18:14:39.597Z,22.13
2022-08-22T18:17:31.667Z,22.17
2022-08-22T18:20:07.158Z,21.27
2022-08-22T18:22:39.159Z,21.33
2022-08-22T18:25:20.321Z,21.70
2022-08-22T18:27:57.870Z,22.02
2022-08-22T18:30:33.046Z,22.00
2022-08-22T18:33:28.109Z,23.13
2022-08-22T18:36:19.226Z,22.98
2022-08-22T18:38:51.722Z,22.95
2022-08-22T18:41:36.576Z,23.08
2022-08-22T18:44:23.491Z,23.73
2022-08-22T18:46:52.783Z,22.42
2022-08-22T18:49:19.967Z,22.40
2022-08-22T18:52:05.404Z,22.83
2022-08-22T18:54:44.248Z,22.05
2022-08-22T18:57:40.375Z,22.80
2022-08-22T19:00:45.995Z,21.73
2022-08-22T19:03:20.713Z,21.90
2022-08-22T19:06:27.155Z,20.88
2022-08-22T19:09:27.080Z,21.80
2022-08-22T19:12:15.863Z,21.20
2022-08-22T19:14:48.325Z,20.88
2022-08-22T19:18:21.002Z,21.17
2022-08-22T19:21:35.460Z,20.73
2022-08-22T19:24:11.153Z,21.65
2022-08-22T19:26:40.775Z,21.58
2022-08-22T19:29:30.307Z,21.65
2022-08-22T19:32:02.031Z,21.83
2022-08-22T19:34:32.640Z,22.33
2022-08-22T19:37:32.300Z,22.60
2022-08-22T19:40:12.061Z,22.58
2022-08-22T19:42:44.029Z,21.83
2022-08-22T19:45:27.049Z,22.88
2022-08-22T19:48:13.961Z,21.73
2022-08-22T19:50:42.094Z,22.38
2022-08-22T19:53:27.659Z,22.00
2022-08-22T19:56:16.060Z,21.98
2022-08-22T19:58:56.091Z,21.75
2022-08-22T20:01:37.020Z,21.27
2022-08-22T20:04:08.940Z,21.52
2022-08-22T20:07:14.393Z,21.73
2022-08-22T20:12:17.267Z,21.40
2022-08-22T20:14:49.325Z,21.60
2022-08-22T20:17:25.139Z,22.15
2022-08-22T20:22:57.299Z,22.38
2022-08-22T20:25:43.351Z,22.25
2022-08-22T20:28:32.439Z,22.45
2022-08-22T20:31:02.234Z,21.90
2022-08-22T20:33:36.759Z,21.80
2022-08-22T20:36:21.182Z,22.27
2022-08-22T20:38:58.699Z,22.30
2022-08-22T20:41:41.060Z,22.42
2022-08-22T20:44:12.361Z,23.60
2022-08-22T20:46:57.551Z,23.45
2022-08-22T20:49:34.863Z,22.95
2022-08-22T20:52:09.635Z,22.40
2022-08-22T20:54:40.482Z,21.63
2022-08-22T20:57:17.387Z,21.85
2022-08-22T21:00:07.755Z,22.40
2022-08-22T21:03:11.807Z,22.50
2022-08-22T21:05:45.273Z,21.98
2022-08-22T21:08:26.378Z,22.75
2022-08-22T21:11:25.377Z,22.45
2022-08-22T21:13:52.780Z,22.15
2022-08-22T21:16:31.569Z,21.90
2022-08-22T21:19:01.666Z,22.05
2022-08-22T21:21:31.311Z,21.90
2022-08-22T21:24:02.405Z,20.85
2022-08-22T21:26:46.355Z,21.10
2022-08-22T21:29:13.201Z,21.30
2022-08-22T21:31:49.008Z,21.27
2022-08-22T21:34:20.751Z,19.80
2022-08-22T21:36:51.284Z,19.48
2022-08-22T21:39:32.471Z,19.55
2022-08-22T21:42:01.696Z,19.50
2022-08-22T21:44:31.428Z,19.90
2022-08-22T21:47:13.840Z,20.30
2022-08-22T21:49:58.731Z,20.38
2022-08-22T21:52:31.018Z,20.17
2022-08-22T21:55:26.742Z,20.65
2022-08-22T21:58:35.091Z,20.73
2022-08-22T22:01:21.417Z,20.40
2022-08-22T22:03:51.675Z,20.75
2022-08-22T22:06:18.430Z,21.40
2022-08-22T22:08:45.715Z,20.75
2022-08-22T22:11:14.840Z,20.95
2022-08-22T22:13:42.557Z,20.83
2022-08-22T22:16:11.965Z,21.55
2022-08-22T22:18:40.407Z,21.55
2022-08-22T22:21:07.831Z,21.20
2022-08-22T22:23:34.671Z,21.17
2022-08-22T22:26:04.216Z,21.75
2022-08-22T22:28:39.895Z,21.23
2022-08-22T22:31:07.536Z,20.60
2022-08-22T22:33:36.514Z,20.75
2022-08-22T22:36:10.219Z,21.73
2022-08-22T22:38:38.918Z,21.02
2022-08-22T22:41:05.587Z,20.85
2022-08-22T22:43:32.591Z,21.58
2022-08-22T22:45:59.609Z,21.35
2022-08-22T22:48:26.326Z,20.77
2022-08-22T22:50:53.863Z,20.75
2022-08-22T22:53:21.301Z,21.80
2022-08-22T22:55:59.632Z,21.60
2022-08-22T22:58:27.712Z,21.35
2022-08-22T23:00:54.544Z,21.33
2022-08-22T23:03:21.374Z,20.80
2022-08-22T23:05:48.146Z,21.05
2022-08-22T23:08:14.839Z,21.27
2022-08-22T23:10:41.526Z,21.13
2022-08-22T23:13:08.227Z,21.42
2022-08-22T23:15:35.000Z,21.20
2022-08-22T23:18:02.271Z,20.85
2022-08-22T23:20:29.006Z,21.55
2022-08-22T23:22:55.741Z,20.40
2022-08-22T23:25:22.551Z,21.33
2022-08-22T23:27:52.407Z,21.27
2022-08-22T23:30:20.517Z,21.52
2022-08-22T23:32:47.329Z,22.08
2022-08-22T23:35:14.008Z,20.88
2022-08-22T23:37:40.707Z,21.67
2022-08-22T23:40:09.317Z,21.35
2022-08-22T23:42:36.104Z,20.80
2022-08-22T23:45:03.793Z,21.45
2022-08-22T23:47:30.485Z,21.23
2022-08-22T23:49:57.142Z,21.35
2022-08-22T23:52:23.833Z,20.85
2022-08-22T23:54:54.486Z,21.50
2022-08-22T23:57:26.419Z,20.95
2022-08-22T23:59:57.675Z,20.35
