createdAt,value
2018-12-16T00:00:24.707Z,14.90
2018-12-16T00:01:24.719Z,15.00
2018-12-16T00:02:24.691Z,14.60
2018-12-16T00:03:24.681Z,15.80
2018-12-16T00:04:24.661Z,15.40
2018-12-16T00:05:24.665Z,15.90
2018-12-16T00:06:24.645Z,15.00
2018-12-16T00:07:24.642Z,14.60
2018-12-16T00:08:24.631Z,15.30
2018-12-16T00:09:24.618Z,15.20
2018-12-16T00:10:24.604Z,15.30
2018-12-16T00:11:24.609Z,15.40
2018-12-16T00:12:24.591Z,15.60
2018-12-16T00:13:24.573Z,15.80
2018-12-16T00:14:24.574Z,15.80
2018-12-16T00:15:24.559Z,15.70
2018-12-16T00:16:24.538Z,15.10
2018-12-16T00:17:24.535Z,15.50
2018-12-16T00:18:24.531Z,14.90
2018-12-16T00:19:24.513Z,15.00
2018-12-16T00:20:24.503Z,14.20
2018-12-16T00:21:24.491Z,15.20
2018-12-16T00:22:29.825Z,15.30
2018-12-16T00:23:25.475Z,14.70
2018-12-16T00:24:24.455Z,15.00
2018-12-16T00:25:24.454Z,15.40
2018-12-16T00:26:24.434Z,14.70
2018-12-16T00:27:24.431Z,14.80
2018-12-16T00:28:24.421Z,15.30
2018-12-16T00:29:24.410Z,14.50
2018-12-16T00:30:24.395Z,15.50
2018-12-16T00:31:24.383Z,14.70
2018-12-16T00:32:24.378Z,15.30
2018-12-16T00:33:24.375Z,16.00
2018-12-16T00:34:24.370Z,15.30
2018-12-16T00:35:24.346Z,15.50
2018-12-16T00:36:24.328Z,15.30
2018-12-16T00:37:24.329Z,14.50
2018-12-16T00:38:24.302Z,15.10
2018-12-16T00:39:24.302Z,15.40
2018-12-16T00:40:24.433Z,15.60
2018-12-16T00:41:24.281Z,15.10
2018-12-16T00:42:24.273Z,14.70
2018-12-16T00:43:24.266Z,15.40
2018-12-16T00:44:24.253Z,15.60
2018-12-16T00:45:24.237Z,15.10
2018-12-16T00:46:24.220Z,14.40
2018-12-16T00:47:24.214Z,15.30
2018-12-16T00:48:24.198Z,15.50
2018-12-16T00:49:24.193Z,14.90
2018-12-16T00:50:24.184Z,15.10
2018-12-16T00:51:24.174Z,15.10
2018-12-16T00:52:24.167Z,15.40
2018-12-16T00:53:24.149Z,15.50
2018-12-16T00:54:24.147Z,14.60
2018-12-16T00:55:24.133Z,14.30
2018-12-16T00:56:24.117Z,14.70
2018-12-16T00:57:24.107Z,15.10
2018-12-16T00:58:24.097Z,15.20
2018-12-16T00:59:24.087Z,15.00
2018-12-16T01:00:24.089Z,15.20
2018-12-16T01:01:24.066Z,15.20
2018-12-16T01:02:24.056Z,15.40
2018-12-16T01:03:24.045Z,15.00
2018-12-16T01:04:24.032Z,14.40
2018-12-16T01:05:24.025Z,14.80
2018-12-16T01:06:24.009Z,15.50
2018-12-16T01:07:24.011Z,14.80
2018-12-16T01:08:24.062Z,15.00
2018-12-16T01:09:23.980Z,14.30
2018-12-16T01:10:23.964Z,15.10
2018-12-16T01:11:23.960Z,15.10
2018-12-16T01:12:23.965Z,14.90
2018-12-16T01:13:23.939Z,14.80
2018-12-16T01:14:23.937Z,15.10
2018-12-16T01:15:23.919Z,14.90
2018-12-16T01:16:23.907Z,15.00
2018-12-16T01:17:23.896Z,14.90
2018-12-16T01:18:23.885Z,15.10
2018-12-16T01:19:23.882Z,14.60
2018-12-16T01:20:23.872Z,14.70
2018-12-16T01:21:23.856Z,14.90
2018-12-16T01:22:23.838Z,15.00
2018-12-16T01:23:23.833Z,15.10
2018-12-16T01:24:23.823Z,15.70
2018-12-16T01:25:23.812Z,15.00
2018-12-16T01:26:23.803Z,14.10
2018-12-16T01:27:23.789Z,14.10
2018-12-16T01:28:23.779Z,15.10
2018-12-16T01:29:23.765Z,14.40
2018-12-16T01:30:23.760Z,14.80
2018-12-16T01:31:23.751Z,15.10
2018-12-16T01:32:23.750Z,14.50
2018-12-16T01:33:23.727Z,15.30
2018-12-16T01:34:23.717Z,14.40
2018-12-16T01:35:23.739Z,15.30
2018-12-16T01:36:23.693Z,14.90
2018-12-16T01:37:23.686Z,14.60
2018-12-16T01:38:23.670Z,13.90
2018-12-16T01:39:23.658Z,14.50
2018-12-16T01:40:23.651Z,14.50
2018-12-16T01:41:23.700Z,14.10
2018-12-16T01:42:23.633Z,14.80
2018-12-16T01:43:23.624Z,15.50
2018-12-16T01:44:24.560Z,14.40
2018-12-16T01:45:23.601Z,14.60
2018-12-16T01:46:23.593Z,14.00
2018-12-16T01:47:23.576Z,14.40
2018-12-16T01:48:23.574Z,14.70
2018-12-16T01:49:23.564Z,15.00
2018-12-16T01:50:23.570Z,13.90
2018-12-16T01:51:23.536Z,14.50
2018-12-16T01:52:23.530Z,14.70
2018-12-16T01:53:23.516Z,14.40
2018-12-16T01:54:23.501Z,14.40
2018-12-16T01:55:23.500Z,14.10
2018-12-16T01:56:23.480Z,15.00
2018-12-16T01:57:23.490Z,14.20
2018-12-16T01:58:23.507Z,15.00
2018-12-16T01:59:23.455Z,14.40
2018-12-16T02:00:23.438Z,14.70
2018-12-16T02:01:23.430Z,14.80
2018-12-16T02:02:23.420Z,14.60
2018-12-16T02:03:23.412Z,14.30
2018-12-16T02:04:23.400Z,14.40
2018-12-16T02:05:23.386Z,13.80
2018-12-16T02:06:23.377Z,14.20
2018-12-16T02:07:23.365Z,14.20
2018-12-16T02:08:23.354Z,14.20
2018-12-16T02:09:23.353Z,14.40
2018-12-16T02:10:23.348Z,15.10
2018-12-16T02:11:23.327Z,14.20
2018-12-16T02:12:23.355Z,13.20
2018-12-16T02:13:23.305Z,14.10
2018-12-16T02:14:23.371Z,14.20
2018-12-16T02:15:23.296Z,14.10
2018-12-16T02:16:23.272Z,15.10
2018-12-16T02:17:23.275Z,14.00
2018-12-16T02:18:23.263Z,14.70
2018-12-16T02:19:23.243Z,14.70
2018-12-16T02:20:23.234Z,13.80
2018-12-16T02:21:23.224Z,13.90
2018-12-16T02:22:23.210Z,14.40
2018-12-16T02:23:23.203Z,14.10
2018-12-16T02:24:23.188Z,13.80
2018-12-16T02:25:23.176Z,14.50
2018-12-16T02:26:23.169Z,14.30
2018-12-16T02:27:23.183Z,13.90
2018-12-16T02:28:23.147Z,14.40
2018-12-16T02:29:23.135Z,14.60
2018-12-16T02:30:23.130Z,14.30
2018-12-16T02:31:23.117Z,13.80
2018-12-16T02:32:23.113Z,14.30
2018-12-16T02:33:23.113Z,14.20
2018-12-16T02:34:23.097Z,14.20
2018-12-16T02:35:23.074Z,13.70
2018-12-16T02:36:23.082Z,13.50
2018-12-16T02:37:23.046Z,13.80
2018-12-16T02:38:23.039Z,13.90
2018-12-16T02:39:23.041Z,13.40
2018-12-16T02:40:23.024Z,14.20
2018-12-16T02:41:23.020Z,14.40
2018-12-16T02:42:22.999Z,13.80
2018-12-16T02:43:22.987Z,13.40
2018-12-16T02:44:22.975Z,13.30
2018-12-16T02:45:23.004Z,13.50
2018-12-16T02:46:22.971Z,14.70
2018-12-16T02:47:22.949Z,14.20
2018-12-16T02:48:22.932Z,14.40
2018-12-16T02:49:22.930Z,13.30
2018-12-16T02:50:22.912Z,13.80
2018-12-16T02:51:22.902Z,14.00
2018-12-16T02:52:22.892Z,13.20
2018-12-16T02:53:22.885Z,14.00
2018-12-16T02:54:22.871Z,13.20
2018-12-16T02:55:22.869Z,13.30
2018-12-16T02:56:22.854Z,13.70
2018-12-16T02:57:22.839Z,13.80
2018-12-16T02:58:22.842Z,13.60
2018-12-16T02:59:22.828Z,12.90
2018-12-16T03:00:22.803Z,13.50
2018-12-16T03:01:22.802Z,12.80
2018-12-16T03:02:22.789Z,13.70
2018-12-16T03:03:22.772Z,13.30
2018-12-16T03:04:22.781Z,13.60
2018-12-16T03:05:22.756Z,13.30
2018-12-16T03:06:22.750Z,13.00
2018-12-16T03:07:22.736Z,13.30
2018-12-16T03:08:22.727Z,13.00
2018-12-16T03:09:22.719Z,12.60
2018-12-16T03:10:22.703Z,12.70
2018-12-16T03:11:22.687Z,12.80
2018-12-16T03:12:22.683Z,13.60
2018-12-16T03:13:22.665Z,12.70
2018-12-16T03:14:22.675Z,11.90
2018-12-16T03:15:22.658Z,12.70
2018-12-16T03:16:22.639Z,12.70
2018-12-16T03:17:24.633Z,12.90
2018-12-16T03:18:22.617Z,12.10
2018-12-16T03:19:22.605Z,12.70
2018-12-16T03:20:22.609Z,12.70
2018-12-16T03:21:22.594Z,12.20
2018-12-16T03:22:22.572Z,12.20
2018-12-16T03:23:22.562Z,12.30
2018-12-16T03:24:22.547Z,11.80
2018-12-16T03:25:22.548Z,13.00
2018-12-16T03:26:22.532Z,12.00
2018-12-16T03:27:22.527Z,12.30
2018-12-16T03:28:22.526Z,12.70
2018-12-16T03:29:22.499Z,12.50
2018-12-16T03:30:23.421Z,12.70
2018-12-16T03:31:22.491Z,12.80
2018-12-16T03:32:22.480Z,12.50
2018-12-16T03:33:22.461Z,12.70
2018-12-16T03:34:22.450Z,12.30
2018-12-16T03:35:22.441Z,12.30
2018-12-16T03:36:22.427Z,12.30
2018-12-16T03:37:22.414Z,11.80
2018-12-16T03:38:22.411Z,12.10
2018-12-16T03:39:22.401Z,11.70
2018-12-16T03:40:22.382Z,11.40
2018-12-16T03:41:22.373Z,11.40
2018-12-16T03:42:22.360Z,12.20
2018-12-16T03:43:22.353Z,12.40
2018-12-16T03:44:22.346Z,11.40
2018-12-16T03:45:22.332Z,11.90
2018-12-16T03:46:22.319Z,11.90
2018-12-16T03:47:22.307Z,12.30
2018-12-16T03:48:22.304Z,12.00
2018-12-16T03:49:22.285Z,12.10
2018-12-16T03:50:22.337Z,11.30
2018-12-16T03:51:22.265Z,11.10
2018-12-16T03:52:22.257Z,12.20
2018-12-16T03:53:22.243Z,11.50
2018-12-16T03:54:22.243Z,11.20
2018-12-16T03:55:22.231Z,11.60
2018-12-16T03:56:22.220Z,12.30
2018-12-16T03:57:22.201Z,11.70
2018-12-16T03:58:22.200Z,11.10
2018-12-16T03:59:22.180Z,11.10
2018-12-16T04:00:22.169Z,11.50
2018-12-16T04:01:22.165Z,11.20
2018-12-16T04:02:22.148Z,11.30
2018-12-16T04:03:22.138Z,11.60
2018-12-16T04:04:22.128Z,11.90
2018-12-16T04:05:22.120Z,11.10
2018-12-16T04:06:22.113Z,11.80
2018-12-16T04:07:22.102Z,11.40
2018-12-16T04:08:22.088Z,11.30
2018-12-16T04:09:22.074Z,10.90
2018-12-16T04:10:22.063Z,11.90
2018-12-16T04:11:22.056Z,11.40
2018-12-16T04:12:22.045Z,11.80
2018-12-16T04:13:22.066Z,11.80
2018-12-16T04:14:22.029Z,11.80
2018-12-16T04:15:22.012Z,11.60
2018-12-16T04:16:22.004Z,11.40
2018-12-16T04:17:22.006Z,10.70
2018-12-16T04:18:21.983Z,12.00
2018-12-16T04:19:21.967Z,11.40
2018-12-16T04:20:21.954Z,11.70
2018-12-16T04:21:21.953Z,11.90
2018-12-16T04:22:21.935Z,11.00
2018-12-16T04:23:27.421Z,11.60
2018-12-16T04:24:22.925Z,11.20
2018-12-16T04:25:21.908Z,11.00
2018-12-16T04:26:21.894Z,11.00
2018-12-16T04:27:21.885Z,11.00
2018-12-16T04:28:21.874Z,11.30
2018-12-16T04:29:21.882Z,11.60
2018-12-16T04:30:21.859Z,11.20
2018-12-16T04:31:21.843Z,10.90
2018-12-16T04:32:21.833Z,10.90
2018-12-16T04:33:21.825Z,10.80
2018-12-16T04:34:21.810Z,11.20
2018-12-16T04:35:21.799Z,10.90
2018-12-16T04:36:21.788Z,11.30
2018-12-16T04:37:21.784Z,10.60
2018-12-16T04:38:21.775Z,11.00
2018-12-16T04:39:21.765Z,11.20
2018-12-16T04:40:21.757Z,11.00
2018-12-16T04:41:21.742Z,11.20
2018-12-16T04:42:21.737Z,11.40
2018-12-16T04:43:21.723Z,10.80
2018-12-16T04:44:21.706Z,11.30
2018-12-16T04:45:21.718Z,11.70
2018-12-16T04:46:21.684Z,11.30
2018-12-16T04:47:21.672Z,11.40
2018-12-16T04:48:21.711Z,11.30
2018-12-16T04:49:21.650Z,10.90
2018-12-16T04:50:21.649Z,11.10
2018-12-16T04:51:21.630Z,11.40
2018-12-16T04:52:21.637Z,11.30
2018-12-16T04:53:21.615Z,11.70
2018-12-16T04:54:21.599Z,10.80
2018-12-16T04:55:21.589Z,11.10
2018-12-16T04:56:21.574Z,11.10
2018-12-16T04:57:21.576Z,10.80
2018-12-16T04:58:21.553Z,10.60
2018-12-16T04:59:21.545Z,11.90
2018-12-16T05:00:21.540Z,10.70
2018-12-16T05:01:21.523Z,11.60
2018-12-16T05:02:21.524Z,10.90
2018-12-16T05:03:21.505Z,11.00
2018-12-16T05:04:21.511Z,11.10
2018-12-16T05:05:21.488Z,10.60
2018-12-16T05:06:21.472Z,11.50
2018-12-16T05:07:21.468Z,10.80
2018-12-16T05:08:21.458Z,11.10
2018-12-16T05:09:21.519Z,11.10
2018-12-16T05:10:21.433Z,11.30
2018-12-16T05:11:21.419Z,10.70
2018-12-16T05:12:21.412Z,10.70
2018-12-16T05:13:21.393Z,11.00
2018-12-16T05:14:21.384Z,11.00
2018-12-16T05:15:21.382Z,10.20
2018-12-16T05:16:21.366Z,10.90
2018-12-16T05:17:21.359Z,11.00
2018-12-16T05:18:21.350Z,11.60
2018-12-16T05:19:21.331Z,11.10
2018-12-16T05:20:21.323Z,10.70
2018-12-16T05:21:21.314Z,10.60
2018-12-16T05:22:21.301Z,11.40
2018-12-16T05:23:21.285Z,11.40
2018-12-16T05:24:21.282Z,11.30
2018-12-16T05:25:21.269Z,10.90
2018-12-16T05:26:21.255Z,11.40
2018-12-16T05:27:21.248Z,10.80
2018-12-16T05:28:21.245Z,11.40
2018-12-16T05:29:21.232Z,10.60
2018-12-16T05:30:21.219Z,11.10
2018-12-16T05:31:21.203Z,10.80
2018-12-16T05:32:21.197Z,10.70
2018-12-16T05:33:21.200Z,10.60
2018-12-16T05:34:21.185Z,10.50
2018-12-16T05:35:21.168Z,11.10
2018-12-16T05:36:21.175Z,10.30
2018-12-16T05:37:21.147Z,10.50
2018-12-16T05:38:21.134Z,10.90
2018-12-16T05:39:21.131Z,11.40
2018-12-16T05:40:21.139Z,11.10
2018-12-16T05:41:21.097Z,10.70
2018-12-16T05:42:21.091Z,11.10
2018-12-16T05:43:21.150Z,10.60
2018-12-16T05:44:21.071Z,10.70
2018-12-16T05:45:21.052Z,10.20
2018-12-16T05:46:21.049Z,11.10
2018-12-16T05:47:21.037Z,10.30
2018-12-16T05:48:21.025Z,10.90
2018-12-16T05:49:21.018Z,10.80
2018-12-16T05:50:21.005Z,10.50
2018-12-16T05:51:20.995Z,10.50
2018-12-16T05:52:20.984Z,10.80
2018-12-16T05:53:20.975Z,11.10
2018-12-16T05:54:20.958Z,11.00
2018-12-16T05:55:20.954Z,10.40
2018-12-16T05:56:20.948Z,10.10
2018-12-16T05:57:20.932Z,10.60
2018-12-16T05:58:20.931Z,10.30
2018-12-16T05:59:20.911Z,10.80
2018-12-16T06:00:20.898Z,10.90
2018-12-16T06:01:20.892Z,10.30
2018-12-16T06:02:20.880Z,10.40
2018-12-16T06:03:20.864Z,10.90
2018-12-16T06:04:20.864Z,10.60
2018-12-16T06:05:20.860Z,10.80
2018-12-16T06:06:20.833Z,10.70
2018-12-16T06:07:20.826Z,10.30
2018-12-16T06:08:20.815Z,10.60
2018-12-16T06:09:20.818Z,10.00
2018-12-16T06:10:20.789Z,11.20
2018-12-16T06:11:20.778Z,10.40
2018-12-16T06:12:20.773Z,11.00
2018-12-16T06:13:20.767Z,11.20
2018-12-16T06:14:20.751Z,10.10
2018-12-16T06:15:20.744Z,10.60
2018-12-16T06:16:20.729Z,11.10
2018-12-16T06:17:20.712Z,11.40
2018-12-16T06:18:20.727Z,10.60
2018-12-16T06:19:20.695Z,10.90
2018-12-16T06:20:20.700Z,10.80
2018-12-16T06:21:20.676Z,10.80
2018-12-16T06:22:20.679Z,10.20
2018-12-16T06:23:20.657Z,11.00
2018-12-16T06:24:20.641Z,10.70
2018-12-16T06:25:20.638Z,10.10
2018-12-16T06:26:20.617Z,10.20
2018-12-16T06:27:20.610Z,10.80
2018-12-16T06:28:20.595Z,10.50
2018-12-16T06:29:20.587Z,10.50
2018-12-16T06:30:20.575Z,10.50
2018-12-16T06:31:20.572Z,10.70
2018-12-16T06:32:20.559Z,10.60
2018-12-16T06:33:20.540Z,10.90
2018-12-16T06:34:20.530Z,10.30
2018-12-16T06:35:20.524Z,10.30
2018-12-16T06:36:20.511Z,10.50
2018-12-16T06:37:20.529Z,11.60
2018-12-16T06:38:20.495Z,10.80
2018-12-16T06:39:20.486Z,10.40
2018-12-16T06:40:20.467Z,10.80
2018-12-16T06:41:20.470Z,10.60
2018-12-16T06:42:20.442Z,10.60
2018-12-16T06:43:20.446Z,10.30
2018-12-16T06:44:20.430Z,10.50
2018-12-16T06:45:20.415Z,10.80
2018-12-16T06:46:20.415Z,10.70
2018-12-16T06:47:20.400Z,10.50
2018-12-16T06:48:20.392Z,10.90
2018-12-16T06:49:20.377Z,11.10
2018-12-16T06:50:20.371Z,10.20
2018-12-16T06:51:20.377Z,11.30
2018-12-16T06:52:20.359Z,10.50
2018-12-16T06:53:20.340Z,10.50
2018-12-16T06:54:20.322Z,10.50
2018-12-16T06:55:20.312Z,10.50
2018-12-16T06:56:20.294Z,10.60
2018-12-16T06:57:20.296Z,10.80
2018-12-16T06:58:20.278Z,10.50
2018-12-16T06:59:20.268Z,10.60
2018-12-16T07:00:21.156Z,11.00
2018-12-16T07:01:20.245Z,10.70
2018-12-16T07:02:20.230Z,10.00
2018-12-16T07:03:20.221Z,10.80
2018-12-16T07:04:20.212Z,10.50
2018-12-16T07:05:20.198Z,11.10
2018-12-16T07:06:20.199Z,10.50
2018-12-16T07:07:20.190Z,10.50
2018-12-16T07:08:20.177Z,10.70
2018-12-16T07:09:20.160Z,10.90
2018-12-16T07:10:20.150Z,10.10
2018-12-16T07:11:20.135Z,10.80
2018-12-16T07:12:20.136Z,10.50
2018-12-16T07:13:20.123Z,10.40
2018-12-16T07:14:20.107Z,10.90
2018-12-16T07:15:20.114Z,10.30
2018-12-16T07:16:20.088Z,10.70
2018-12-16T07:17:20.087Z,10.70
2018-12-16T07:18:20.059Z,10.50
2018-12-16T07:19:20.057Z,10.40
2018-12-16T07:20:20.042Z,11.00
2018-12-16T07:21:20.042Z,10.20
2018-12-16T07:22:20.035Z,10.40
2018-12-16T07:23:20.008Z,11.30
2018-12-16T07:24:19.998Z,10.20
2018-12-16T07:25:20.017Z,11.10
2018-12-16T07:26:19.991Z,10.80
2018-12-16T07:27:19.991Z,10.30
2018-12-16T07:28:19.954Z,10.70
2018-12-16T07:29:19.980Z,10.30
2018-12-16T07:30:19.932Z,10.40
2018-12-16T07:31:19.921Z,11.30
2018-12-16T07:32:19.958Z,10.20
2018-12-16T07:33:20.019Z,10.40
2018-12-16T07:34:19.927Z,10.60
2018-12-16T07:35:19.895Z,10.20
2018-12-16T07:36:19.883Z,10.70
2018-12-16T07:37:19.859Z,10.70
2018-12-16T07:38:19.887Z,10.60
2018-12-16T07:39:19.829Z,10.50
2018-12-16T07:40:19.830Z,10.80
2018-12-16T07:41:19.813Z,10.70
2018-12-16T07:42:19.812Z,10.40
2018-12-16T07:43:19.802Z,10.00
2018-12-16T07:44:19.805Z,10.20
2018-12-16T07:45:19.823Z,9.50
2018-12-16T07:46:19.798Z,10.70
2018-12-16T07:47:19.764Z,10.50
2018-12-16T07:48:19.753Z,10.30
2018-12-16T07:49:19.727Z,9.80
2018-12-16T07:50:19.733Z,10.20
2018-12-16T07:51:19.705Z,9.60
2018-12-16T07:52:19.707Z,10.10
2018-12-16T07:53:19.694Z,9.60
2018-12-16T07:54:19.682Z,10.50
2018-12-16T07:55:19.682Z,9.80
2018-12-16T07:56:19.677Z,10.30
2018-12-16T07:57:19.640Z,10.10
2018-12-16T07:58:19.659Z,10.20
2018-12-16T07:59:19.632Z,9.90
2018-12-16T08:00:19.617Z,10.30
2018-12-16T08:01:19.602Z,9.60
2018-12-16T08:02:19.595Z,10.20
2018-12-16T08:03:19.577Z,10.70
2018-12-16T08:04:19.591Z,9.90
2018-12-16T08:05:19.558Z,9.60
2018-12-16T08:06:19.550Z,9.50
2018-12-16T08:07:19.541Z,10.20
2018-12-16T08:08:19.531Z,9.30
2018-12-16T08:09:19.557Z,10.30
2018-12-16T08:10:19.508Z,10.10
2018-12-16T08:11:19.491Z,9.00
2018-12-16T08:12:19.499Z,9.50
2018-12-16T08:13:19.472Z,9.50
2018-12-16T08:14:19.464Z,10.10
2018-12-16T08:15:19.459Z,9.70
2018-12-16T08:16:19.443Z,10.10
2018-12-16T08:17:19.435Z,9.80
2018-12-16T08:18:19.425Z,9.90
2018-12-16T08:19:19.413Z,10.70
2018-12-16T08:20:19.402Z,10.00
2018-12-16T08:21:19.396Z,9.90
2018-12-16T08:22:19.382Z,10.00
2018-12-16T08:23:19.370Z,9.30
2018-12-16T08:24:23.212Z,9.70
2018-12-16T08:25:19.353Z,9.20
2018-12-16T08:26:19.336Z,9.60
2018-12-16T08:27:19.322Z,10.30
2018-12-16T08:28:19.325Z,9.50
2018-12-16T08:29:19.305Z,10.10
2018-12-16T08:30:19.295Z,10.10
2018-12-16T08:31:19.286Z,9.30
2018-12-16T08:32:19.273Z,9.80
2018-12-16T08:33:19.259Z,9.50
2018-12-16T08:34:19.260Z,9.80
2018-12-16T08:35:19.235Z,9.40
2018-12-16T08:36:19.232Z,9.70
2018-12-16T08:37:19.230Z,9.00
2018-12-16T08:38:19.219Z,9.40
2018-12-16T08:39:20.772Z,9.30
2018-12-16T08:40:19.218Z,9.90
2018-12-16T08:41:19.179Z,9.40
2018-12-16T08:42:19.170Z,9.60
2018-12-16T08:43:19.160Z,11.00
2018-12-16T08:44:19.150Z,9.90
2018-12-16T08:45:19.144Z,10.60
2018-12-16T08:46:19.126Z,10.50
2018-12-16T08:47:19.114Z,9.90
2018-12-16T08:48:19.102Z,10.00
2018-12-16T08:49:19.100Z,10.10
2018-12-16T08:50:19.094Z,9.70
2018-12-16T08:51:19.074Z,9.90
2018-12-16T08:52:19.062Z,9.50
2018-12-16T08:53:19.050Z,9.50
2018-12-16T08:54:19.062Z,9.80
2018-12-16T08:55:19.040Z,9.60
2018-12-16T08:56:19.017Z,9.80
2018-12-16T08:57:19.015Z,10.40
2018-12-16T08:58:18.993Z,9.80
2018-12-16T08:59:18.982Z,10.10
2018-12-16T09:00:18.973Z,9.50
2018-12-16T09:01:18.962Z,9.80
2018-12-16T09:02:18.959Z,9.10
2018-12-16T09:03:18.957Z,9.70
2018-12-16T09:04:18.935Z,9.30
2018-12-16T09:05:18.926Z,9.60
2018-12-16T09:06:18.911Z,9.10
2018-12-16T09:07:18.903Z,10.10
2018-12-16T09:08:18.894Z,9.50
2018-12-16T09:09:18.884Z,9.60
2018-12-16T09:10:18.872Z,9.70
2018-12-16T09:11:18.854Z,9.30
2018-12-16T09:12:19.521Z,9.10
2018-12-16T09:13:18.873Z,9.80
2018-12-16T09:14:18.828Z,9.50
2018-12-16T09:15:18.815Z,9.20
2018-12-16T09:16:18.808Z,9.50
2018-12-16T09:17:18.803Z,9.20
2018-12-16T09:18:18.816Z,9.60
2018-12-16T09:19:18.773Z,9.40
2018-12-16T09:20:18.768Z,9.40
2018-12-16T09:21:18.751Z,9.30
2018-12-16T09:22:18.739Z,9.70
2018-12-16T09:23:18.739Z,9.30
2018-12-16T09:24:18.716Z,9.00
2018-12-16T09:25:18.763Z,9.10
2018-12-16T09:26:18.698Z,9.40
2018-12-16T09:27:18.691Z,9.70
2018-12-16T09:28:18.684Z,9.00
2018-12-16T09:29:19.392Z,9.70
2018-12-16T09:30:18.661Z,9.10
2018-12-16T09:31:18.648Z,9.20
2018-12-16T09:32:18.631Z,9.10
2018-12-16T09:33:18.619Z,9.20
2018-12-16T09:34:18.618Z,9.70
2018-12-16T09:35:18.596Z,10.90
2018-12-16T09:36:18.599Z,10.80
2018-12-16T09:37:18.583Z,10.50
2018-12-16T09:38:18.569Z,10.10
2018-12-16T09:39:18.562Z,9.40
2018-12-16T09:40:18.550Z,9.40
2018-12-16T09:41:18.534Z,9.20
2018-12-16T09:42:18.524Z,9.60
2018-12-16T09:43:18.520Z,10.30
2018-12-16T09:44:18.505Z,9.80
2018-12-16T09:45:18.493Z,9.00
2018-12-16T09:46:18.482Z,10.20
2018-12-16T09:47:18.473Z,9.30
2018-12-16T09:48:18.469Z,10.40
2018-12-16T09:49:18.449Z,9.40
2018-12-16T09:50:18.437Z,9.30
2018-12-16T09:51:18.432Z,9.80
2018-12-16T09:52:18.416Z,9.40
2018-12-16T09:53:18.410Z,9.50
2018-12-16T09:54:18.399Z,8.90
2018-12-16T09:55:18.386Z,10.50
2018-12-16T09:56:18.372Z,8.90
2018-12-16T09:57:18.369Z,9.00
2018-12-16T09:58:18.354Z,9.50
2018-12-16T09:59:18.342Z,10.00
2018-12-16T10:00:18.333Z,9.40
2018-12-16T10:01:18.328Z,9.20
2018-12-16T10:02:18.325Z,9.10
2018-12-16T10:03:18.297Z,8.60
2018-12-16T10:04:18.285Z,9.30
2018-12-16T10:05:18.277Z,9.60
2018-12-16T10:06:18.268Z,9.80
2018-12-16T10:07:18.259Z,11.00
2018-12-16T10:08:18.241Z,10.00
2018-12-16T10:09:19.471Z,9.70
2018-12-16T10:10:18.228Z,8.80
2018-12-16T10:11:18.221Z,9.50
2018-12-16T10:12:18.263Z,10.00
2018-12-16T10:13:18.193Z,9.40
2018-12-16T10:14:18.184Z,9.20
2018-12-16T10:15:18.219Z,9.00
2018-12-16T10:16:18.170Z,9.20
2018-12-16T10:17:18.214Z,8.90
2018-12-16T10:18:18.139Z,9.70
2018-12-16T10:19:18.127Z,9.00
2018-12-16T10:20:18.127Z,8.70
2018-12-16T10:21:18.109Z,9.70
2018-12-16T10:22:18.109Z,9.00
2018-12-16T10:23:18.086Z,9.00
2018-12-16T10:24:18.076Z,9.30
2018-12-16T10:25:18.069Z,8.70
2018-12-16T10:26:18.060Z,8.50
2018-12-16T10:27:18.045Z,9.50
2018-12-16T10:28:18.051Z,9.00
2018-12-16T10:29:18.025Z,9.00
2018-12-16T10:30:18.111Z,10.00
2018-12-16T10:31:18.003Z,9.50
2018-12-16T10:32:17.994Z,10.20
2018-12-16T10:33:17.980Z,9.80
2018-12-16T10:34:18.001Z,9.20
2018-12-16T10:35:17.968Z,9.90
2018-12-16T10:36:17.950Z,9.60
2018-12-16T10:37:17.940Z,9.50
2018-12-16T10:38:17.930Z,8.90
2018-12-16T10:39:17.918Z,9.10
2018-12-16T10:40:17.932Z,9.40
2018-12-16T10:41:17.895Z,8.90
2018-12-16T10:42:17.884Z,8.70
2018-12-16T10:43:17.875Z,9.40
2018-12-16T10:44:17.864Z,10.80
2018-12-16T10:45:17.850Z,10.40
2018-12-16T10:46:17.887Z,10.40
2018-12-16T10:47:17.830Z,10.20
2018-12-16T10:48:17.831Z,10.20
2018-12-16T10:49:17.816Z,9.40
2018-12-16T10:50:17.799Z,9.70
2018-12-16T10:51:17.781Z,10.40
2018-12-16T10:52:17.770Z,9.00
2018-12-16T10:53:17.772Z,9.50
2018-12-16T10:54:17.766Z,10.00
2018-12-16T10:55:17.759Z,10.70
2018-12-16T10:56:17.738Z,10.10
2018-12-16T10:57:17.726Z,9.20
2018-12-16T10:58:17.717Z,9.70
2018-12-16T10:59:17.706Z,10.10
2018-12-16T11:00:17.693Z,10.00
2018-12-16T11:01:17.686Z,9.80
2018-12-16T11:02:17.676Z,10.00
2018-12-16T11:03:17.677Z,9.70
2018-12-16T11:04:17.649Z,10.70
2018-12-16T11:05:17.641Z,11.10
2018-12-16T11:06:17.636Z,13.30
2018-12-16T11:07:17.620Z,27.80
2018-12-16T11:08:17.614Z,22.20
2018-12-16T11:09:17.602Z,55.50
2018-12-16T11:10:17.590Z,52.80
2018-12-16T11:11:17.607Z,68.10
2018-12-16T11:12:17.573Z,51.30
2018-12-16T11:13:17.560Z,50.00
2018-12-16T11:14:17.541Z,51.70
2018-12-16T11:15:17.541Z,52.20
2018-12-16T11:16:17.528Z,48.10
2018-12-16T11:17:17.513Z,46.70
2018-12-16T11:18:17.494Z,45.00
2018-12-16T11:19:17.620Z,46.60
2018-12-16T11:20:17.525Z,44.70
2018-12-16T11:21:17.462Z,45.50
2018-12-16T11:22:17.459Z,46.60
2018-12-16T11:23:17.788Z,45.00
2018-12-16T11:24:17.460Z,45.00
2018-12-16T11:25:18.464Z,43.90
2018-12-16T11:26:17.415Z,42.00
2018-12-16T11:27:17.424Z,47.40
2018-12-16T11:28:17.387Z,43.10
2018-12-16T11:29:17.389Z,45.70
2018-12-16T11:30:17.391Z,41.80
2018-12-16T11:31:17.423Z,44.50
2018-12-16T11:32:17.363Z,39.50
2018-12-16T11:33:17.384Z,39.50
2018-12-16T11:34:17.334Z,40.50
2018-12-16T11:35:17.318Z,42.30
2018-12-16T11:36:17.335Z,42.20
2018-12-16T11:37:17.304Z,42.20
2018-12-16T11:38:17.299Z,45.90
2018-12-16T11:39:17.822Z,44.00
2018-12-16T11:40:17.273Z,43.30
2018-12-16T11:41:17.255Z,59.50
2018-12-16T11:42:17.244Z,76.20
2018-12-16T11:43:17.244Z,68.40
2018-12-16T11:44:17.230Z,52.00
2018-12-16T11:45:17.222Z,62.50
2018-12-16T11:46:17.212Z,51.90
2018-12-16T11:47:17.377Z,49.60
2018-12-16T11:48:17.475Z,49.60
2018-12-16T11:49:17.177Z,44.70
2018-12-16T11:50:17.179Z,43.90
2018-12-16T11:51:17.157Z,46.50
2018-12-16T11:52:17.139Z,41.70
2018-12-16T11:53:17.136Z,39.10
2018-12-16T11:54:17.119Z,34.90
2018-12-16T11:55:17.109Z,32.10
2018-12-16T11:56:17.110Z,35.70
2018-12-16T11:57:17.104Z,35.20
2018-12-16T11:58:17.075Z,33.40
2018-12-16T11:59:17.067Z,33.50
2018-12-16T12:00:17.062Z,31.50
2018-12-16T12:01:17.046Z,33.10
2018-12-16T12:02:17.030Z,31.40
2018-12-16T12:03:17.033Z,30.40
2018-12-16T12:04:17.023Z,31.40
2018-12-16T12:05:17.002Z,28.50
2018-12-16T12:06:17.008Z,31.10
2018-12-16T12:07:17.040Z,29.60
2018-12-16T12:08:16.967Z,30.60
2018-12-16T12:09:16.980Z,27.30
2018-12-16T12:10:16.990Z,27.50
2018-12-16T12:11:17.903Z,27.70
2018-12-16T12:12:16.930Z,26.00
2018-12-16T12:13:16.916Z,29.00
2018-12-16T12:14:16.906Z,25.30
2018-12-16T12:15:16.908Z,25.90
2018-12-16T12:16:16.915Z,26.30
2018-12-16T12:17:16.881Z,24.70
2018-12-16T12:18:16.872Z,24.60
2018-12-16T12:19:16.853Z,25.20
2018-12-16T12:20:16.909Z,25.20
2018-12-16T12:21:16.847Z,25.70
2018-12-16T12:22:16.865Z,25.60
2018-12-16T12:23:16.815Z,25.00
2018-12-16T12:24:16.813Z,26.20
2018-12-16T12:25:19.919Z,24.80
2018-12-16T12:26:16.795Z,27.60
2018-12-16T12:27:16.802Z,26.50
2018-12-16T12:28:16.768Z,24.50
2018-12-16T12:29:16.822Z,26.50
2018-12-16T12:30:16.748Z,22.50
2018-12-16T12:31:16.753Z,24.10
2018-12-16T12:32:16.721Z,24.60
2018-12-16T12:33:16.708Z,26.50
2018-12-16T12:34:16.690Z,24.30
2018-12-16T12:35:16.704Z,24.80
2018-12-16T12:36:16.772Z,23.80
2018-12-16T12:37:16.663Z,22.20
2018-12-16T12:38:16.663Z,22.00
2018-12-16T12:39:16.672Z,23.60
2018-12-16T12:40:16.742Z,21.10
2018-12-16T12:41:16.619Z,24.30
2018-12-16T12:42:16.619Z,22.60
2018-12-16T12:43:16.603Z,22.20
2018-12-16T12:44:16.594Z,21.00
2018-12-16T12:45:16.582Z,22.70
2018-12-16T12:46:16.566Z,21.20
2018-12-16T12:47:16.559Z,23.10
2018-12-16T12:48:16.586Z,22.50
2018-12-16T12:49:16.535Z,21.00
2018-12-16T12:50:16.602Z,21.10
2018-12-16T12:51:16.515Z,20.40
2018-12-16T12:52:16.511Z,21.60
2018-12-16T12:53:16.491Z,23.50
2018-12-16T12:54:16.770Z,27.50
2018-12-16T12:55:16.484Z,38.60
2018-12-16T12:56:17.348Z,38.60
2018-12-16T12:57:16.470Z,39.90