createdAt,value
2022-07-31T00:01:09.360Z,26.80
2022-07-31T00:03:37.980Z,26.90
2022-07-31T00:06:06.714Z,26.90
2022-07-31T00:08:37.164Z,26.90
2022-07-31T00:11:05.699Z,26.90
2022-07-31T00:13:57.420Z,27.00
2022-07-31T00:16:25.488Z,27.00
2022-07-31T00:18:54.054Z,27.00
2022-07-31T00:21:22.567Z,26.90
2022-07-31T00:23:51.082Z,26.90
2022-07-31T00:26:19.852Z,26.90
2022-07-31T00:28:49.268Z,26.80
2022-07-31T00:31:19.518Z,26.80
2022-07-31T00:33:48.075Z,26.80
2022-07-31T00:36:16.562Z,26.80
2022-07-31T00:38:45.131Z,26.90
2022-07-31T00:41:13.746Z,26.80
2022-07-31T00:43:42.237Z,26.90
2022-07-31T00:46:13.603Z,27.10
2022-07-31T00:48:43.161Z,27.10
2022-07-31T00:51:12.631Z,27.20
2022-07-31T00:53:41.209Z,27.20
2022-07-31T00:56:09.803Z,27.30
2022-07-31T00:58:38.324Z,27.30
2022-07-31T01:01:06.964Z,27.40
2022-07-31T01:03:35.610Z,27.30
2022-07-31T01:06:04.659Z,27.30
2022-07-31T01:08:33.189Z,27.30
2022-07-31T01:11:06.590Z,27.30
2022-07-31T01:13:40.864Z,27.30
2022-07-31T01:16:11.123Z,27.30
2022-07-31T01:18:40.936Z,27.40
2022-07-31T01:21:10.454Z,27.30
2022-07-31T01:23:41.959Z,27.40
2022-07-31T01:26:23.824Z,27.40
2022-07-31T01:29:01.935Z,27.50
2022-07-31T01:31:35.107Z,27.50
2022-07-31T01:34:06.783Z,27.60
2022-07-31T01:36:38.233Z,27.60
2022-07-31T01:39:06.866Z,27.70
2022-07-31T01:41:39.451Z,27.80
2022-07-31T01:44:14.173Z,27.80
2022-07-31T01:46:44.926Z,27.90
2022-07-31T01:49:14.753Z,28.00
2022-07-31T01:51:45.441Z,28.00
2022-07-31T01:54:14.433Z,28.10
2022-07-31T01:56:43.489Z,28.10
2022-07-31T01:59:20.409Z,28.20
2022-07-31T02:01:51.561Z,28.20
2022-07-31T02:04:21.470Z,28.30
2022-07-31T02:06:51.290Z,28.30
2022-07-31T02:09:20.750Z,28.40
2022-07-31T02:11:54.621Z,28.50
2022-07-31T02:14:24.310Z,28.50
2022-07-31T02:16:52.822Z,28.50
2022-07-31T02:19:21.767Z,28.50
2022-07-31T02:21:52.055Z,28.60
2022-07-31T02:24:20.881Z,28.50
2022-07-31T02:26:49.843Z,28.50
2022-07-31T02:29:20.316Z,28.50
2022-07-31T02:32:03.228Z,28.60
2022-07-31T02:34:33.097Z,28.60
2022-07-31T02:37:03.435Z,28.60
2022-07-31T02:39:33.615Z,28.60
2022-07-31T02:42:02.474Z,28.60
2022-07-31T02:44:32.881Z,28.70
2022-07-31T02:47:03.584Z,28.80
2022-07-31T02:49:32.398Z,28.80
2022-07-31T02:52:01.293Z,28.80
2022-07-31T02:54:30.245Z,28.80
2022-07-31T02:56:59.284Z,28.90
2022-07-31T02:59:27.765Z,28.90
2022-07-31T03:01:56.293Z,28.90
2022-07-31T03:04:25.512Z,28.90
2022-07-31T03:06:54.395Z,29.00
2022-07-31T03:09:23.151Z,29.10
2022-07-31T03:11:52.214Z,29.10
2022-07-31T03:14:21.994Z,29.20
2022-07-31T03:16:51.019Z,29.20
2022-07-31T03:19:21.154Z,29.20
2022-07-31T03:21:51.244Z,29.20
2022-07-31T03:24:20.375Z,29.20
2022-07-31T03:26:48.937Z,29.30
2022-07-31T03:29:43.328Z,29.40
2022-07-31T03:32:07.366Z,29.40
2022-07-31T03:34:36.009Z,29.40
2022-07-31T03:37:04.513Z,29.40
2022-07-31T03:39:33.006Z,29.40
2022-07-31T03:42:03.060Z,29.40
2022-07-31T03:44:34.122Z,29.40
2022-07-31T03:47:02.786Z,29.40
2022-07-31T03:49:34.022Z,29.50
2022-07-31T03:52:02.978Z,29.50
2022-07-31T03:54:32.663Z,29.50
2022-07-31T03:57:01.345Z,29.60
2022-07-31T03:59:29.995Z,29.60
2022-07-31T04:02:06.045Z,29.70
2022-07-31T04:04:35.885Z,29.70
2022-07-31T04:07:04.878Z,29.80
2022-07-31T04:09:33.577Z,29.80
2022-07-31T04:12:02.422Z,29.80
2022-07-31T04:14:31.114Z,29.80
2022-07-31T04:16:59.630Z,29.80
2022-07-31T04:19:32.054Z,29.80
2022-07-31T04:22:00.832Z,29.70
2022-07-31T04:24:29.566Z,29.70
2022-07-31T04:26:58.942Z,29.70
2022-07-31T04:29:29.814Z,29.70
2022-07-31T04:31:58.395Z,29.60
2022-07-31T04:34:26.973Z,29.70
2022-07-31T04:36:55.532Z,29.60
2022-07-31T04:39:24.189Z,29.60
2022-07-31T04:41:52.658Z,29.60
2022-07-31T04:44:21.907Z,29.60
2022-07-31T04:46:50.558Z,29.60
2022-07-31T04:49:19.359Z,29.50
2022-07-31T04:51:47.875Z,29.50
2022-07-31T04:54:16.399Z,29.50
2022-07-31T04:56:45.062Z,29.50
2022-07-31T04:59:14.585Z,29.50
2022-07-31T05:01:43.573Z,29.50
2022-07-31T05:04:12.640Z,29.60
2022-07-31T05:06:42.529Z,29.60
2022-07-31T05:09:17.974Z,29.60
2022-07-31T05:11:49.312Z,29.60
2022-07-31T05:14:19.429Z,29.60
2022-07-31T05:16:48.618Z,29.50
2022-07-31T05:19:17.486Z,29.50
2022-07-31T05:21:54.278Z,29.50
2022-07-31T05:24:32.540Z,29.50
2022-07-31T05:27:03.316Z,29.50
2022-07-31T05:29:32.487Z,29.50
2022-07-31T05:32:01.494Z,29.50
2022-07-31T05:34:31.120Z,29.50
2022-07-31T05:37:02.209Z,29.50
2022-07-31T05:39:31.525Z,29.50
2022-07-31T05:42:00.069Z,29.60
2022-07-31T05:44:28.588Z,29.60
2022-07-31T05:49:25.061Z,29.50
2022-07-31T05:51:55.463Z,29.50
2022-07-31T05:54:24.130Z,29.40
2022-07-31T05:56:52.732Z,29.40
2022-07-31T05:59:21.265Z,29.40
2022-07-31T06:01:49.964Z,29.40
2022-07-31T06:04:18.582Z,29.40
2022-07-31T06:06:47.139Z,29.30
2022-07-31T06:09:15.673Z,29.40
2022-07-31T06:11:44.191Z,29.30
2022-07-31T06:14:12.694Z,29.30
2022-07-31T06:16:41.271Z,29.30
2022-07-31T06:19:09.747Z,29.30
2022-07-31T06:21:38.260Z,29.30
2022-07-31T06:24:07.021Z,29.30
2022-07-31T06:26:37.520Z,29.40
2022-07-31T06:29:07.215Z,29.40
2022-07-31T06:31:35.998Z,29.40
2022-07-31T06:34:04.716Z,29.40
2022-07-31T06:36:33.236Z,29.40
2022-07-31T06:39:01.726Z,29.40
2022-07-31T06:41:48.624Z,29.50
2022-07-31T06:44:18.174Z,29.50
2022-07-31T06:46:49.203Z,29.50
2022-07-31T06:49:18.212Z,29.50
2022-07-31T06:51:46.946Z,29.50
2022-07-31T06:54:15.539Z,29.50
2022-07-31T06:56:44.103Z,29.50
2022-07-31T06:59:12.769Z,29.50
2022-07-31T07:01:41.352Z,29.60
2022-07-31T07:04:10.453Z,29.60
2022-07-31T07:06:38.986Z,29.60
2022-07-31T07:09:07.486Z,29.60
2022-07-31T07:11:36.038Z,29.60
2022-07-31T07:14:04.629Z,29.60
2022-07-31T07:16:33.235Z,29.60
2022-07-31T07:19:01.768Z,29.70
2022-07-31T07:21:30.270Z,29.60
2022-07-31T07:23:58.993Z,29.60
2022-07-31T07:26:27.816Z,29.60
2022-07-31T07:28:56.308Z,29.50
2022-07-31T07:31:24.894Z,29.50
2022-07-31T07:33:53.534Z,29.40
2022-07-31T07:36:23.110Z,29.40
2022-07-31T07:38:52.154Z,29.10
2022-07-31T07:41:22.100Z,28.90
2022-07-31T07:43:52.548Z,28.50
2022-07-31T07:46:22.488Z,28.20
2022-07-31T07:48:52.053Z,27.80
2022-07-31T07:51:21.550Z,27.50
2022-07-31T07:53:50.180Z,27.10
2022-07-31T07:56:18.829Z,26.90
2022-07-31T07:58:47.425Z,26.70
2022-07-31T08:01:16.236Z,26.70
2022-07-31T08:03:48.169Z,26.70
2022-07-31T08:06:22.150Z,26.70
2022-07-31T08:08:50.797Z,26.70
2022-07-31T08:11:19.361Z,26.70
2022-07-31T08:13:50.963Z,26.70
2022-07-31T08:16:20.821Z,26.70
2022-07-31T08:18:49.857Z,26.70
2022-07-31T08:21:18.349Z,26.80
2022-07-31T08:23:46.906Z,26.80
2022-07-31T08:26:15.623Z,26.80
2022-07-31T08:28:50.381Z,26.70
2022-07-31T08:31:20.374Z,26.70
2022-07-31T08:33:48.870Z,26.70
2022-07-31T08:36:17.843Z,26.70
2022-07-31T08:38:46.492Z,26.70
2022-07-31T08:41:16.019Z,26.70
2022-07-31T08:44:02.063Z,26.80
2022-07-31T08:46:39.972Z,26.80
2022-07-31T08:49:12.784Z,26.90
2022-07-31T08:52:01.851Z,26.80
2022-07-31T08:54:30.657Z,26.80
2022-07-31T08:56:59.760Z,26.80
2022-07-31T08:59:28.405Z,26.80
2022-07-31T09:01:59.062Z,26.80
2022-07-31T09:04:27.617Z,26.80
2022-07-31T09:06:57.998Z,26.80
2022-07-31T09:09:50.908Z,26.80
2022-07-31T09:12:15.237Z,26.70
2022-07-31T09:15:01.824Z,26.70
2022-07-31T09:17:36.206Z,26.60
2022-07-31T09:20:05.822Z,26.60
2022-07-31T09:22:35.051Z,26.50
2022-07-31T09:25:14.002Z,26.50
2022-07-31T09:27:42.617Z,26.40
2022-07-31T09:30:11.500Z,26.30
2022-07-31T09:32:40.058Z,26.30
2022-07-31T09:35:09.571Z,26.20
2022-07-31T09:37:38.154Z,26.20
2022-07-31T09:40:07.937Z,26.20
2022-07-31T09:42:39.001Z,26.20
2022-07-31T09:45:19.040Z,26.30
2022-07-31T09:47:47.781Z,26.40
2022-07-31T09:50:16.346Z,26.50
2022-07-31T09:52:45.056Z,26.60
2022-07-31T09:55:17.072Z,26.70
2022-07-31T09:57:55.802Z,26.70
2022-07-31T10:00:24.476Z,26.70
2022-07-31T10:02:55.347Z,26.80
2022-07-31T10:05:25.165Z,26.80
2022-07-31T10:07:54.794Z,26.70
2022-07-31T10:10:23.782Z,26.70
2022-07-31T10:12:54.210Z,26.70
2022-07-31T10:15:24.617Z,26.70
2022-07-31T10:17:53.778Z,26.70
2022-07-31T10:20:24.279Z,26.70
2022-07-31T10:22:57.288Z,26.70
2022-07-31T10:25:32.270Z,26.60
2022-07-31T10:28:01.485Z,26.60
2022-07-31T10:30:32.313Z,26.60
2022-07-31T10:33:01.074Z,26.50
2022-07-31T10:35:30.545Z,26.40
2022-07-31T10:38:05.317Z,26.40
2022-07-31T10:40:54.047Z,26.40
2022-07-31T10:43:25.823Z,26.40
2022-07-31T10:45:56.148Z,26.30
2022-07-31T10:48:24.804Z,26.30
2022-07-31T10:51:06.706Z,26.30
2022-07-31T10:53:51.490Z,26.40
2022-07-31T10:56:24.227Z,26.50
2022-07-31T10:58:55.683Z,26.50
2022-07-31T11:01:25.142Z,26.50
2022-07-31T11:04:01.310Z,26.60
2022-07-31T11:06:40.191Z,26.60
2022-07-31T11:09:09.666Z,26.60
2022-07-31T11:11:38.638Z,26.70
2022-07-31T11:14:07.221Z,26.70
2022-07-31T11:16:35.861Z,26.60
2022-07-31T11:19:05.465Z,26.50
2022-07-31T11:21:38.925Z,26.50
2022-07-31T11:24:21.502Z,26.60
2022-07-31T11:26:57.018Z,26.60
2022-07-31T11:30:01.157Z,26.60
2022-07-31T11:32:22.904Z,26.50
2022-07-31T11:34:56.316Z,26.50
2022-07-31T11:37:45.350Z,26.50
2022-07-31T11:40:18.418Z,26.50
2022-07-31T11:42:55.878Z,26.50
2022-07-31T11:45:33.764Z,26.50
2022-07-31T11:48:12.762Z,26.60
2022-07-31T11:50:42.996Z,26.60
2022-07-31T11:53:11.937Z,26.60
2022-07-31T11:55:49.777Z,26.50
2022-07-31T11:58:19.145Z,26.50
2022-07-31T12:00:51.555Z,26.50
2022-07-31T12:03:21.307Z,26.50
2022-07-31T12:05:51.556Z,26.50
2022-07-31T12:08:20.668Z,26.50
2022-07-31T12:10:49.732Z,26.50
2022-07-31T12:13:19.691Z,26.50
2022-07-31T12:15:58.635Z,26.40
2022-07-31T12:18:30.347Z,26.40
2022-07-31T12:21:04.530Z,26.40
2022-07-31T12:23:42.264Z,26.30
2022-07-31T12:26:12.487Z,26.30
2022-07-31T12:28:41.621Z,26.30
2022-07-31T12:31:10.205Z,26.30
2022-07-31T12:33:44.810Z,26.30
2022-07-31T12:36:14.513Z,26.30
2022-07-31T12:38:47.572Z,26.30
2022-07-31T12:41:17.041Z,26.30
2022-07-31T12:43:52.032Z,26.30
2022-07-31T12:46:22.294Z,26.20
2022-07-31T12:48:50.921Z,26.20
2022-07-31T12:51:44.917Z,26.20
2022-07-31T12:54:10.504Z,26.20
2022-07-31T12:56:40.033Z,26.20
2022-07-31T12:59:09.120Z,26.20
2022-07-31T13:01:38.337Z,26.20
2022-07-31T13:04:18.280Z,26.20
2022-07-31T13:06:49.798Z,26.20
2022-07-31T13:09:18.703Z,26.20
2022-07-31T13:11:48.223Z,26.20
2022-07-31T13:14:17.944Z,26.20
2022-07-31T13:16:46.854Z,26.20
2022-07-31T13:19:15.716Z,26.20
2022-07-31T13:21:49.162Z,26.20
2022-07-31T13:24:19.009Z,26.20
2022-07-31T13:26:48.222Z,26.20
2022-07-31T13:29:17.082Z,26.20
2022-07-31T13:31:45.828Z,26.10
2022-07-31T13:34:14.530Z,26.10
2022-07-31T13:36:43.063Z,26.10
2022-07-31T13:39:11.873Z,26.00
2022-07-31T13:41:40.511Z,25.90
2022-07-31T13:44:09.222Z,25.90
2022-07-31T13:46:38.055Z,25.80
2022-07-31T13:49:12.813Z,25.80
2022-07-31T13:51:41.337Z,25.80
2022-07-31T13:54:09.922Z,25.80
2022-07-31T13:56:42.232Z,25.70
2022-07-31T13:59:15.260Z,25.70
2022-07-31T14:02:03.879Z,25.70
2022-07-31T14:04:38.624Z,25.80
2022-07-31T14:07:08.354Z,25.70
2022-07-31T14:09:37.229Z,25.70
2022-07-31T14:12:06.188Z,25.70
2022-07-31T14:14:35.031Z,25.70
2022-07-31T14:17:03.538Z,25.60
2022-07-31T14:19:44.077Z,25.70
2022-07-31T14:22:13.309Z,25.70
2022-07-31T14:24:42.171Z,25.70
2022-07-31T14:27:18.677Z,25.60
2022-07-31T14:29:50.736Z,25.60
2022-07-31T14:32:20.381Z,25.60
2022-07-31T14:34:49.262Z,25.60
2022-07-31T14:37:18.279Z,25.60
2022-07-31T14:39:46.874Z,25.70
2022-07-31T14:42:15.444Z,25.70
2022-07-31T14:44:51.110Z,25.70
2022-07-31T14:47:19.611Z,25.70
2022-07-31T14:50:08.798Z,25.70
2022-07-31T14:52:36.626Z,25.70
2022-07-31T14:55:05.214Z,25.70
2022-07-31T14:57:33.698Z,25.80
2022-07-31T15:00:02.658Z,25.80
2022-07-31T15:02:31.174Z,25.80
2022-07-31T15:06:50.835Z,25.80
2022-07-31T15:07:49.676Z,25.80
2022-07-31T15:10:18.343Z,25.80
2022-07-31T15:12:46.863Z,25.80
2022-07-31T15:15:15.407Z,25.80
2022-07-31T15:17:43.991Z,25.70
2022-07-31T15:20:12.703Z,25.70
2022-07-31T15:22:41.331Z,25.80
2022-07-31T15:25:11.228Z,25.80
2022-07-31T15:27:39.899Z,25.80
2022-07-31T15:30:09.172Z,25.80
2022-07-31T15:32:38.999Z,25.80
2022-07-31T15:35:08.888Z,25.80
2022-07-31T15:37:38.509Z,25.70
2022-07-31T15:40:08.212Z,25.70
2022-07-31T15:42:41.361Z,25.70
2022-07-31T15:45:11.190Z,25.70
2022-07-31T15:47:40.380Z,25.70
2022-07-31T15:50:09.625Z,25.70
2022-07-31T15:52:38.356Z,25.70
2022-07-31T15:55:07.727Z,25.70
2022-07-31T15:57:36.260Z,25.80
2022-07-31T16:00:06.221Z,25.80
2022-07-31T16:02:34.766Z,25.80
2022-07-31T16:05:11.162Z,25.80
2022-07-31T16:08:31.469Z,25.70
2022-07-31T16:10:29.581Z,25.70
2022-07-31T16:12:58.255Z,25.70
2022-07-31T16:15:26.775Z,25.60
2022-07-31T16:17:55.290Z,25.60
2022-07-31T16:20:27.103Z,25.70
2022-07-31T16:22:57.343Z,25.70
2022-07-31T16:25:26.591Z,25.80
2022-07-31T16:27:55.634Z,25.70
2022-07-31T16:30:24.754Z,25.70
2022-07-31T16:32:53.344Z,25.70
2022-07-31T16:35:21.934Z,25.70
2022-07-31T16:37:53.282Z,25.80
2022-07-31T16:40:28.460Z,25.80
2022-07-31T16:43:46.705Z,25.80
2022-07-31T16:45:51.598Z,25.80
2022-07-31T16:48:20.185Z,25.80
2022-07-31T16:50:54.252Z,25.80
2022-07-31T16:54:10.736Z,25.80
2022-07-31T16:56:13.113Z,25.80
2022-07-31T16:58:41.960Z,25.90
2022-07-31T17:01:58.183Z,25.90
2022-07-31T17:04:03.124Z,25.90
2022-07-31T17:06:36.412Z,25.90
2022-07-31T17:09:15.183Z,25.90
2022-07-31T17:11:47.612Z,25.90
2022-07-31T17:14:16.737Z,25.80
2022-07-31T17:16:48.172Z,25.80
2022-07-31T17:19:36.099Z,25.80
2022-07-31T17:22:11.517Z,25.80
2022-07-31T17:24:45.601Z,25.80
2022-07-31T17:27:14.138Z,25.80
2022-07-31T17:29:42.613Z,25.80
2022-07-31T17:32:11.543Z,25.80
2022-07-31T17:34:40.572Z,25.80
2022-07-31T17:37:09.362Z,25.80
2022-07-31T17:39:38.321Z,25.80
2022-07-31T17:42:09.277Z,25.80
2022-07-31T17:44:39.821Z,25.80
2022-07-31T17:47:08.907Z,25.80
2022-07-31T17:49:37.983Z,25.80
2022-07-31T17:52:06.871Z,25.80
2022-07-31T17:54:35.396Z,25.80
2022-07-31T17:57:04.146Z,25.70
2022-07-31T17:59:33.094Z,25.70
2022-07-31T18:02:01.753Z,25.70
2022-07-31T18:04:31.102Z,25.60
2022-07-31T18:07:00.827Z,25.60
2022-07-31T18:09:29.746Z,25.60
2022-07-31T18:11:59.265Z,25.60
2022-07-31T18:14:27.949Z,25.60
2022-07-31T18:16:56.625Z,25.60
2022-07-31T18:19:25.222Z,25.60
2022-07-31T18:21:54.314Z,25.50
2022-07-31T18:24:23.308Z,25.60
2022-07-31T18:26:52.774Z,25.60
2022-07-31T18:29:21.637Z,25.60
2022-07-31T18:31:50.546Z,25.60
2022-07-31T18:34:19.065Z,25.60
2022-07-31T18:36:49.525Z,25.60
2022-07-31T18:39:21.409Z,25.60
2022-07-31T18:41:50.126Z,25.50
2022-07-31T18:44:18.859Z,25.50
2022-07-31T18:46:47.410Z,25.50
2022-07-31T18:50:58.985Z,25.50
2022-07-31T18:52:04.951Z,25.50
2022-07-31T18:54:33.659Z,25.50
2022-07-31T18:57:02.378Z,25.50
2022-07-31T18:59:30.954Z,25.50
2022-07-31T19:02:00.516Z,25.50
2022-07-31T19:04:29.704Z,25.50
2022-07-31T19:06:58.244Z,25.50
2022-07-31T19:09:26.967Z,25.50
2022-07-31T19:12:02.633Z,25.40
2022-07-31T19:14:34.857Z,25.50
2022-07-31T19:17:03.503Z,25.40
2022-07-31T19:19:55.139Z,25.50
2022-07-31T19:22:21.283Z,25.50
2022-07-31T19:24:50.613Z,25.50
2022-07-31T19:27:19.611Z,25.50
2022-07-31T19:29:48.474Z,25.50
2022-07-31T19:32:17.042Z,25.50
2022-07-31T19:34:50.292Z,25.50
2022-07-31T19:37:21.283Z,25.50
2022-07-31T19:39:50.367Z,25.50
2022-07-31T19:42:18.935Z,25.50
2022-07-31T19:44:47.489Z,25.50
2022-07-31T19:47:16.016Z,25.50
2022-07-31T19:49:45.850Z,25.50
2022-07-31T19:52:14.523Z,25.50
2022-07-31T19:54:43.094Z,25.60
2022-07-31T19:57:12.115Z,25.70
2022-07-31T19:59:41.057Z,25.70
2022-07-31T20:02:11.983Z,25.80
2022-07-31T20:04:42.565Z,25.80
2022-07-31T20:07:11.137Z,25.80
2022-07-31T20:09:39.657Z,25.80
2022-07-31T20:12:08.755Z,25.90
2022-07-31T20:14:37.596Z,25.90
2022-07-31T20:17:06.113Z,25.90
2022-07-31T20:19:34.798Z,26.00
2022-07-31T20:22:14.276Z,26.00
2022-07-31T20:24:42.906Z,26.10
2022-07-31T20:27:11.408Z,26.10
2022-07-31T20:29:39.939Z,26.10
2022-07-31T20:32:08.550Z,26.00
2022-07-31T20:34:38.084Z,26.10
2022-07-31T20:37:06.569Z,26.10
2022-07-31T20:39:35.177Z,26.10
2022-07-31T20:42:04.266Z,26.10
2022-07-31T20:44:33.289Z,26.20
2022-07-31T20:47:01.880Z,26.20
2022-07-31T20:49:35.186Z,26.20
2022-07-31T20:52:04.897Z,26.20
2022-07-31T20:54:34.221Z,26.20
2022-07-31T20:57:03.640Z,26.20
2022-07-31T20:59:32.554Z,26.30
2022-07-31T21:02:01.092Z,26.20
2022-07-31T21:04:29.727Z,26.30
2022-07-31T21:06:58.244Z,26.30
2022-07-31T21:09:27.063Z,26.30
2022-07-31T21:11:55.754Z,26.30
2022-07-31T21:14:24.298Z,26.30
2022-07-31T21:16:53.843Z,26.30
2022-07-31T21:19:23.437Z,26.30
2022-07-31T21:21:52.699Z,26.30
2022-07-31T21:24:21.703Z,26.30
2022-07-31T21:26:55.103Z,26.30
2022-07-31T21:29:27.024Z,26.30
2022-07-31T21:31:55.934Z,26.30
2022-07-31T21:34:24.626Z,26.30
2022-07-31T21:36:54.601Z,26.20
2022-07-31T21:39:26.788Z,26.30
2022-07-31T21:41:55.458Z,26.30
2022-07-31T21:44:24.062Z,26.30
2022-07-31T21:46:55.230Z,26.30
2022-07-31T21:49:27.152Z,26.30
2022-07-31T21:51:55.899Z,26.30
2022-07-31T21:54:24.394Z,26.30
2022-07-31T21:56:53.137Z,26.30
2022-07-31T21:59:21.671Z,26.30
2022-07-31T22:01:57.733Z,26.30
2022-07-31T22:04:34.411Z,26.30
2022-07-31T22:07:21.130Z,26.30
2022-07-31T22:09:49.733Z,26.30
2022-07-31T22:12:18.259Z,26.30
2022-07-31T22:14:46.829Z,26.30
2022-07-31T22:17:15.462Z,26.30
2022-07-31T22:19:47.177Z,26.30
2022-07-31T22:22:16.431Z,26.30
2022-07-31T22:24:45.043Z,26.30
2022-07-31T22:27:33.310Z,26.30
2022-07-31T22:30:02.483Z,26.30
2022-07-31T22:32:31.064Z,26.20
2022-07-31T22:34:59.673Z,26.20
2022-07-31T22:37:28.664Z,26.30
2022-07-31T22:39:58.972Z,26.30
2022-07-31T22:42:29.434Z,26.30
2022-07-31T22:44:58.245Z,26.30
2022-07-31T22:47:28.282Z,26.30
2022-07-31T22:49:57.445Z,26.20
2022-07-31T22:52:34.671Z,26.20
2022-07-31T22:55:05.490Z,26.20
2022-07-31T22:57:34.087Z,26.20
2022-07-31T23:00:02.758Z,26.20
2022-07-31T23:02:31.384Z,26.20
2022-07-31T23:04:59.940Z,26.20
2022-07-31T23:07:28.421Z,26.20
2022-07-31T23:09:57.122Z,26.20
2022-07-31T23:12:28.565Z,26.10
2022-07-31T23:14:57.987Z,26.10
2022-07-31T23:17:26.573Z,26.00
2022-07-31T23:19:55.086Z,26.00
2022-07-31T23:22:33.418Z,25.90
2022-07-31T23:25:03.630Z,25.80
2022-07-31T23:27:32.233Z,25.80
2022-07-31T23:30:01.040Z,25.80
2022-07-31T23:32:29.776Z,25.80
2022-07-31T23:34:58.406Z,25.80
2022-07-31T23:37:26.944Z,25.80
2022-07-31T23:39:55.441Z,25.80
2022-07-31T23:42:41.766Z,25.80
2022-07-31T23:45:12.142Z,25.80
2022-07-31T23:47:45.002Z,25.90
2022-07-31T23:50:15.510Z,26.00
2022-07-31T23:52:44.308Z,26.00
2022-07-31T23:55:13.072Z,26.00
2022-07-31T23:57:42.130Z,26.10
