createdAt,value
2016-05-12T00:00:15.539Z,0
2016-05-12T00:01:15.526Z,0
2016-05-12T00:02:29.794Z,0
2016-05-12T00:03:15.453Z,0
2016-05-12T00:04:29.816Z,0
2016-05-12T00:05:15.364Z,0
2016-05-12T00:06:15.524Z,0
2016-05-12T00:08:15.732Z,0
2016-05-12T00:09:15.594Z,0
2016-05-12T00:10:15.643Z,0
2016-05-12T00:11:15.803Z,0
2016-05-12T00:12:15.805Z,0
2016-05-12T00:13:15.855Z,0
2016-05-12T00:14:15.874Z,0
2016-05-12T00:15:15.891Z,0
2016-05-12T00:16:15.754Z,0
2016-05-12T00:17:15.928Z,0
2016-05-12T00:18:15.962Z,0
2016-05-12T00:19:15.981Z,0
2016-05-12T00:20:30.030Z,0
2016-05-12T00:21:30.064Z,0
2016-05-12T00:22:16.051Z,0
2016-05-12T00:23:16.084Z,0
2016-05-12T00:24:16.104Z,0
2016-05-12T00:25:15.966Z,0
2016-05-12T00:26:16.140Z,0
2016-05-12T00:27:16.158Z,0
2016-05-12T00:29:16.210Z,0
2016-05-12T00:30:30.416Z,0
2016-05-12T00:31:30.434Z,0
2016-05-12T00:32:30.453Z,0
2016-05-12T00:33:30.487Z,0
2016-05-12T00:34:16.161Z,0
2016-05-12T00:35:16.195Z,0
2016-05-12T00:36:30.542Z,0
2016-05-12T00:37:16.388Z,0
2016-05-12T00:38:16.250Z,0
2016-05-12T00:39:16.456Z,0
2016-05-12T00:40:16.303Z,0
2016-05-12T00:41:16.477Z,0
2016-05-12T00:42:16.511Z,0
2016-05-12T00:43:30.545Z,0
2016-05-12T00:44:16.548Z,0
2016-05-12T00:45:16.565Z,0
2016-05-12T00:46:16.724Z,0
2016-05-12T00:47:16.635Z,0
2016-05-12T00:48:16.637Z,0
2016-05-12T00:49:30.843Z,0
2016-05-12T00:51:16.707Z,0
2016-05-12T00:52:30.756Z,0
2016-05-12T00:53:16.743Z,0
2016-05-12T00:54:16.621Z,0
2016-05-12T00:55:16.796Z,0
2016-05-12T00:56:16.814Z,0
2016-05-12T00:58:31.070Z,0
2016-05-12T00:59:16.885Z,0
2016-05-12T01:01:16.999Z,0
2016-05-12T01:02:16.956Z,0
2016-05-12T01:05:17.025Z,0
2016-05-12T01:06:17.044Z,0
2016-05-12T01:07:31.250Z,0
2016-05-12T01:08:16.941Z,0
2016-05-12T01:09:17.116Z,0
2016-05-12T01:10:17.133Z,0
2016-05-12T01:11:16.996Z,0
2016-05-12T01:12:17.185Z,0
2016-05-12T01:14:17.222Z,0
2016-05-12T01:15:17.257Z,0
2016-05-12T01:16:17.525Z,0
2016-05-12T01:17:31.480Z,0
2016-05-12T01:18:17.310Z,0
2016-05-12T01:19:17.173Z,0
2016-05-12T01:20:17.379Z,0
2016-05-12T01:21:17.397Z,0
2016-05-12T01:22:17.260Z,0
2016-05-12T01:23:17.434Z,0
2016-05-12T01:24:17.296Z,0
2016-05-12T01:25:17.315Z,0
2016-05-12T01:26:17.504Z,0
2016-05-12T01:27:17.523Z,0
2016-05-12T01:28:17.556Z,0
2016-05-12T01:29:17.575Z,0
2016-05-12T01:30:17.437Z,0
2016-05-12T01:31:17.612Z,0
2016-05-12T01:32:17.645Z,0
2016-05-12T01:33:17.648Z,0
2016-05-12T01:34:31.713Z,0
2016-05-12T01:35:17.700Z,0
2016-05-12T01:36:17.719Z,0
2016-05-12T01:37:17.753Z,0
2016-05-12T01:38:17.772Z,0
2016-05-12T01:39:31.977Z,0
2016-05-12T01:40:17.808Z,0
2016-05-12T01:41:17.685Z,0
2016-05-12T01:42:17.720Z,0
2016-05-12T01:43:17.878Z,0
2016-05-12T01:44:17.896Z,0
2016-05-12T01:45:17.930Z,0
2016-05-12T01:46:17.793Z,0
2016-05-12T01:47:17.999Z,0
2016-05-12T01:48:17.845Z,0
2016-05-12T01:49:18.035Z,0
2016-05-12T01:50:18.038Z,0
2016-05-12T01:51:18.056Z,0
2016-05-12T01:52:18.090Z,0
2016-05-12T01:53:18.468Z,0
2016-05-12T01:54:18.126Z,0
2016-05-12T01:55:32.348Z,0
2016-05-12T01:56:18.179Z,0
2016-05-12T01:57:18.182Z,0
2016-05-12T01:58:18.215Z,0
2016-05-12T01:59:17.937Z,0
2016-05-12T02:00:18.268Z,0
2016-05-12T02:01:18.317Z,0
2016-05-12T02:02:18.303Z,0
2016-05-12T02:03:18.181Z,0
2016-05-12T02:04:18.357Z,0
2016-05-12T02:05:18.375Z,0
2016-05-12T02:06:18.393Z,0
2016-05-12T02:07:18.442Z,0
2016-05-12T02:08:18.445Z,0
2016-05-12T02:09:18.464Z,0
2016-05-12T02:11:32.688Z,0
2016-05-12T02:12:18.535Z,0
2016-05-12T02:13:18.568Z,0
2016-05-12T02:14:18.586Z,0
2016-05-12T02:15:18.605Z,0
2016-05-12T02:16:18.638Z,0
2016-05-12T02:17:18.642Z,0
2016-05-12T02:18:18.504Z,0
2016-05-12T02:19:18.693Z,0
2016-05-12T02:20:18.572Z,0
2016-05-12T02:21:18.574Z,0
2016-05-12T02:22:18.765Z,0
2016-05-12T02:23:32.970Z,0
2016-05-12T02:24:18.801Z,0
2016-05-12T02:26:18.838Z,0
2016-05-12T02:28:18.890Z,0
2016-05-12T02:29:18.595Z,0
2016-05-12T02:30:18.942Z,0
2016-05-12T02:31:18.492Z,0
2016-05-12T02:32:18.979Z,0
2016-05-12T02:33:18.998Z,4
2016-05-12T02:34:19.156Z,4
2016-05-12T02:35:33.236Z,4
2016-05-12T02:36:18.928Z,0
2016-05-12T02:37:18.930Z,4
2016-05-12T02:38:19.119Z,4
2016-05-12T02:39:19.139Z,4
2016-05-12T02:40:19.172Z,4
2016-05-12T02:41:19.206Z,4
2016-05-12T02:42:33.397Z,4
2016-05-12T02:43:33.493Z,8
2016-05-12T02:44:19.277Z,8
2016-05-12T02:45:19.263Z,8
2016-05-12T02:46:19.297Z,12
2016-05-12T02:47:19.160Z,12
2016-05-12T02:48:19.022Z,16
2016-05-12T02:49:19.196Z,12
2016-05-12T02:50:19.230Z,16
2016-05-12T02:51:19.405Z,20
2016-05-12T02:52:19.424Z,20
2016-05-12T02:53:19.301Z,28
2016-05-12T02:54:19.476Z,28
2016-05-12T02:55:19.353Z,32
2016-05-12T02:56:33.699Z,36
2016-05-12T02:57:19.561Z,44
2016-05-12T02:58:19.408Z,48
2016-05-12T02:59:19.583Z,52
2016-05-12T03:00:19.601Z,56
2016-05-12T03:01:33.838Z,64
2016-05-12T03:02:19.497Z,72
2016-05-12T03:03:19.672Z,80
2016-05-12T03:04:19.705Z,88
2016-05-12T03:05:19.724Z,100
2016-05-12T03:06:19.726Z,108
2016-05-12T03:07:19.761Z,124
2016-05-12T03:08:33.966Z,140
2016-05-12T03:09:19.797Z,148
2016-05-12T03:10:19.831Z,164
2016-05-12T03:12:34.055Z,200
2016-05-12T03:14:34.108Z,236
2016-05-12T03:15:19.782Z,252
2016-05-12T03:16:20.144Z,276
2016-05-12T03:17:19.990Z,296
2016-05-12T03:18:20.009Z,320
2016-05-12T03:19:19.871Z,348
2016-05-12T03:20:20.046Z,380
2016-05-12T03:21:20.064Z,412
2016-05-12T03:22:19.785Z,440
2016-05-12T03:23:19.975Z,472
2016-05-12T03:24:34.321Z,516
2016-05-12T03:25:19.996Z,540
2016-05-12T03:26:20.187Z,576
2016-05-12T03:27:20.204Z,612
2016-05-12T03:28:20.223Z,648
2016-05-12T03:29:20.257Z,688
2016-05-12T03:31:34.481Z,772
2016-05-12T03:33:20.331Z,844
2016-05-12T03:35:20.383Z,932
2016-05-12T03:36:20.416Z,976
2016-05-12T03:37:20.434Z,1020
2016-05-12T03:38:20.453Z,1064
2016-05-12T03:39:20.315Z,1112
2016-05-12T03:40:20.350Z,1160
2016-05-12T03:41:20.352Z,1208
2016-05-12T03:42:20.385Z,1256
2016-05-12T03:43:20.560Z,1308
2016-05-12T03:44:20.594Z,1360
2016-05-12T03:46:34.818Z,1468
2016-05-12T03:47:20.649Z,1512
2016-05-12T03:48:20.668Z,1572
2016-05-12T03:49:20.702Z,1616
2016-05-12T03:50:20.719Z,1676
2016-05-12T03:51:34.769Z,1740
2016-05-12T03:52:20.600Z,1776
2016-05-12T03:53:34.963Z,1840
2016-05-12T03:54:20.652Z,1876
2016-05-12T03:55:34.702Z,1932
2016-05-12T03:56:20.845Z,1968
2016-05-12T03:57:20.395Z,2008
2016-05-12T03:58:20.726Z,2052
2016-05-12T03:59:35.088Z,2128
2016-05-12T04:00:20.935Z,2156
2016-05-12T04:01:21.140Z,2188
2016-05-12T04:02:35.174Z,2248
2016-05-12T04:03:21.004Z,2284
2016-05-12T04:04:20.867Z,2348
2016-05-12T04:05:20.885Z,2388
2016-05-12T04:06:21.076Z,2432
2016-05-12T04:07:21.094Z,2484
2016-05-12T04:08:21.128Z,2540
2016-05-12T04:09:21.161Z,2580
2016-05-12T04:10:21.180Z,2636
2016-05-12T04:11:21.026Z,2684
2016-05-12T04:12:21.201Z,2772
2016-05-12T04:13:21.219Z,2884
2016-05-12T04:14:21.253Z,2896
2016-05-12T04:15:35.458Z,2956
2016-05-12T04:16:21.602Z,3204
2016-05-12T04:17:35.496Z,3168
2016-05-12T04:18:21.185Z,3016
2016-05-12T04:20:21.238Z,3064
2016-05-12T04:21:21.413Z,3112
2016-05-12T04:22:21.430Z,3152
2016-05-12T04:23:21.449Z,3192
2016-05-12T04:24:21.482Z,3248
2016-05-12T04:25:21.345Z,3320
2016-05-12T04:26:21.520Z,3328
2016-05-12T04:27:21.538Z,3352
2016-05-12T04:28:21.556Z,3384
2016-05-12T04:29:35.778Z,3432
2016-05-12T04:31:21.737Z,3504
2016-05-12T04:32:21.645Z,3544
2016-05-12T04:34:21.682Z,3648
2016-05-12T04:35:21.559Z,3680
2016-05-12T04:36:21.593Z,3728
2016-05-12T04:37:21.767Z,3764
2016-05-12T04:38:21.787Z,3840
2016-05-12T04:39:35.993Z,3964
2016-05-12T04:40:21.823Z,3988
2016-05-12T04:41:21.856Z,4008
2016-05-12T04:42:21.875Z,4040
2016-05-12T04:43:21.924Z,4160
2016-05-12T04:44:21.944Z,4884
2016-05-12T04:45:21.790Z,6588
2016-05-12T04:46:22.027Z,8204
2016-05-12T04:47:21.686Z,8756
2016-05-12T04:49:36.222Z,9216
2016-05-12T04:50:22.052Z,9464
2016-05-12T04:51:22.088Z,9784
2016-05-12T04:52:22.105Z,10240
2016-05-12T04:54:21.688Z,10988
2016-05-12T04:55:22.176Z,11180
2016-05-12T04:56:22.194Z,11276
2016-05-12T04:57:22.229Z,11344
2016-05-12T04:58:22.246Z,11376
2016-05-12T04:59:36.452Z,11376
2016-05-12T05:00:22.299Z,11476
2016-05-12T05:01:22.364Z,11680
2016-05-12T05:02:22.195Z,11968
2016-05-12T05:03:22.681Z,11972
2016-05-12T05:04:28.169Z,12012
2016-05-12T05:05:36.625Z,12184
2016-05-12T05:06:22.456Z,12376
2016-05-12T05:07:22.318Z,12412
2016-05-12T05:08:22.336Z,12464
2016-05-12T05:09:22.526Z,12520
2016-05-12T05:10:36.747Z,12648
2016-05-12T05:11:22.578Z,12688
2016-05-12T05:12:22.456Z,12692
2016-05-12T05:13:22.631Z,12684
2016-05-12T05:14:22.649Z,12788
2016-05-12T05:15:22.527Z,12932
2016-05-12T05:16:23.200Z,13128
2016-05-12T05:17:22.735Z,13212
2016-05-12T05:18:36.956Z,13240
2016-05-12T05:19:22.631Z,13284
2016-05-12T05:20:22.821Z,13468
2016-05-12T05:21:37.027Z,13852
2016-05-12T05:22:22.874Z,13920
2016-05-12T05:23:22.907Z,14020
2016-05-12T05:24:22.927Z,14100
2016-05-12T05:26:23.010Z,14352
2016-05-12T05:27:22.871Z,14396
2016-05-12T05:28:22.874Z,14412
2016-05-12T05:29:23.079Z,14548
2016-05-12T05:30:23.098Z,14808
2016-05-12T05:31:23.132Z,14908
2016-05-12T05:32:23.010Z,15056
2016-05-12T05:33:23.184Z,15160
2016-05-12T05:34:23.203Z,15268
2016-05-12T05:35:37.268Z,15640
2016-05-12T05:36:37.442Z,15840
2016-05-12T05:37:37.320Z,15840
2016-05-12T05:38:23.322Z,15936
2016-05-12T05:39:23.357Z,15936
2016-05-12T05:40:37.579Z,16160
2016-05-12T05:41:23.409Z,16192
2016-05-12T05:42:23.443Z,15860
2016-05-12T05:43:23.320Z,15932
2016-05-12T05:44:37.697Z,15872
2016-05-12T05:45:23.217Z,15728
2016-05-12T05:46:23.391Z,16128
2016-05-12T05:47:23.425Z,16352
2016-05-12T05:48:23.459Z,16192
2016-05-12T05:49:23.493Z,16448
2016-05-12T05:50:23.527Z,16608
2016-05-12T05:51:23.717Z,16832
2016-05-12T05:52:37.922Z,16928
2016-05-12T05:53:23.613Z,17056
2016-05-12T05:54:23.802Z,17056
2016-05-12T05:55:23.821Z,16960
2016-05-12T05:56:23.856Z,16896
2016-05-12T05:57:23.890Z,17088
2016-05-12T05:58:23.923Z,17280
2016-05-12T05:59:23.801Z,17440
2016-05-12T06:00:23.991Z,17504
2016-05-12T06:01:24.057Z,17632
2016-05-12T06:02:38.231Z,17696
2016-05-12T06:03:24.077Z,17568
2016-05-12T06:04:24.112Z,17696
2016-05-12T06:05:24.130Z,17888
2016-05-12T06:06:24.164Z,17728
2016-05-12T06:07:24.385Z,17504
2016-05-12T06:08:24.247Z,17664
2016-05-12T06:09:24.265Z,17664
2016-05-12T06:10:24.299Z,17568
2016-05-12T06:11:24.334Z,17632
2016-05-12T06:13:24.386Z,17696
2016-05-12T06:14:24.263Z,17472
2016-05-12T06:15:24.453Z,17632
2016-05-12T06:16:24.191Z,18080
2016-05-12T06:18:24.539Z,18176
2016-05-12T06:19:24.574Z,18144
2016-05-12T06:20:38.795Z,18400
2016-05-12T06:21:24.641Z,18496
2016-05-12T06:22:24.363Z,18304
2016-05-12T06:23:24.538Z,18464
2016-05-12T06:24:38.930Z,18592
2016-05-12T06:25:24.761Z,18496
2016-05-12T06:26:24.811Z,18528
2016-05-12T06:27:24.846Z,18688
2016-05-12T06:28:24.863Z,18752
2016-05-12T06:29:24.897Z,18624
2016-05-12T06:30:24.932Z,18816
2016-05-12T06:31:25.309Z,19008
2016-05-12T06:32:24.999Z,18880
2016-05-12T06:34:24.911Z,19360
2016-05-12T06:35:39.304Z,19808
2016-05-12T06:36:39.165Z,19456
2016-05-12T06:37:25.169Z,19296
2016-05-12T06:38:25.062Z,19456
2016-05-12T06:39:25.237Z,19616
2016-05-12T06:40:39.287Z,20224
2016-05-12T06:41:39.493Z,20320
2016-05-12T06:42:25.167Z,20128
2016-05-12T06:43:25.357Z,19680
2016-05-12T06:44:25.391Z,19648
2016-05-12T06:45:25.425Z,19264
2016-05-12T06:46:25.318Z,18976
2016-05-12T06:47:25.492Z,19296
2016-05-12T06:48:25.542Z,19744
2016-05-12T06:50:25.481Z,19680
2016-05-12T06:51:25.714Z,19680
2016-05-12T06:52:25.650Z,19584
2016-05-12T06:53:40.055Z,19616
2016-05-12T06:54:25.945Z,19712
2016-05-12T06:55:25.994Z,19776
2016-05-12T06:56:40.216Z,19296
2016-05-12T06:58:26.142Z,18880
2016-05-12T06:59:26.191Z,18592
2016-05-12T07:00:26.231Z,18464
2016-05-12T07:01:26.271Z,18464
2016-05-12T07:02:26.153Z,17888
2016-05-12T07:03:26.349Z,16848
2016-05-12T07:04:26.231Z,16288
2016-05-12T07:05:26.439Z,16212
2016-05-12T07:06:26.304Z,16124
2016-05-12T07:07:26.340Z,16048
2016-05-12T07:08:40.719Z,16036
2016-05-12T07:10:26.603Z,16044
2016-05-12T07:11:26.481Z,15924
2016-05-12T07:12:40.859Z,16036
2016-05-12T07:13:26.550Z,16136
2016-05-12T07:14:26.585Z,16152
2016-05-12T07:16:27.263Z,16152
2016-05-12T07:17:26.688Z,16096
2016-05-12T07:18:26.878Z,16156
2016-05-12T07:19:26.928Z,16192
2016-05-12T07:20:26.962Z,16244
2016-05-12T07:21:26.980Z,16276
2016-05-12T07:22:26.873Z,16356
2016-05-12T07:23:26.751Z,16320
2016-05-12T07:24:27.098Z,16340
2016-05-12T07:25:41.320Z,16404
2016-05-12T07:26:27.166Z,16416
2016-05-12T07:29:27.267Z,16624
2016-05-12T07:30:27.145Z,16664
2016-05-12T07:31:27.352Z,16648
2016-05-12T07:32:27.369Z,16732
2016-05-12T07:33:27.403Z,16704
2016-05-12T07:34:27.438Z,16748
2016-05-12T07:35:27.315Z,16792
2016-05-12T07:36:27.536Z,16816
2016-05-12T07:37:41.743Z,16900
2016-05-12T07:38:27.604Z,16900
2016-05-12T07:39:27.482Z,16948
2016-05-12T07:40:27.657Z,16976
2016-05-12T07:41:27.691Z,16996
2016-05-12T07:42:27.709Z,17044
2016-05-12T07:43:27.759Z,17100
2016-05-12T07:44:27.620Z,17076
2016-05-12T07:45:27.811Z,17052
2016-05-12T07:46:27.704Z,17128
2016-05-12T07:47:27.895Z,17140
2016-05-12T07:48:27.928Z,17132
2016-05-12T07:50:27.996Z,17188
2016-05-12T07:51:28.045Z,17188
2016-05-12T07:52:28.065Z,17268
2016-05-12T07:53:27.942Z,17316
2016-05-12T07:54:42.320Z,17348
2016-05-12T07:55:42.212Z,17392
2016-05-12T07:56:28.200Z,17416
2016-05-12T07:57:28.125Z,17460
2016-05-12T07:58:42.455Z,17476
2016-05-12T08:00:28.350Z,17568
2016-05-12T08:01:28.400Z,17628
2016-05-12T08:02:28.106Z,17588
2016-05-12T08:03:28.313Z,17724
2016-05-12T08:04:28.486Z,17856
2016-05-12T08:05:28.364Z,17796
2016-05-12T08:06:28.571Z,18016
2016-05-12T08:07:28.589Z,18016
2016-05-12T08:08:28.622Z,18112
2016-05-12T08:09:28.656Z,18144
2016-05-12T08:10:28.535Z,18240
2016-05-12T08:11:28.725Z,18368
2016-05-12T08:12:28.774Z,18464
2016-05-12T08:15:43.063Z,18752
2016-05-12T08:16:29.082Z,18784
2016-05-12T08:17:28.943Z,18912
2016-05-12T08:18:28.979Z,19008
2016-05-12T08:19:28.856Z,19104
2016-05-12T08:20:29.045Z,19136
2016-05-12T08:21:29.080Z,19264
2016-05-12T08:22:28.957Z,19392
2016-05-12T08:23:29.147Z,19488
2016-05-12T08:25:28.918Z,19648
2016-05-12T08:26:43.452Z,19744
2016-05-12T08:27:29.298Z,19936
2016-05-12T08:28:31.833Z,20544
2016-05-12T08:29:29.210Z,21952
2016-05-12T08:31:43.622Z,41216
2016-05-12T08:32:29.156Z,51680
2016-05-12T08:34:29.553Z,70560
2016-05-12T08:35:29.586Z,80032
2016-05-12T08:36:29.620Z,76096
2016-05-12T08:37:29.654Z,74656
2016-05-12T08:38:29.375Z,78528
2016-05-12T08:39:29.722Z,79648
2016-05-12T08:40:43.943Z,77728
2016-05-12T08:41:29.790Z,78336
2016-05-12T08:42:29.823Z,81088
2016-05-12T08:43:30.966Z,81600
2016-05-12T08:44:29.891Z,78592
2016-05-12T08:45:29.785Z,77472
2016-05-12T08:46:29.834Z,75936
2016-05-12T08:47:44.196Z,74368
2016-05-12T08:48:31.590Z,75104
2016-05-12T08:50:30.110Z,81824
2016-05-12T08:52:30.178Z,85440
2016-05-12T08:53:32.322Z,82592
2016-05-12T08:54:30.090Z,82752
2016-05-12T08:55:30.139Z,83648
2016-05-12T08:56:30.315Z,81824
2016-05-12T08:57:30.208Z,84416
2016-05-12T08:58:30.241Z,85536
2016-05-12T09:00:30.466Z,84288
2016-05-12T09:01:30.452Z,86528
2016-05-12T09:02:44.722Z,89248
2016-05-12T09:03:30.411Z,85728
2016-05-12T09:04:30.602Z,86976
2016-05-12T09:05:30.635Z,90400
2016-05-12T09:06:30.513Z,95232
2016-05-12T09:07:44.750Z,93056
2016-05-12T09:08:30.596Z,89696
2016-05-12T09:09:30.630Z,89920
2016-05-12T09:10:30.821Z,93568
2016-05-12T09:11:30.871Z,91424
2016-05-12T09:12:30.888Z,89504
2016-05-12T09:13:30.782Z,94560
2016-05-12T09:15:31.007Z,94304
2016-05-12T09:16:30.946Z,96512
2016-05-12T09:17:30.918Z,91712
2016-05-12T09:18:31.108Z,90272
2016-05-12T09:19:30.985Z,96192
2016-05-12T09:20:31.020Z,97120
2016-05-12T09:21:31.226Z,96512
2016-05-12T09:22:31.243Z,96992
2016-05-12T09:23:31.278Z,98592
2016-05-12T09:24:31.311Z,98816
2016-05-12T09:25:31.345Z,97728
2016-05-12T09:26:31.239Z,94432
2016-05-12T09:27:31.288Z,95008
2016-05-12T09:29:31.497Z,98880
2016-05-12T09:30:31.390Z,23072
2016-05-12T09:31:31.939Z,84832
2016-05-12T09:32:31.614Z,94816
2016-05-12T09:33:31.633Z,98880
2016-05-12T09:34:45.853Z,97600
2016-05-12T09:35:31.388Z,98880
2016-05-12T09:36:31.578Z,40448
2016-05-12T09:37:31.769Z,103104
2016-05-12T09:38:31.818Z,105280
2016-05-12T09:40:46.089Z,97888
2016-05-12T09:41:31.607Z,99008
2016-05-12T09:42:31.797Z,101312
2016-05-12T09:43:31.987Z,103648
2016-05-12T09:44:32.021Z,11744
2016-05-12T09:45:46.243Z,19004
2016-05-12T09:46:46.542Z,109472
2016-05-12T09:47:32.139Z,106016
2016-05-12T09:48:46.204Z,12020
2016-05-12T09:49:32.191Z,12280
2016-05-12T09:50:46.413Z,16856
2016-05-12T09:51:32.306Z,103264
2016-05-12T09:52:32.137Z,17064
2016-05-12T09:54:32.361Z,108416
2016-05-12T09:56:32.445Z,106112
2016-05-12T09:57:46.650Z,22432
2016-05-12T09:58:32.340Z,107072
2016-05-12T09:59:32.514Z,106112
2016-05-12T10:00:32.580Z,111488
2016-05-12T10:01:33.145Z,111168
2016-05-12T10:02:32.632Z,111744
2016-05-12T10:03:46.854Z,107008
2016-05-12T10:04:46.889Z,105472
2016-05-12T10:05:32.734Z,105792
2016-05-12T10:06:46.956Z,106720
2016-05-12T10:07:32.802Z,108416
2016-05-12T10:08:32.836Z,60576
2016-05-12T10:09:32.870Z,19168
2016-05-12T10:10:32.904Z,20960
2016-05-12T10:11:33.000Z,28032
2016-05-12T10:12:32.971Z,107040
2016-05-12T10:13:33.021Z,90368
2016-05-12T10:14:47.227Z,66912
2016-05-12T10:15:32.932Z,105632
2016-05-12T10:16:47.341Z,95936
2016-05-12T10:17:33.001Z,107744
2016-05-12T10:18:47.363Z,113600
2016-05-12T10:19:33.210Z,108064
2016-05-12T10:20:33.259Z,107200
2016-05-12T10:21:33.277Z,104832
2016-05-12T10:22:47.342Z,105344
2016-05-12T10:23:33.346Z,109376
2016-05-12T10:24:33.379Z,112192
2016-05-12T10:25:33.476Z,110752
2016-05-12T10:26:33.306Z,108672
2016-05-12T10:27:33.528Z,107456
2016-05-12T10:28:33.531Z,109472
2016-05-12T10:29:33.548Z,106624
2016-05-12T10:30:33.458Z,103328
2016-05-12T10:31:33.553Z,102816
2016-05-12T10:32:47.713Z,106432
2016-05-12T10:35:47.971Z,110080
2016-05-12T10:36:33.677Z,105216
2016-05-12T10:37:48.055Z,100928
2016-05-12T10:39:34.013Z,96672
2016-05-12T10:40:34.141Z,96640
2016-05-12T10:41:34.002Z,96800
2016-05-12T10:42:48.240Z,96544
2016-05-12T10:43:34.071Z,102304
2016-05-12T10:44:34.121Z,106272
2016-05-12T10:45:34.154Z,105632
2016-05-12T10:46:35.407Z,109184
2016-05-12T10:47:48.254Z,100832
2016-05-12T10:48:34.085Z,35296
2016-05-12T10:49:34.134Z,31488
2016-05-12T10:50:34.167Z,108384
2016-05-12T10:51:34.374Z,108896
2016-05-12T10:52:34.252Z,110048
2016-05-12T10:53:34.426Z,111648
2016-05-12T10:54:34.476Z,29472
2016-05-12T10:55:34.353Z,22304
2016-05-12T10:56:34.543Z,109952
2016-05-12T10:57:34.421Z,110944
2016-05-12T10:58:34.455Z,112160
2016-05-12T10:59:48.676Z,111584
2016-05-12T11:00:34.678Z,111936
2016-05-12T11:01:34.416Z,111232
2016-05-12T11:02:34.748Z,26720
2016-05-12T11:03:34.780Z,21824
2016-05-12T11:04:34.674Z,23968
2016-05-12T11:05:34.708Z,98592
2016-05-12T11:06:34.742Z,103616
2016-05-12T11:07:34.776Z,107136
2016-05-12T11:08:34.967Z,18144
2016-05-12T11:09:49.187Z,109184
2016-05-12T11:10:35.034Z,107840
2016-05-12T11:11:35.069Z,105888
2016-05-12T11:12:34.649Z,101440
2016-05-12T11:13:34.980Z,100544
2016-05-12T11:14:35.169Z,99296
2016-05-12T11:15:35.219Z,68608
2016-05-12T11:16:35.097Z,96992
2016-05-12T11:17:35.130Z,100960
2016-05-12T11:18:35.321Z,106368
2016-05-12T11:19:35.355Z,108800
2016-05-12T11:20:35.388Z,105728
2016-05-12T11:21:35.423Z,106720
2016-05-12T11:22:35.144Z,74880
2016-05-12T11:23:35.506Z,98688
2016-05-12T11:24:35.540Z,48256
2016-05-12T11:25:49.606Z,19488
2016-05-12T11:26:49.812Z,15696
2016-05-12T11:27:49.517Z,15668
2016-05-12T11:28:35.520Z,16224
2016-05-12T11:29:35.710Z,18912
2016-05-12T11:30:35.745Z,87936
2016-05-12T11:31:35.887Z,106560
2016-05-12T11:32:35.811Z,106656
2016-05-12T11:34:35.880Z,104704
2016-05-12T11:35:35.913Z,106336
2016-05-12T11:36:35.792Z,110624
2016-05-12T11:37:35.669Z,24640
2016-05-12T11:38:36.016Z,16788
2016-05-12T11:39:35.893Z,17120
2016-05-12T11:40:36.084Z,18336
2016-05-12T11:41:50.149Z,17920
2016-05-12T11:42:36.151Z,19104
2016-05-12T11:43:36.201Z,19904
2016-05-12T11:44:36.235Z,20160
2016-05-12T11:45:36.113Z,20576
2016-05-12T11:46:36.819Z,22848
2016-05-12T11:47:36.321Z,20032
2016-05-12T11:48:36.371Z,22336
2016-05-12T11:49:36.388Z,97696
2016-05-12T11:50:36.267Z,96832
2016-05-12T11:51:36.457Z,78560
2016-05-12T11:52:36.318Z,98560
2016-05-12T11:53:50.696Z,99456
2016-05-12T11:54:36.590Z,100992
2016-05-12T11:55:36.437Z,70368
2016-05-12T11:56:36.610Z,29120
2016-05-12T11:57:50.676Z,18892
2016-05-12T11:58:36.679Z,19904
2016-05-12T11:59:36.556Z,21920
2016-05-12T12:01:37.078Z,25472
2016-05-12T12:02:36.659Z,25216
2016-05-12T12:03:36.849Z,25280
2016-05-12T12:04:36.945Z,18272
2016-05-12T12:05:36.744Z,11016
2016-05-12T12:06:50.981Z,10956
2016-05-12T12:07:36.969Z,12092
2016-05-12T12:08:36.846Z,14192
2016-05-12T12:09:51.225Z,17680
2016-05-12T12:10:37.070Z,19392
2016-05-12T12:13:37.156Z,25376
2016-05-12T12:14:36.877Z,26112
2016-05-12T12:15:51.255Z,26592
2016-05-12T12:16:36.946Z,23840
2016-05-12T12:17:37.121Z,20960
2016-05-12T12:18:37.014Z,19680
2016-05-12T12:19:37.188Z,20736
2016-05-12T12:20:51.566Z,20864
2016-05-12T12:21:51.599Z,19648
2016-05-12T12:22:37.447Z,19104
2016-05-12T12:23:51.527Z,19136
2016-05-12T12:24:37.358Z,19008
2016-05-12T12:25:37.532Z,17484
2016-05-12T12:26:37.566Z,17112
2016-05-12T12:27:37.444Z,16368
2016-05-12T12:28:37.618Z,15008
2016-05-12T12:29:37.668Z,16360
2016-05-12T12:30:37.530Z,17332
2016-05-12T12:31:37.720Z,17680
2016-05-12T12:32:37.583Z,20192
2016-05-12T12:33:37.617Z,22688
2016-05-12T12:34:37.837Z,21376
2016-05-12T12:35:37.840Z,22592
2016-05-12T12:36:37.859Z,19232
2016-05-12T12:37:37.893Z,16192
2016-05-12T12:38:37.928Z,15520
2016-05-12T12:39:37.961Z,15656
2016-05-12T12:40:38.026Z,16336
2016-05-12T12:41:38.014Z,16376
2016-05-12T12:42:38.047Z,16052
2016-05-12T12:43:52.269Z,14636
2016-05-12T12:44:52.130Z,12676
2016-05-12T12:45:38.149Z,12116
2016-05-12T12:46:38.027Z,12116
2016-05-12T12:47:38.201Z,12728
2016-05-12T12:49:38.081Z,14140
2016-05-12T12:50:38.288Z,15428
2016-05-12T12:52:38.340Z,19872
2016-05-12T12:53:38.389Z,21504
2016-05-12T12:54:38.391Z,20576
2016-05-12T12:55:38.269Z,19200
2016-05-12T12:56:52.647Z,20160
2016-05-12T12:57:38.479Z,21056
2016-05-12T12:58:38.512Z,20224
2016-05-12T12:59:38.546Z,18912
2016-05-12T13:00:52.752Z,16704
2016-05-12T13:01:38.692Z,17572
2016-05-12T13:02:38.476Z,18944
2016-05-12T13:03:38.665Z,19808
2016-05-12T13:04:38.668Z,20416
2016-05-12T13:05:38.718Z,20480
2016-05-12T13:06:52.939Z,19296
2016-05-12T13:07:38.770Z,16928
2016-05-12T13:08:38.648Z,14904
2016-05-12T13:09:38.838Z,14000
2016-05-12T13:10:38.856Z,13736
2016-05-12T13:11:38.891Z,12988
2016-05-12T13:12:38.925Z,11804
2016-05-12T13:13:53.131Z,11540
2016-05-12T13:15:39.010Z,10864
2016-05-12T13:16:53.670Z,11412
2016-05-12T13:17:38.922Z,11692
2016-05-12T13:18:39.081Z,11784
2016-05-12T13:19:38.975Z,11744
2016-05-12T13:20:38.993Z,11764
2016-05-12T13:21:39.183Z,11796
2016-05-12T13:22:39.232Z,11772
2016-05-12T13:23:39.079Z,12044
2016-05-12T13:24:38.957Z,12380
2016-05-12T13:25:39.287Z,12800
2016-05-12T13:26:53.509Z,13460
2016-05-12T13:27:53.543Z,14216
2016-05-12T13:29:53.595Z,15044
2016-05-12T13:31:54.006Z,13156
2016-05-12T13:32:53.526Z,12644
2016-05-12T13:33:39.512Z,12324
2016-05-12T13:34:39.390Z,11964
2016-05-12T13:35:39.581Z,12692
2016-05-12T13:36:39.598Z,13008
2016-05-12T13:37:39.664Z,14112
2016-05-12T13:38:39.667Z,15820
2016-05-12T13:39:39.559Z,17672
2016-05-12T13:40:39.719Z,19456
2016-05-12T13:41:39.753Z,19680
2016-05-12T13:42:39.614Z,19456
2016-05-12T13:43:39.648Z,19360
2016-05-12T13:44:54.026Z,17500
2016-05-12T13:45:39.857Z,16484
2016-05-12T13:46:40.516Z,14780
2016-05-12T13:47:53.956Z,13996
2016-05-12T13:48:39.958Z,13040
2016-05-12T13:49:39.931Z,11804
2016-05-12T13:50:54.198Z,10924
2016-05-12T13:51:39.904Z,10500
2016-05-12T13:52:54.252Z,9448
2016-05-12T13:54:40.132Z,8536
2016-05-12T13:55:40.165Z,8360
2016-05-12T13:56:40.652Z,8256
2016-05-12T13:57:54.405Z,8712
2016-05-12T13:59:41.051Z,9224
2016-05-12T14:01:40.760Z,11964
2016-05-12T14:02:40.746Z,12848
2016-05-12T14:03:40.390Z,12920
2016-05-12T14:04:40.408Z,11076
2016-05-12T14:05:40.286Z,9188
2016-05-12T14:06:40.320Z,9136
2016-05-12T14:07:40.509Z,9288
2016-05-12T14:08:40.529Z,9940
2016-05-12T14:10:54.767Z,10324
2016-05-12T14:11:40.614Z,10504
2016-05-12T14:12:54.836Z,11072
2016-05-12T14:13:40.667Z,11684
2016-05-12T14:14:40.686Z,12580
2016-05-12T14:15:40.563Z,12796
2016-05-12T14:16:41.081Z,12652
2016-05-12T14:18:40.649Z,12760
2016-05-12T14:20:09.061Z,12068
2016-05-12T14:20:40.873Z,11264