createdAt,value
2022-11-10T00:01:54.750Z,10.00
2022-11-10T00:07:15.429Z,9.90
2022-11-10T00:12:36.890Z,9.90
2022-11-10T00:17:57.383Z,9.90
2022-11-10T00:23:17.997Z,9.80
2022-11-10T00:28:38.480Z,9.70
2022-11-10T00:33:59.631Z,9.70
2022-11-10T00:39:20.443Z,9.70
2022-11-10T00:44:41.288Z,9.70
2022-11-10T00:50:02.295Z,9.70
2022-11-10T00:55:23.348Z,9.70
2022-11-10T01:00:44.356Z,9.70
2022-11-10T01:06:10.791Z,9.70
2022-11-10T01:11:31.600Z,9.60
2022-11-10T01:16:52.523Z,9.60
2022-11-10T01:22:13.238Z,9.60
2022-11-10T01:27:34.356Z,9.60
2022-11-10T01:32:56.002Z,9.60
2022-11-10T01:38:17.062Z,9.70
2022-11-10T01:43:37.838Z,9.60
2022-11-10T01:49:02.165Z,9.70
2022-11-10T01:54:27.431Z,9.60
2022-11-10T01:59:49.628Z,9.50
2022-11-10T02:05:10.678Z,9.50
2022-11-10T02:10:31.636Z,9.40
2022-11-10T02:15:53.044Z,9.40
2022-11-10T02:21:17.447Z,9.40
2022-11-10T02:26:43.860Z,9.30
2022-11-10T02:32:04.664Z,9.30
2022-11-10T02:37:25.836Z,9.20
2022-11-10T02:42:46.788Z,9.20
2022-11-10T02:48:07.306Z,9.20
2022-11-10T02:53:27.679Z,9.20
2022-11-10T02:58:48.051Z,9.20
2022-11-10T03:04:08.787Z,9.10
2022-11-10T03:09:29.512Z,9.00
2022-11-10T03:14:50.205Z,9.00
2022-11-10T03:20:11.435Z,9.00
2022-11-10T03:25:32.820Z,9.00
2022-11-10T03:30:53.368Z,9.00
2022-11-10T03:36:14.443Z,8.90
2022-11-10T03:41:35.577Z,8.90
2022-11-10T03:46:56.331Z,9.00
2022-11-10T03:52:17.292Z,9.00
2022-11-10T03:57:37.843Z,9.00
2022-11-10T04:02:58.749Z,9.00
2022-11-10T04:08:39.569Z,9.00
2022-11-10T04:14:18.982Z,9.00
2022-11-10T04:19:39.769Z,9.00
2022-11-10T04:25:00.808Z,9.00
2022-11-10T04:30:21.863Z,9.00
2022-11-10T04:35:43.060Z,8.90
2022-11-10T04:41:04.585Z,8.80
2022-11-10T04:46:28.490Z,8.60
2022-11-10T04:51:49.298Z,8.40
2022-11-10T04:57:10.249Z,8.50
2022-11-10T05:02:35.550Z,8.70
2022-11-10T05:07:59.398Z,8.90
2022-11-10T05:13:20.279Z,9.00
2022-11-10T05:18:41.941Z,9.00
2022-11-10T05:24:02.949Z,9.00
2022-11-10T05:29:23.653Z,9.00
2022-11-10T05:34:44.012Z,9.00
2022-11-10T05:40:05.279Z,9.00
2022-11-10T05:45:27.848Z,9.00
2022-11-10T05:50:49.736Z,9.00
2022-11-10T05:56:10.573Z,9.10
2022-11-10T06:01:31.200Z,9.20
2022-11-10T06:06:52.152Z,9.10
2022-11-10T06:12:13.096Z,9.10
2022-11-10T06:17:34.180Z,9.10
2022-11-10T06:23:03.140Z,9.20
2022-11-10T06:28:24.043Z,9.20
2022-11-10T06:33:44.806Z,9.20
2022-11-10T06:39:05.872Z,9.20
2022-11-10T06:44:26.922Z,9.30
2022-11-10T06:49:47.611Z,9.30
2022-11-10T06:55:08.492Z,9.30
2022-11-10T07:00:30.729Z,9.30
2022-11-10T07:05:51.476Z,9.40
2022-11-10T07:11:11.766Z,9.40
2022-11-10T07:16:32.523Z,9.40
2022-11-10T07:21:53.080Z,9.40
2022-11-10T07:27:13.528Z,9.40
2022-11-10T07:32:34.531Z,9.40
2022-11-10T07:37:56.555Z,9.40
2022-11-10T07:43:17.480Z,9.30
2022-11-10T07:48:38.084Z,9.30
2022-11-10T07:53:59.006Z,9.40
2022-11-10T07:59:19.747Z,9.50
2022-11-10T08:04:40.236Z,9.60
2022-11-10T08:10:01.192Z,9.70
2022-11-10T08:15:21.770Z,9.70
2022-11-10T08:20:42.502Z,9.80
2022-11-10T08:26:03.556Z,9.90
2022-11-10T08:31:24.664Z,10.00
2022-11-10T08:36:45.232Z,10.10
2022-11-10T08:42:06.538Z,10.20
2022-11-10T08:47:27.545Z,10.50
2022-11-10T08:52:48.374Z,10.70
2022-11-10T08:58:13.579Z,10.90
2022-11-10T09:03:34.372Z,11.00
2022-11-10T09:08:54.759Z,11.20
2022-11-10T09:14:15.123Z,11.30
2022-11-10T09:19:35.885Z,11.40
2022-11-10T09:24:56.911Z,11.60
2022-11-10T09:30:18.456Z,11.80
2022-11-10T09:35:39.475Z,11.90
2022-11-10T09:41:03.045Z,12.00
2022-11-10T09:46:31.105Z,12.30
2022-11-10T09:51:53.232Z,12.40
2022-11-10T09:57:20.611Z,12.40
2022-11-10T10:03:10.378Z,12.50
2022-11-10T10:08:31.188Z,12.60
2022-11-10T10:14:00.702Z,12.70
2022-11-10T10:19:27.616Z,12.90
2022-11-10T10:24:53.247Z,13.10
2022-11-10T10:30:16.094Z,13.20
2022-11-10T10:35:41.662Z,13.40
2022-11-10T10:41:13.671Z,13.60
2022-11-10T10:46:50.357Z,13.80
2022-11-10T10:52:15.207Z,14.00
2022-11-10T10:57:35.727Z,14.20
2022-11-10T11:03:27.900Z,14.40
2022-11-10T11:09:13.029Z,14.40
2022-11-10T11:14:33.997Z,14.50
2022-11-10T11:19:59.878Z,14.50
2022-11-10T11:25:38.333Z,14.50
2022-11-10T11:31:19.239Z,14.60
2022-11-10T11:36:39.641Z,14.70
2022-11-10T11:42:09.083Z,14.60
2022-11-10T11:47:35.430Z,14.60
2022-11-10T11:53:15.671Z,14.80
2022-11-10T11:58:57.353Z,15.00
2022-11-10T12:04:36.654Z,15.00
2022-11-10T12:10:30.877Z,15.00
2022-11-10T12:16:04.022Z,15.40
2022-11-10T12:21:31.559Z,15.50
2022-11-10T12:27:00.202Z,15.50
2022-11-10T12:32:42.000Z,16.10
2022-11-10T12:38:22.820Z,16.00
2022-11-10T12:43:58.711Z,15.90
2022-11-10T12:49:38.652Z,15.80
2022-11-10T12:55:00.375Z,15.80
2022-11-10T13:00:53.927Z,15.80
2022-11-10T13:06:37.256Z,15.80
2022-11-10T13:12:18.570Z,15.50
2022-11-10T13:17:41.894Z,15.50
2022-11-10T13:23:24.754Z,15.50
2022-11-10T13:28:48.239Z,15.40
2022-11-10T13:34:28.938Z,15.50
2022-11-10T13:39:50.222Z,15.50
2022-11-10T13:45:37.112Z,15.50
2022-11-10T13:50:57.531Z,15.50
2022-11-10T13:57:03.018Z,15.60
2022-11-10T14:02:41.421Z,15.60
2022-11-10T14:08:17.929Z,15.80
2022-11-10T14:13:55.439Z,15.80
2022-11-10T14:19:20.663Z,15.70
2022-11-10T14:25:14.457Z,15.70
2022-11-10T14:30:35.544Z,15.80
2022-11-10T14:36:02.094Z,15.80
2022-11-10T14:41:23.189Z,15.80
2022-11-10T14:46:44.365Z,15.80
2022-11-10T14:52:05.492Z,15.70
2022-11-10T14:57:26.675Z,15.70
2022-11-10T15:02:47.737Z,15.60
2022-11-10T15:08:10.352Z,15.60
2022-11-10T15:13:32.070Z,15.60
2022-11-10T15:18:55.045Z,15.60
2022-11-10T15:24:18.013Z,15.60
2022-11-10T15:29:38.881Z,15.60
2022-11-10T15:35:24.128Z,15.50
2022-11-10T15:40:49.780Z,15.40
2022-11-10T15:46:18.614Z,15.40
2022-11-10T15:51:39.707Z,15.30
2022-11-10T15:57:00.644Z,15.20
2022-11-10T16:02:24.889Z,15.20
2022-11-10T16:07:45.674Z,15.10
2022-11-10T16:13:06.290Z,15.00
2022-11-10T16:18:29.609Z,14.90
2022-11-10T16:23:51.416Z,14.90
2022-11-10T16:29:15.499Z,14.90
2022-11-10T16:34:36.304Z,14.80
2022-11-10T16:39:57.188Z,14.80
2022-11-10T16:45:23.339Z,14.70
2022-11-10T16:50:45.826Z,14.70
2022-11-10T16:56:07.172Z,14.70
2022-11-10T17:01:31.084Z,14.60
2022-11-10T17:06:52.352Z,14.50
2022-11-10T17:12:14.647Z,14.50
2022-11-10T17:17:37.183Z,14.40
2022-11-10T17:22:59.987Z,14.30
2022-11-10T17:28:21.083Z,14.30
2022-11-10T17:33:41.702Z,14.20
2022-11-10T17:39:02.138Z,14.20
2022-11-10T17:44:22.972Z,14.10
2022-11-10T17:49:43.411Z,14.10
2022-11-10T17:55:05.446Z,14.00
2022-11-10T18:00:25.949Z,14.10
2022-11-10T18:05:47.233Z,14.10
2022-11-10T18:11:13.826Z,14.10
2022-11-10T18:16:34.476Z,14.10
2022-11-10T18:21:54.943Z,14.00
2022-11-10T18:27:15.442Z,14.10
2022-11-10T18:32:35.903Z,14.10
2022-11-10T18:37:56.376Z,14.10
2022-11-10T18:43:17.166Z,14.10
2022-11-10T18:48:38.015Z,14.20
2022-11-10T18:53:59.246Z,14.30
2022-11-10T18:59:19.962Z,14.30
2022-11-10T19:04:40.892Z,14.40
2022-11-10T19:10:01.457Z,14.50
2022-11-10T19:15:22.003Z,14.60
2022-11-10T19:20:42.832Z,14.60
2022-11-10T19:26:12.122Z,14.70
2022-11-10T19:31:32.706Z,14.70
2022-11-10T19:36:54.397Z,14.70
2022-11-10T19:42:14.783Z,14.80
2022-11-10T19:47:35.218Z,14.80
2022-11-10T19:52:55.616Z,14.80
2022-11-10T19:58:16.059Z,14.80
2022-11-10T20:03:36.945Z,14.90
2022-11-10T20:08:57.969Z,14.80
2022-11-10T20:14:18.360Z,14.80
2022-11-10T20:19:41.180Z,14.80
2022-11-10T20:25:02.038Z,14.80
2022-11-10T20:30:23.888Z,14.80
2022-11-10T20:35:44.686Z,14.80
2022-11-10T20:41:11.706Z,14.80
2022-11-10T20:52:12.675Z,14.80
2022-11-10T20:57:33.869Z,14.80
2022-11-10T21:02:54.376Z,14.80
2022-11-10T21:08:14.971Z,14.80
2022-11-10T21:13:36.207Z,14.80
2022-11-10T21:18:57.139Z,14.80
2022-11-10T21:24:17.506Z,14.90
2022-11-10T21:29:38.003Z,14.90
2022-11-10T21:34:58.548Z,14.90
2022-11-10T21:40:19.404Z,14.90
2022-11-10T21:45:39.895Z,14.90
2022-11-10T21:51:01.962Z,14.90
2022-11-10T21:56:22.822Z,14.90
2022-11-10T22:01:43.725Z,14.90
2022-11-10T22:07:23.108Z,14.90
2022-11-10T22:13:02.503Z,15.00
2022-11-10T22:18:38.450Z,15.10
2022-11-10T22:24:17.873Z,15.00
2022-11-10T22:29:38.862Z,15.00
2022-11-10T22:34:59.285Z,15.00
2022-11-10T22:40:39.054Z,15.00
2022-11-10T22:46:00.052Z,15.10
2022-11-10T22:51:20.917Z,15.10
2022-11-10T22:56:42.645Z,15.10
2022-11-10T23:02:03.644Z,15.00
2022-11-10T23:07:24.596Z,15.00
2022-11-10T23:12:44.999Z,15.10
2022-11-10T23:18:06.803Z,15.00
2022-11-10T23:23:31.031Z,14.90
2022-11-10T23:28:52.930Z,15.00
2022-11-10T23:34:13.691Z,15.00
2022-11-10T23:39:34.597Z,14.90
2022-11-10T23:44:54.983Z,14.90
2022-11-10T23:50:16.185Z,14.90
2022-11-10T23:55:36.946Z,14.90
