createdAt,value
2022-12-01T00:01:21.231Z,103974.19
2022-12-01T00:03:50.902Z,103978.44
2022-12-01T00:06:20.561Z,103989.53
2022-12-01T00:09:04.341Z,103986.84
2022-12-01T00:11:32.953Z,103992.84
2022-12-01T00:14:02.692Z,103994.53
2022-12-01T00:16:31.650Z,103992.69
2022-12-01T00:18:59.867Z,103984.84
2022-12-01T00:21:28.865Z,103981.34
2022-12-01T00:23:58.899Z,103983.94
2022-12-01T00:26:27.926Z,103987.31
2022-12-01T00:28:57.709Z,103981.19
2022-12-01T00:31:28.482Z,103979.41
2022-12-01T00:33:56.874Z,103981.91
2022-12-01T00:36:25.452Z,103976.69
2022-12-01T00:38:54.769Z,103975.72
2022-12-01T00:41:23.846Z,103955.88
2022-12-01T00:43:52.684Z,103955.00
2022-12-01T00:46:20.725Z,103940.28
2022-12-01T00:48:52.771Z,103931.66
2022-12-01T00:51:20.720Z,103933.28
2022-12-01T00:53:48.734Z,103940.19
2022-12-01T00:56:16.772Z,103956.56
2022-12-01T00:58:44.887Z,103968.59
2022-12-01T01:01:12.993Z,103978.06
2022-12-01T01:03:40.994Z,103982.31
2022-12-01T01:06:12.359Z,103987.47
2022-12-01T01:08:41.349Z,103985.72
2022-12-01T01:11:10.041Z,103975.31
2022-12-01T01:13:38.329Z,103981.34
2022-12-01T01:16:10.215Z,103987.34
2022-12-01T01:18:38.292Z,103983.03
2022-12-01T01:21:10.193Z,103987.31
2022-12-01T01:23:40.005Z,103982.09
2022-12-01T01:26:10.041Z,103978.59
2022-12-01T01:28:38.818Z,103979.41
2022-12-01T01:31:07.563Z,103977.63
2022-12-01T01:33:35.761Z,103974.19
2022-12-01T01:36:05.186Z,103975.03
2022-12-01T01:38:34.016Z,103978.50
2022-12-01T01:41:04.621Z,103987.94
2022-12-01T01:43:44.653Z,103976.72
2022-12-01T01:46:14.566Z,103976.72
2022-12-01T01:48:44.839Z,103975.81
2022-12-01T01:51:15.749Z,103969.78
2022-12-01T01:53:46.545Z,103961.13
2022-12-01T01:56:16.179Z,103954.19
2022-12-01T01:58:45.312Z,103961.94
2022-12-01T02:01:13.395Z,103965.38
2022-12-01T02:03:43.245Z,103957.56
2022-12-01T02:06:12.579Z,103964.38
2022-12-01T02:08:40.572Z,103972.06
2022-12-01T02:11:48.529Z,103979.78
2022-12-01T02:14:42.752Z,103983.22
2022-12-01T02:17:21.335Z,103985.75
2022-12-01T02:20:14.419Z,103990.91
2022-12-01T02:22:54.944Z,103989.13
2022-12-01T02:25:38.742Z,103980.38
2022-12-01T02:28:27.551Z,103982.06
2022-12-01T02:31:00.216Z,103987.16
2022-12-01T02:33:36.814Z,103977.72
2022-12-01T02:36:12.063Z,103989.91
2022-12-01T02:38:46.479Z,103992.59
2022-12-01T02:41:20.173Z,103984.91
2022-12-01T02:43:58.586Z,103988.47
2022-12-01T02:46:34.011Z,103990.28
2022-12-01T02:49:09.430Z,103998.13
2022-12-01T02:51:41.361Z,104004.28
2022-12-01T02:54:10.188Z,103997.50
2022-12-01T02:56:38.213Z,103991.56
2022-12-01T02:59:11.188Z,103989.91
2022-12-01T03:01:59.928Z,103994.28
2022-12-01T03:04:40.564Z,103995.25
2022-12-01T03:07:19.208Z,104000.50
2022-12-01T03:10:01.075Z,103997.94
2022-12-01T03:12:38.910Z,103998.00
2022-12-01T03:15:12.307Z,104003.16
2022-12-01T03:17:47.649Z,103999.69
2022-12-01T03:20:20.239Z,103995.34
2022-12-01T03:22:54.781Z,104000.50
2022-12-01T03:25:26.483Z,103991.75
2022-12-01T03:28:22.143Z,103995.94
2022-12-01T03:30:47.162Z,103998.38
2022-12-01T03:33:23.151Z,103998.28
2022-12-01T03:35:56.849Z,103997.38
2022-12-01T03:38:26.694Z,103993.00
2022-12-01T03:41:00.697Z,104005.94
2022-12-01T03:43:33.626Z,104007.59
2022-12-01T03:46:08.707Z,104010.06
2022-12-01T03:48:39.540Z,104010.84
2022-12-01T03:51:15.265Z,104016.00
2022-12-01T03:53:52.928Z,104021.19
2022-12-01T03:56:23.548Z,104028.06
2022-12-01T03:58:56.253Z,104032.38
2022-12-01T04:01:24.741Z,104034.09
2022-12-01T04:03:54.187Z,104023.69
2022-12-01T04:06:22.173Z,104027.16
2022-12-01T04:08:50.181Z,104030.56
2022-12-01T04:11:35.659Z,104022.00
2022-12-01T04:14:03.673Z,104024.59
2022-12-01T04:16:31.910Z,104022.88
2022-12-01T04:19:01.383Z,104018.66
2022-12-01T04:21:29.397Z,104018.72
2022-12-01T04:24:03.612Z,104017.09
2022-12-01T04:26:33.781Z,104017.13
2022-12-01T04:29:02.053Z,104013.78
2022-12-01T04:31:30.226Z,104015.50
2022-12-01T04:33:59.208Z,104019.88
2022-12-01T04:36:31.235Z,104019.94
2022-12-01T04:38:59.395Z,104025.09
2022-12-01T04:41:27.438Z,104021.63
2022-12-01T04:43:56.057Z,104019.88
2022-12-01T04:46:24.379Z,104012.03
2022-12-01T04:48:52.721Z,104018.00
2022-12-01T04:51:22.457Z,104011.94
2022-12-01T04:53:52.300Z,104017.09
2022-12-01T04:56:20.863Z,104013.53
2022-12-01T04:58:49.109Z,104022.09
2022-12-01T05:01:19.449Z,104020.41
2022-12-01T05:03:50.428Z,104031.63
2022-12-01T05:06:20.488Z,104026.47
2022-12-01T05:08:48.505Z,104032.41
2022-12-01T05:11:18.974Z,104042.75
2022-12-01T05:13:49.179Z,104041.88
2022-12-01T05:16:20.227Z,104044.44
2022-12-01T05:19:12.682Z,104045.19
2022-12-01T05:21:39.750Z,104044.25
2022-12-01T05:24:08.216Z,104039.84
2022-12-01T05:26:37.982Z,104044.00
2022-12-01T05:29:06.730Z,104042.19
2022-12-01T05:31:35.537Z,104040.34
2022-12-01T05:34:03.639Z,104037.66
2022-12-01T05:36:31.621Z,104037.59
2022-12-01T05:38:59.724Z,104034.09
2022-12-01T05:41:27.758Z,104028.84
2022-12-01T05:43:57.159Z,104031.31
2022-12-01T05:46:25.203Z,104024.28
2022-12-01T05:48:53.310Z,104041.44
2022-12-01T05:51:21.422Z,104046.50
2022-12-01T05:53:49.481Z,104049.00
2022-12-01T05:56:17.605Z,104045.50
2022-12-01T05:58:45.611Z,104034.28
2022-12-01T06:01:14.980Z,104029.91
2022-12-01T06:03:43.028Z,104027.22
2022-12-01T06:06:11.105Z,104037.38
2022-12-01T06:08:39.369Z,104037.19
2022-12-01T06:11:07.613Z,104036.16
2022-12-01T06:13:35.639Z,104038.47
2022-12-01T06:16:05.655Z,104041.84
2022-12-01T06:18:37.383Z,104041.81
2022-12-01T06:21:07.654Z,104048.75
2022-12-01T06:23:36.041Z,104049.59
2022-12-01T06:26:04.191Z,104052.25
2022-12-01T06:28:32.511Z,104061.69
2022-12-01T06:31:03.549Z,104067.72
2022-12-01T06:33:32.836Z,104072.88
2022-12-01T06:36:04.265Z,104071.13
2022-12-01T06:38:33.290Z,104066.75
2022-12-01T06:41:01.630Z,104058.97
2022-12-01T06:43:30.318Z,104056.28
2022-12-01T06:46:02.136Z,104062.22
2022-12-01T06:48:30.771Z,104069.00
2022-12-01T06:50:58.911Z,104071.47
2022-12-01T06:53:28.957Z,104069.66
2022-12-01T06:56:01.630Z,104069.47
2022-12-01T06:58:30.058Z,104070.16
2022-12-01T07:00:59.244Z,104059.66
2022-12-01T07:03:27.539Z,104076.78
2022-12-01T07:06:00.316Z,104076.66
2022-12-01T07:08:30.516Z,104081.72
2022-12-01T07:11:00.513Z,104078.22
2022-12-01T07:13:33.358Z,104083.38
2022-12-01T07:16:02.227Z,104077.34
2022-12-01T07:18:30.659Z,104084.28
2022-12-01T07:21:01.203Z,104084.25
2022-12-01T07:23:31.312Z,104085.03
2022-12-01T07:26:00.870Z,104084.13
2022-12-01T07:28:29.167Z,104092.78
2022-12-01T07:31:03.285Z,104084.16
2022-12-01T07:33:31.890Z,104087.63
2022-12-01T07:36:00.702Z,104091.09
2022-12-01T07:38:30.953Z,104089.41
2022-12-01T07:41:03.820Z,104086.84
2022-12-01T07:43:33.172Z,104092.94
2022-12-01T07:46:06.765Z,104091.38
2022-12-01T07:48:34.836Z,104089.06
2022-12-01T07:51:03.279Z,104100.53
2022-12-01T07:53:33.931Z,104086.16
2022-12-01T07:56:08.214Z,104092.50
2022-12-01T07:58:36.997Z,104079.78
2022-12-01T08:01:08.291Z,104082.56
2022-12-01T08:03:39.337Z,104084.50
2022-12-01T08:06:08.733Z,104088.09
2022-12-01T08:08:40.819Z,104087.34
2022-12-01T08:11:12.136Z,104092.59
2022-12-01T08:13:40.726Z,104097.03
2022-12-01T08:16:10.520Z,104091.09
2022-12-01T08:18:40.287Z,104098.16
2022-12-01T08:21:09.654Z,104106.03
2022-12-01T08:23:39.289Z,104110.50
2022-12-01T08:26:09.292Z,104107.16
2022-12-01T08:28:38.928Z,104107.22
2022-12-01T08:31:12.097Z,104097.84
2022-12-01T08:33:40.245Z,104100.53
2022-12-01T08:36:09.626Z,104100.59
2022-12-01T08:38:39.434Z,104106.72
2022-12-01T08:41:10.453Z,104111.09
2022-12-01T08:43:57.352Z,104113.78
2022-12-01T08:46:27.481Z,104107.81
2022-12-01T08:48:57.688Z,104109.59
2022-12-01T08:51:25.986Z,104116.63
2022-12-01T08:53:57.080Z,104124.50
2022-12-01T08:56:28.696Z,104124.56
2022-12-01T08:58:58.096Z,104127.16
2022-12-01T09:01:27.103Z,104134.13
2022-12-01T09:04:06.782Z,104138.56
2022-12-01T09:06:39.657Z,104145.56
2022-12-01T09:09:10.036Z,104150.81
2022-12-01T09:11:38.482Z,104145.72
2022-12-01T09:14:06.647Z,104152.69
2022-12-01T09:16:34.782Z,104150.13
2022-12-01T09:19:03.147Z,104142.44
2022-12-01T09:21:35.305Z,104140.75
2022-12-01T09:24:03.765Z,104151.13
2022-12-01T09:26:34.179Z,104149.44
2022-12-01T09:29:04.278Z,104148.63
2022-12-01T09:31:32.732Z,104147.78
2022-12-01T09:39:16.993Z,104160.94
2022-12-01T09:41:51.195Z,104161.09
2022-12-01T09:44:32.653Z,104171.56
2022-12-01T09:47:09.036Z,104164.81
2022-12-01T09:49:46.879Z,104165.84
2022-12-01T09:52:19.903Z,104151.31
2022-12-01T09:54:48.674Z,104152.22
2022-12-01T09:57:26.299Z,104148.81
2022-12-01T09:59:55.671Z,104154.88
2022-12-01T10:02:38.524Z,104151.47
2022-12-01T10:05:13.340Z,104150.59
2022-12-01T10:07:47.323Z,104151.50
2022-12-01T10:10:20.950Z,104156.75
2022-12-01T10:12:50.482Z,104159.50
2022-12-01T10:15:30.341Z,104160.44
2022-12-01T10:18:09.793Z,104159.72
2022-12-01T10:20:45.414Z,104155.53
2022-12-01T10:23:29.178Z,104154.78
2022-12-01T10:25:59.437Z,104156.66
2022-12-01T10:28:46.276Z,104155.94
2022-12-01T10:31:20.352Z,104155.22
2022-12-01T10:34:00.205Z,104155.38
2022-12-01T10:36:29.634Z,104152.06
2022-12-01T10:38:57.824Z,104149.69
2022-12-01T10:41:29.732Z,104150.72
2022-12-01T10:44:01.898Z,104153.47
2022-12-01T10:46:35.150Z,104151.09
2022-12-01T10:49:10.540Z,104142.59
2022-12-01T10:51:54.204Z,104146.25
2022-12-01T10:54:23.899Z,104142.09
2022-12-01T10:56:57.750Z,104143.97
2022-12-01T10:59:34.459Z,104132.88
2022-12-01T11:02:04.013Z,104135.59
2022-12-01T11:04:45.516Z,104132.25
2022-12-01T11:07:19.616Z,104122.97
2022-12-01T11:09:56.253Z,104121.44
2022-12-01T11:12:25.044Z,104131.19
2022-12-01T11:14:56.979Z,104124.47
2022-12-01T11:17:34.087Z,104128.06
2022-12-01T11:20:27.956Z,104127.34
2022-12-01T11:23:25.590Z,104123.09
2022-12-01T11:26:12.832Z,104127.50
2022-12-01T11:28:58.679Z,104135.34
2022-12-01T11:31:39.056Z,104138.00
2022-12-01T11:34:17.168Z,104139.78
2022-12-01T11:36:47.756Z,104140.66
2022-12-01T11:39:26.035Z,104138.06
2022-12-01T11:41:57.611Z,104151.09
2022-12-01T11:44:50.435Z,104138.13
2022-12-01T11:47:25.139Z,104137.28
2022-12-01T11:49:56.746Z,104137.28
2022-12-01T11:52:28.492Z,104137.28
2022-12-01T11:54:58.596Z,104139.00
2022-12-01T11:57:35.142Z,104143.31
2022-12-01T12:00:07.150Z,104131.19
2022-12-01T12:02:47.167Z,104125.97
2022-12-01T12:06:32.326Z,104133.75
2022-12-01T12:09:10.238Z,104127.69
2022-12-01T12:11:49.143Z,104128.56
2022-12-01T12:14:33.227Z,104132.88
2022-12-01T12:17:20.851Z,104128.50
2022-12-01T12:20:08.694Z,104122.47
2022-12-01T12:22:50.945Z,104126.78
2022-12-01T12:25:29.149Z,104124.19
2022-12-01T12:28:13.843Z,104131.09
2022-12-01T12:30:50.126Z,104124.16
2022-12-01T12:33:36.230Z,104120.69
2022-12-01T12:36:16.327Z,104122.41
2022-12-01T12:38:56.640Z,104118.94
2022-12-01T12:41:33.822Z,104115.50
2022-12-01T12:44:18.527Z,104099.91
2022-12-01T12:46:56.787Z,104098.19
2022-12-01T12:49:36.364Z,104103.41
2022-12-01T12:52:09.231Z,104095.63
2022-12-01T12:54:46.477Z,104094.84
2022-12-01T12:57:22.106Z,104088.88
2022-12-01T12:59:54.951Z,104093.22
2022-12-01T13:02:29.437Z,104092.44
2022-12-01T13:05:02.359Z,104090.78
2022-12-01T13:07:39.730Z,104088.31
2022-12-01T13:10:17.445Z,104089.25
2022-12-01T13:12:55.950Z,104087.56
2022-12-01T13:15:24.214Z,104092.03
2022-12-01T13:17:56.659Z,104089.50
2022-12-01T13:20:27.896Z,104082.69
2022-12-01T13:22:59.858Z,104081.88
2022-12-01T13:25:31.880Z,104087.25
2022-12-01T13:28:01.822Z,104081.25
2022-12-01T13:30:30.216Z,104078.75
2022-12-01T13:33:03.714Z,104073.63
2022-12-01T13:35:35.105Z,104072.91
2022-12-01T13:38:26.482Z,104068.63
2022-12-01T13:41:14.896Z,104068.69
2022-12-01T13:43:59.999Z,104071.34
2022-12-01T13:46:31.135Z,104073.94
2022-12-01T13:49:00.344Z,104073.94
2022-12-01T13:51:28.898Z,104062.66
2022-12-01T13:54:04.025Z,104056.53
2022-12-01T13:56:46.893Z,104051.34
2022-12-01T13:59:52.273Z,104049.56
2022-12-01T14:02:22.460Z,104046.06
2022-12-01T14:04:50.858Z,104044.34
2022-12-01T14:07:38.158Z,104049.50
2022-12-01T14:10:29.960Z,104046.91
2022-12-01T14:13:03.478Z,104057.28
2022-12-01T14:15:40.400Z,104047.72
2022-12-01T14:18:21.281Z,104047.72
2022-12-01T14:20:50.097Z,104050.31
2022-12-01T14:23:25.312Z,104046.88
2022-12-01T14:26:11.066Z,104043.41
2022-12-01T14:29:11.919Z,104035.56
2022-12-01T14:32:25.800Z,104043.34
2022-12-01T14:35:02.428Z,104039.00
2022-12-01T14:37:40.655Z,104033.75
2022-12-01T14:40:14.970Z,104043.28
2022-12-01T14:43:11.173Z,104039.78
2022-12-01T14:45:43.871Z,104032.81
2022-12-01T14:48:15.467Z,104027.59
2022-12-01T14:50:50.289Z,104032.78
2022-12-01T14:53:27.039Z,104035.34
2022-12-01T14:55:57.843Z,104030.97
2022-12-01T14:58:29.592Z,104030.91
2022-12-01T15:01:05.053Z,104038.69
2022-12-01T15:03:37.609Z,104034.31
2022-12-01T15:06:06.255Z,104039.47
2022-12-01T15:08:53.199Z,104037.69
2022-12-01T15:11:26.752Z,104032.44
2022-12-01T15:13:57.835Z,104034.97
2022-12-01T15:16:27.771Z,104041.84
2022-12-01T15:18:56.006Z,104036.59
2022-12-01T15:21:26.968Z,104037.44
2022-12-01T15:23:57.375Z,104036.53
2022-12-01T15:26:27.674Z,104028.63
2022-12-01T15:29:16.446Z,104033.78
2022-12-01T15:31:48.653Z,104037.19
2022-12-01T15:34:19.480Z,104044.88
2022-12-01T15:36:48.447Z,104040.47
2022-12-01T15:39:19.609Z,104049.06
2022-12-01T15:41:53.791Z,104040.31
2022-12-01T15:44:28.829Z,104050.59
2022-12-01T15:46:57.168Z,104042.69
2022-12-01T15:49:32.827Z,104047.75
2022-12-01T15:52:09.195Z,104045.84
2022-12-01T15:54:38.407Z,104050.06
2022-12-01T15:57:07.262Z,104046.47
2022-12-01T15:59:40.355Z,104049.78
2022-12-01T16:02:27.127Z,104051.34
2022-12-01T16:05:04.907Z,104057.25
2022-12-01T16:08:04.973Z,104062.28
2022-12-01T16:10:29.749Z,104060.38
2022-12-01T16:13:31.230Z,104063.75
2022-12-01T16:16:00.905Z,104059.25
2022-12-01T16:18:32.947Z,104055.69
2022-12-01T16:21:07.359Z,104057.28
2022-12-01T16:23:35.411Z,104054.59
2022-12-01T16:26:09.752Z,104054.47
2022-12-01T16:28:37.859Z,104055.22
2022-12-01T16:31:14.004Z,104048.19
2022-12-01T16:33:46.070Z,104043.75
2022-12-01T16:36:14.944Z,104054.00
2022-12-01T16:38:45.902Z,104057.41
2022-12-01T16:41:20.297Z,104051.25
2022-12-01T16:44:12.511Z,104045.13
2022-12-01T16:46:39.404Z,104041.56
2022-12-01T16:49:08.049Z,104035.47
2022-12-01T16:51:54.753Z,104040.53
2022-12-01T16:54:24.389Z,104036.16
2022-12-01T16:56:52.464Z,104029.13
2022-12-01T16:59:22.380Z,104023.88
2022-12-01T17:01:51.865Z,104028.97
2022-12-01T17:04:20.026Z,104030.66
2022-12-01T17:06:48.052Z,104031.44
2022-12-01T17:09:16.139Z,104017.56
2022-12-01T17:11:44.172Z,104014.91
2022-12-01T17:14:12.590Z,104009.69
2022-12-01T17:16:40.662Z,104018.31
2022-12-01T17:19:10.136Z,104019.97
2022-12-01T17:21:38.395Z,104013.00
2022-12-01T17:24:07.285Z,104012.09
2022-12-01T17:26:35.361Z,104016.38
2022-12-01T17:29:03.544Z,104007.63
2022-12-01T17:31:31.582Z,104011.84
2022-12-01T17:34:00.992Z,104015.25
2022-12-01T17:36:30.394Z,104016.91
2022-12-01T17:38:58.936Z,104013.38
2022-12-01T17:41:32.536Z,104014.16
2022-12-01T17:44:03.239Z,104011.50
2022-12-01T17:46:31.593Z,104014.00
2022-12-01T17:49:00.090Z,104010.53
2022-12-01T17:51:28.329Z,104010.44
2022-12-01T17:53:57.862Z,104012.97
2022-12-01T17:56:25.929Z,104012.88
2022-12-01T17:58:54.070Z,104004.22
2022-12-01T18:01:26.926Z,104006.72
2022-12-01T18:03:58.389Z,104005.81
2022-12-01T18:06:30.070Z,104006.66
2022-12-01T18:09:01.049Z,104012.63
2022-12-01T18:11:29.457Z,104003.91
2022-12-01T18:13:58.255Z,104017.69
2022-12-01T18:16:28.475Z,104010.75
2022-12-01T18:18:58.177Z,104014.97
2022-12-01T18:21:27.351Z,104016.66
2022-12-01T18:23:58.250Z,104011.47
2022-12-01T18:26:29.002Z,104017.47
2022-12-01T18:28:59.044Z,104016.50
2022-12-01T18:31:27.826Z,104012.13
2022-12-01T18:33:58.635Z,104012.97
2022-12-01T18:36:27.680Z,104016.38
2022-12-01T18:38:55.912Z,104014.59
2022-12-01T18:41:24.198Z,104015.44
2022-12-01T18:43:53.646Z,104010.72
2022-12-01T18:46:22.629Z,104004.94
2022-12-01T18:48:53.567Z,104015.38
2022-12-01T18:51:22.559Z,104009.22
2022-12-01T18:53:54.829Z,104003.03
2022-12-01T18:56:23.066Z,104007.31
2022-12-01T18:58:56.680Z,104009.00
2022-12-01T19:01:26.833Z,104009.91
2022-12-01T19:03:56.021Z,104016.88
2022-12-01T19:06:24.519Z,104020.38
2022-12-01T19:08:52.676Z,104022.16
2022-12-01T19:11:21.031Z,104023.09
2022-12-01T19:13:49.424Z,104021.44
2022-12-01T19:16:21.667Z,104031.00
2022-12-01T19:18:50.050Z,104028.44
2022-12-01T19:21:19.926Z,104032.84
2022-12-01T19:23:48.515Z,104026.84
2022-12-01T19:26:18.518Z,104031.22
2022-12-01T19:28:46.781Z,104033.00
2022-12-01T19:31:16.199Z,104037.34
2022-12-01T19:33:45.983Z,104040.91
2022-12-01T19:36:16.225Z,104044.38
2022-12-01T19:38:45.205Z,104038.38
2022-12-01T19:41:14.076Z,104045.41
2022-12-01T19:43:42.250Z,104049.84
2022-12-01T19:46:14.174Z,104050.78
2022-12-01T19:48:42.404Z,104049.97
2022-12-01T19:51:18.991Z,104050.03
2022-12-01T19:53:47.325Z,104042.28
2022-12-01T19:56:15.671Z,104042.28
2022-12-01T19:58:46.622Z,104037.09
2022-12-01T20:01:16.422Z,104043.16
2022-12-01T20:03:46.465Z,104046.63
2022-12-01T20:06:20.437Z,104047.50
2022-12-01T20:08:48.585Z,104046.69
2022-12-01T20:11:17.023Z,104047.53
2022-12-01T20:13:47.886Z,104044.09
2022-12-01T20:16:17.620Z,104040.69
2022-12-01T20:18:46.217Z,104053.69
2022-12-01T20:21:17.545Z,104049.41
2022-12-01T20:23:48.633Z,104058.97
2022-12-01T20:26:18.507Z,104054.66
2022-12-01T20:28:49.735Z,104055.56
2022-12-01T20:31:20.914Z,104054.72
2022-12-01T20:33:49.388Z,104053.84
2022-12-01T20:36:18.232Z,104056.47
2022-12-01T20:38:47.787Z,104056.44
2022-12-01T20:41:16.478Z,104055.56
2022-12-01T20:43:44.604Z,104059.03
2022-12-01T20:46:13.803Z,104063.34
2022-12-01T20:48:42.282Z,104064.22
2022-12-01T20:51:12.668Z,104070.22
2022-12-01T20:53:40.775Z,104070.22
2022-12-01T20:56:13.095Z,104064.16
2022-12-01T20:58:41.813Z,104065.84
2022-12-01T21:01:10.816Z,104064.09
2022-12-01T21:03:40.416Z,104067.50
2022-12-01T21:06:09.139Z,104064.81
2022-12-01T21:08:38.591Z,104064.81
2022-12-01T21:11:07.869Z,104062.22
2022-12-01T21:13:45.121Z,104063.06
2022-12-01T21:16:23.675Z,104065.59
2022-12-01T21:18:53.833Z,104057.81
2022-12-01T21:21:25.275Z,104054.41
2022-12-01T21:24:14.984Z,104047.47
2022-12-01T21:26:47.147Z,104045.31
2022-12-01T21:29:21.740Z,104041.00
2022-12-01T21:31:52.687Z,104031.72
2022-12-01T21:34:23.251Z,104010.09
2022-12-01T21:36:53.641Z,104007.41
2022-12-01T21:39:23.592Z,104007.31
2022-12-01T21:41:54.112Z,104003.75
2022-12-01T21:44:28.260Z,104021.69
2022-12-01T21:46:59.145Z,104011.06
2022-12-01T21:49:34.867Z,104013.41
2022-12-01T21:52:07.805Z,104017.53
2022-12-01T21:54:36.317Z,104023.31
2022-12-01T21:57:15.105Z,104028.19
2022-12-01T21:59:44.487Z,104027.13
2022-12-01T22:02:31.635Z,104034.69
2022-12-01T22:05:00.725Z,104037.91
2022-12-01T22:07:28.787Z,104035.03
2022-12-01T22:09:56.833Z,104033.06
2022-12-01T22:12:28.859Z,104033.72
2022-12-01T22:15:02.201Z,104028.25
2022-12-01T22:17:31.110Z,104031.41
2022-12-01T22:20:02.449Z,104035.53
2022-12-01T22:22:32.818Z,104036.13
2022-12-01T22:25:03.146Z,104038.44
2022-12-01T22:27:33.557Z,104039.00
2022-12-01T22:30:14.326Z,104043.91
2022-12-01T22:32:52.601Z,104051.34
2022-12-01T22:35:29.728Z,104054.53
2022-12-01T22:38:32.737Z,104063.75
2022-12-01T22:41:05.252Z,104069.50
2022-12-01T22:43:47.425Z,104064.06
2022-12-01T22:46:32.132Z,104059.47
2022-12-01T22:49:02.901Z,104065.25
2022-12-01T22:51:37.775Z,104068.50
2022-12-01T22:54:26.659Z,104069.16
2022-12-01T22:57:03.056Z,104076.69
2022-12-01T22:59:35.365Z,104081.69
2022-12-01T23:02:20.360Z,104081.56
2022-12-01T23:04:50.218Z,104083.94
2022-12-01T23:07:32.659Z,104087.22
2022-12-01T23:10:12.123Z,104084.44
2022-12-01T23:12:40.534Z,104092.97
2022-12-01T23:15:23.821Z,104085.13
2022-12-01T23:17:53.464Z,104085.91
2022-12-01T23:20:28.709Z,104078.97
2022-12-01T23:22:58.416Z,104080.63
2022-12-01T23:25:27.459Z,104077.94
2022-12-01T23:27:59.367Z,104075.16
2022-12-01T23:30:27.651Z,104074.97
2022-12-01T23:33:07.154Z,104073.06
2022-12-01T23:35:40.801Z,104063.53
2022-12-01T23:38:17.049Z,104058.28
2022-12-01T23:40:48.330Z,104069.34
2022-12-01T23:43:22.050Z,104065.84
2022-12-01T23:45:52.484Z,104058.03
2022-12-01T23:48:28.720Z,104050.16
2022-12-01T23:50:56.931Z,104047.50
2022-12-01T23:53:30.365Z,104046.50
2022-12-01T23:56:02.801Z,104032.66
2022-12-01T23:58:30.898Z,104026.56
