createdAt,value
2022-12-20T00:01:36.095Z,24.70
2022-12-20T00:04:06.594Z,31.37
2022-12-20T00:06:35.906Z,30.90
2022-12-20T00:09:06.611Z,34.33
2022-12-20T00:11:35.949Z,26.80
2022-12-20T00:14:05.800Z,31.63
2022-12-20T00:16:34.451Z,25.60
2022-12-20T00:19:05.202Z,30.47
2022-12-20T00:21:34.463Z,27.03
2022-12-20T00:24:03.202Z,28.63
2022-12-20T00:26:33.812Z,29.50
2022-12-20T00:29:02.633Z,31.37
2022-12-20T00:31:33.268Z,27.60
2022-12-20T00:34:01.932Z,33.77
2022-12-20T00:36:32.203Z,31.33
2022-12-20T00:39:01.832Z,28.80
2022-12-20T00:41:31.752Z,29.20
2022-12-20T00:44:00.479Z,24.63
2022-12-20T00:46:29.079Z,25.50
2022-12-20T00:48:58.852Z,18.83
2022-12-20T00:51:29.387Z,16.90
2022-12-20T00:53:57.819Z,15.67
2022-12-20T00:56:26.465Z,14.23
2022-12-20T00:58:55.944Z,15.53
2022-12-20T01:01:26.726Z,12.37
2022-12-20T01:03:55.637Z,15.00
2022-12-20T01:06:26.531Z,15.80
2022-12-20T01:08:55.737Z,17.07
2022-12-20T01:11:25.684Z,22.60
2022-12-20T01:13:56.083Z,25.03
2022-12-20T01:16:27.703Z,22.47
2022-12-20T01:18:56.713Z,27.40
2022-12-20T01:21:27.682Z,26.83
2022-12-20T01:23:56.823Z,20.17
2022-12-20T01:26:27.541Z,20.20
2022-12-20T01:28:57.989Z,23.57
2022-12-20T01:31:27.576Z,24.03
2022-12-20T01:33:55.975Z,21.50
2022-12-20T01:36:29.391Z,24.63
2022-12-20T01:38:58.829Z,26.17
2022-12-20T01:41:28.605Z,26.20
2022-12-20T01:43:58.703Z,24.47
2022-12-20T01:46:28.924Z,25.83
2022-12-20T01:49:01.783Z,26.17
2022-12-20T01:51:35.641Z,23.10
2022-12-20T01:54:08.701Z,26.93
2022-12-20T01:56:38.488Z,26.33
2022-12-20T01:59:07.642Z,28.50
2022-12-20T02:01:36.113Z,27.90
2022-12-20T02:04:04.659Z,25.60
2022-12-20T02:06:34.383Z,22.00
2022-12-20T02:09:05.363Z,26.57
2022-12-20T02:11:47.933Z,22.40
2022-12-20T02:14:29.500Z,25.90
2022-12-20T02:17:10.981Z,22.87
2022-12-20T02:20:06.318Z,24.37
2022-12-20T02:22:55.669Z,23.50
2022-12-20T02:25:45.126Z,27.70
2022-12-20T02:28:29.088Z,26.30
2022-12-20T02:31:02.521Z,22.73
2022-12-20T02:33:30.993Z,23.70
2022-12-20T02:35:59.524Z,25.27
2022-12-20T02:38:31.500Z,28.97
2022-12-20T02:41:04.651Z,22.93
2022-12-20T02:44:01.568Z,25.00
2022-12-20T02:46:33.583Z,21.03
2022-12-20T02:49:04.403Z,23.23
2022-12-20T02:51:34.361Z,24.47
2022-12-20T02:54:03.454Z,25.13
2022-12-20T02:56:38.319Z,19.43
2022-12-20T02:59:12.240Z,25.03
2022-12-20T03:01:46.158Z,22.70
2022-12-20T03:04:15.561Z,19.67
2022-12-20T03:06:57.823Z,22.83
2022-12-20T03:09:26.224Z,20.07
2022-12-20T03:11:55.444Z,19.60
2022-12-20T03:14:24.743Z,21.07
2022-12-20T03:16:54.881Z,23.10
2022-12-20T03:19:24.234Z,19.23
2022-12-20T03:21:53.041Z,19.93
2022-12-20T03:24:21.296Z,15.30
2022-12-20T03:26:49.684Z,21.13
2022-12-20T03:29:18.016Z,18.93
2022-12-20T03:31:46.367Z,18.83
2022-12-20T03:34:16.249Z,16.00
2022-12-20T03:36:44.558Z,17.73
2022-12-20T03:39:12.897Z,15.00
2022-12-20T03:41:41.446Z,13.23
2022-12-20T03:44:09.797Z,15.77
2022-12-20T03:46:38.287Z,17.03
2022-12-20T03:49:06.742Z,14.00
2022-12-20T03:51:36.469Z,20.00
2022-12-20T03:54:04.870Z,16.20
2022-12-20T03:56:33.237Z,18.03
2022-12-20T03:59:01.583Z,14.93
2022-12-20T04:01:30.626Z,15.80
2022-12-20T04:03:59.207Z,18.93
2022-12-20T04:06:27.789Z,15.13
2022-12-20T04:08:57.543Z,20.03
2022-12-20T04:11:25.984Z,15.83
2022-12-20T04:13:55.254Z,19.57
2022-12-20T04:16:25.999Z,16.33
2022-12-20T04:18:54.570Z,15.63
2022-12-20T04:21:24.101Z,22.17
2022-12-20T04:23:52.436Z,14.70
2022-12-20T04:26:22.679Z,14.43
2022-12-20T04:28:51.243Z,9.33
2022-12-20T04:31:23.758Z,10.07
2022-12-20T04:33:53.036Z,10.73
2022-12-20T04:36:22.067Z,7.97
2022-12-20T04:38:50.426Z,9.20
2022-12-20T04:41:23.205Z,9.53
2022-12-20T04:43:55.041Z,10.03
2022-12-20T04:46:24.520Z,11.83
2022-12-20T04:48:58.964Z,24.43
2022-12-20T04:51:30.716Z,23.57
2022-12-20T04:53:58.076Z,19.43
2022-12-20T04:56:28.779Z,21.07
2022-12-20T04:58:59.846Z,18.97
2022-12-20T05:01:28.425Z,17.97
2022-12-20T05:03:57.366Z,15.93
2022-12-20T05:06:25.876Z,19.00
2022-12-20T05:08:55.174Z,18.23
2022-12-20T05:11:23.593Z,23.33
2022-12-20T05:13:51.939Z,16.63
2022-12-20T05:16:21.871Z,20.03
2022-12-20T05:18:50.292Z,18.47
2022-12-20T05:21:36.319Z,17.60
2022-12-20T05:24:23.549Z,17.10
2022-12-20T05:26:52.086Z,17.47
2022-12-20T05:29:20.445Z,15.13
2022-12-20T05:31:50.319Z,14.73
2022-12-20T05:34:18.846Z,14.93
2022-12-20T05:36:47.198Z,10.63
2022-12-20T05:39:15.679Z,10.70
2022-12-20T05:41:44.083Z,12.10
2022-12-20T05:44:12.386Z,10.00
2022-12-20T05:46:40.773Z,12.83
2022-12-20T05:49:10.562Z,13.73
2022-12-20T05:51:38.852Z,9.70
2022-12-20T05:54:07.241Z,8.90
2022-12-20T05:56:35.893Z,6.63
2022-12-20T05:59:04.467Z,6.60
2022-12-20T06:01:33.515Z,8.83
2022-12-20T06:04:02.067Z,7.30
2022-12-20T06:06:31.888Z,7.57
2022-12-20T06:09:00.325Z,5.90
2022-12-20T06:11:30.354Z,6.97
2022-12-20T06:13:59.228Z,6.23
2022-12-20T06:16:28.530Z,7.47
2022-12-20T06:18:57.436Z,7.27
2022-12-20T06:21:27.600Z,6.97
2022-12-20T06:23:57.316Z,5.47
2022-12-20T06:26:25.745Z,7.73
2022-12-20T06:28:57.032Z,5.07
2022-12-20T06:31:25.486Z,5.27
2022-12-20T06:33:54.020Z,5.93
2022-12-20T06:36:22.652Z,9.47
2022-12-20T06:38:51.045Z,11.90
2022-12-20T06:41:21.041Z,6.80
2022-12-20T06:43:49.404Z,7.80
2022-12-20T06:46:17.915Z,7.23
2022-12-20T06:48:46.294Z,6.47
2022-12-20T06:51:14.699Z,4.13
2022-12-20T06:53:43.105Z,4.50
2022-12-20T06:56:11.647Z,5.13
2022-12-20T06:58:41.397Z,6.63
2022-12-20T07:01:10.190Z,4.70
2022-12-20T07:03:38.661Z,3.50
2022-12-20T07:06:07.762Z,5.37
2022-12-20T07:08:36.113Z,4.47
2022-12-20T07:11:06.650Z,5.73
2022-12-20T07:13:35.760Z,5.63
2022-12-20T07:16:06.361Z,5.03
2022-12-20T07:18:35.642Z,6.70
2022-12-20T07:21:06.575Z,6.93
2022-12-20T07:23:34.976Z,6.57
2022-12-20T07:26:04.685Z,6.57
2022-12-20T07:28:33.401Z,6.37
2022-12-20T07:31:03.020Z,5.20
2022-12-20T07:33:33.094Z,5.17
2022-12-20T07:36:02.930Z,5.60
2022-12-20T07:38:31.467Z,7.67
2022-12-20T07:40:59.823Z,6.30
2022-12-20T07:43:28.318Z,5.67
2022-12-20T07:45:58.085Z,12.67
2022-12-20T07:48:26.588Z,7.97
2022-12-20T07:51:02.379Z,6.87
2022-12-20T07:53:32.696Z,10.33
2022-12-20T07:56:03.375Z,9.80
2022-12-20T07:58:34.093Z,9.00
2022-12-20T08:01:04.824Z,11.60
2022-12-20T08:03:39.231Z,11.50
2022-12-20T08:06:10.216Z,13.93
2022-12-20T08:08:44.184Z,16.27
2022-12-20T08:11:13.014Z,18.20
2022-12-20T08:13:46.247Z,40.20
2022-12-20T08:16:15.209Z,16.90
2022-12-20T08:18:43.716Z,9.73
2022-12-20T08:21:14.713Z,13.13
2022-12-20T08:23:43.324Z,14.13
2022-12-20T08:26:11.726Z,16.90
2022-12-20T08:28:40.117Z,18.97
2022-12-20T08:31:10.335Z,19.23
2022-12-20T08:33:40.234Z,20.40
2022-12-20T08:36:10.982Z,17.87
2022-12-20T08:38:41.935Z,16.30
2022-12-20T08:41:12.410Z,19.03
2022-12-20T08:43:41.913Z,15.37
2022-12-20T08:46:12.145Z,15.27
2022-12-20T08:48:41.411Z,14.60
2022-12-20T08:51:11.291Z,7.60
2022-12-20T08:53:41.258Z,8.97
2022-12-20T08:56:11.945Z,10.70
2022-12-20T08:58:41.261Z,7.07
2022-12-20T09:01:12.202Z,4.87
2022-12-20T09:03:41.408Z,6.27
2022-12-20T09:06:11.936Z,11.17
2022-12-20T09:08:42.133Z,9.97
2022-12-20T09:11:13.055Z,5.77
2022-12-20T09:13:44.263Z,6.03
2022-12-20T09:16:15.398Z,17.53
2022-12-20T09:18:44.252Z,10.07
2022-12-20T09:21:12.936Z,12.50
2022-12-20T09:23:42.738Z,10.17
2022-12-20T09:26:14.067Z,12.43
2022-12-20T09:28:43.230Z,9.23
2022-12-20T09:31:13.578Z,8.33
2022-12-20T09:33:42.577Z,5.60
2022-12-20T09:36:12.899Z,5.03
2022-12-20T09:38:42.618Z,4.70
2022-12-20T09:41:26.482Z,5.30
2022-12-20T09:43:56.084Z,5.43
2022-12-20T09:46:26.262Z,7.07
2022-12-20T09:48:55.284Z,6.27
2022-12-20T09:51:38.872Z,5.10
2022-12-20T09:54:21.853Z,8.70
2022-12-20T09:57:00.558Z,5.63
2022-12-20T09:59:31.975Z,4.07
2022-12-20T10:02:35.525Z,4.43
2022-12-20T10:04:58.661Z,5.67
2022-12-20T10:07:38.119Z,5.57
2022-12-20T10:10:38.700Z,5.97
2022-12-20T10:13:20.571Z,6.23
2022-12-20T10:15:55.578Z,9.73
2022-12-20T10:18:37.549Z,13.53
2022-12-20T10:21:12.307Z,15.73
2022-12-20T10:23:47.416Z,11.03
2022-12-20T10:26:17.152Z,7.57
2022-12-20T10:28:49.333Z,7.53
2022-12-20T10:31:20.896Z,4.70
2022-12-20T10:33:49.271Z,5.40
2022-12-20T10:36:27.432Z,9.67
2022-12-20T10:38:57.277Z,12.87
2022-12-20T10:41:29.721Z,12.67
2022-12-20T10:44:02.287Z,14.07
2022-12-20T10:46:39.654Z,11.27
2022-12-20T10:49:31.132Z,6.47
2022-12-20T10:52:02.307Z,4.93
2022-12-20T10:54:34.765Z,5.83
2022-12-20T10:57:19.421Z,5.57
2022-12-20T10:59:52.079Z,4.57
2022-12-20T11:02:34.982Z,4.17
2022-12-20T11:05:23.025Z,3.97
2022-12-20T11:10:46.748Z,6.80
2022-12-20T11:13:25.670Z,6.27
2022-12-20T11:16:01.449Z,8.03
2022-12-20T11:18:42.468Z,10.13
2022-12-20T11:21:28.064Z,12.20
2022-12-20T11:24:03.447Z,12.77
2022-12-20T11:26:45.365Z,23.43
2022-12-20T11:29:33.766Z,25.73
2022-12-20T11:32:13.664Z,18.97
2022-12-20T11:34:51.707Z,34.47
2022-12-20T11:37:22.567Z,27.80
2022-12-20T11:40:05.330Z,19.63
2022-12-20T11:42:49.123Z,23.13
2022-12-20T11:45:26.527Z,32.40
2022-12-20T11:48:18.906Z,31.57
2022-12-20T11:51:00.168Z,19.13
2022-12-20T11:53:36.238Z,26.47
2022-12-20T11:56:11.155Z,20.97
2022-12-20T11:58:50.142Z,15.20
2022-12-20T12:01:25.654Z,12.47
2022-12-20T12:04:06.140Z,16.00
2022-12-20T12:06:37.167Z,15.23
2022-12-20T12:09:18.308Z,11.00
2022-12-20T12:12:09.215Z,10.10
2022-12-20T12:14:50.077Z,13.20
2022-12-20T12:17:27.644Z,13.27
2022-12-20T12:20:02.680Z,11.13
2022-12-20T12:22:36.415Z,52.37
2022-12-20T12:25:14.717Z,70.20
2022-12-20T12:27:43.456Z,46.13
2022-12-20T12:30:15.075Z,17.93
2022-12-20T12:32:51.963Z,15.43
2022-12-20T12:35:39.966Z,16.23
2022-12-20T12:38:35.009Z,17.80
2022-12-20T12:41:47.909Z,20.67
2022-12-20T12:44:41.059Z,20.30
2022-12-20T12:47:16.840Z,22.67
2022-12-20T12:49:49.983Z,23.73
2022-12-20T12:52:44.091Z,20.33
2022-12-20T12:55:41.657Z,14.13
2022-12-20T12:58:48.757Z,16.33
2022-12-20T13:01:58.502Z,14.13
2022-12-20T13:04:29.436Z,11.67
2022-12-20T13:07:31.020Z,12.47
2022-12-20T13:10:00.085Z,12.10
2022-12-20T13:31:34.309Z,20.57
2022-12-20T13:34:04.074Z,21.60
2022-12-20T13:36:35.979Z,21.00
2022-12-20T13:39:34.368Z,19.87
2022-12-20T13:42:18.201Z,21.73
2022-12-20T13:44:48.225Z,17.37
2022-12-20T13:47:39.768Z,24.00
2022-12-20T13:50:33.081Z,21.33
2022-12-20T13:53:01.652Z,25.87
2022-12-20T13:55:38.967Z,22.40
2022-12-20T13:58:12.630Z,20.60
2022-12-20T14:00:41.506Z,28.73
2022-12-20T14:03:21.305Z,22.70
2022-12-20T14:05:50.480Z,22.50
2022-12-20T14:08:22.060Z,25.13
2022-12-20T14:11:09.487Z,26.17
2022-12-20T14:13:38.043Z,29.37
2022-12-20T14:16:11.692Z,41.37
2022-12-20T14:18:41.746Z,26.90
2022-12-20T14:21:11.985Z,26.10
2022-12-20T14:23:45.287Z,21.87
2022-12-20T14:26:16.965Z,18.77
2022-12-20T14:28:48.135Z,20.67
2022-12-20T14:31:25.809Z,62.63
2022-12-20T14:34:05.611Z,51.40
2022-12-20T14:36:34.503Z,29.20
2022-12-20T14:39:02.893Z,12.33
2022-12-20T14:41:45.094Z,16.17
2022-12-20T14:44:18.118Z,19.30
2022-12-20T14:46:51.338Z,22.73
2022-12-20T14:49:24.740Z,23.43
2022-12-20T14:52:06.557Z,26.07
2022-12-20T14:57:39.139Z,22.50
2022-12-20T15:00:16.244Z,21.17
2022-12-20T15:02:51.856Z,25.93
2022-12-20T15:05:55.888Z,23.60
2022-12-20T15:08:28.310Z,23.93
2022-12-20T15:11:12.385Z,22.40
2022-12-20T15:13:42.233Z,25.63
2022-12-20T15:16:16.510Z,20.93
2022-12-20T15:18:45.456Z,24.97
2022-12-20T15:21:19.739Z,22.10
2022-12-20T15:23:51.500Z,26.73
2022-12-20T15:26:22.063Z,34.13
2022-12-20T15:28:50.491Z,22.27
2022-12-20T15:31:21.353Z,55.47
2022-12-20T15:33:50.901Z,33.60
2022-12-20T15:36:23.307Z,48.23
2022-12-20T15:41:42.687Z,23.17
2022-12-20T15:44:15.343Z,15.80
2022-12-20T15:46:44.453Z,13.43
2022-12-20T15:49:16.241Z,17.57
2022-12-20T15:51:47.196Z,21.43
2022-12-20T15:54:22.872Z,22.13
2022-12-20T15:56:51.631Z,17.53
2022-12-20T15:59:57.516Z,22.13
2022-12-20T16:02:19.542Z,27.50
2022-12-20T16:04:48.035Z,20.17
2022-12-20T16:07:18.121Z,19.23
2022-12-20T16:09:46.671Z,18.83
2022-12-20T16:12:16.811Z,15.33
2022-12-20T16:14:45.283Z,19.23
2022-12-20T16:17:15.001Z,26.27
2022-12-20T16:19:43.998Z,20.70
2022-12-20T16:22:18.703Z,22.73
2022-12-20T16:24:47.376Z,22.97
2022-12-20T16:27:15.999Z,21.63
2022-12-20T16:29:45.570Z,23.23
2022-12-20T16:32:16.619Z,29.03
2022-12-20T16:34:45.696Z,24.03
2022-12-20T16:37:14.599Z,27.17
2022-12-20T16:39:44.905Z,24.60
2022-12-20T16:42:15.240Z,27.93
2022-12-20T16:44:45.594Z,29.87
2022-12-20T16:47:15.340Z,27.07
2022-12-20T16:49:51.711Z,25.63
2022-12-20T16:52:22.141Z,24.67
2022-12-20T16:54:53.005Z,25.07
2022-12-20T16:57:21.962Z,26.43
2022-12-20T16:59:50.417Z,27.00
2022-12-20T17:02:24.729Z,29.90
2022-12-20T17:04:53.380Z,24.60
2022-12-20T17:07:22.179Z,25.93
2022-12-20T17:09:52.434Z,26.60
2022-12-20T17:12:23.323Z,26.97
2022-12-20T17:14:51.747Z,26.83
2022-12-20T17:17:20.481Z,26.60
2022-12-20T17:19:48.881Z,26.13
2022-12-20T17:25:07.081Z,30.37
2022-12-20T17:27:35.530Z,27.80
2022-12-20T17:30:04.065Z,29.63
2022-12-20T17:32:32.447Z,33.23
2022-12-20T17:35:00.797Z,31.20
2022-12-20T17:37:29.448Z,32.63
2022-12-20T17:39:57.822Z,28.00
2022-12-20T17:42:31.329Z,33.67
2022-12-20T17:45:00.225Z,32.53
2022-12-20T17:47:28.545Z,30.10
2022-12-20T17:49:58.182Z,34.63
2022-12-20T17:52:26.679Z,32.03
2022-12-20T17:54:55.093Z,28.83
2022-12-20T17:57:23.592Z,31.30
2022-12-20T17:59:53.350Z,27.33
2022-12-20T18:02:23.900Z,29.23
2022-12-20T18:04:53.126Z,28.47
2022-12-20T18:07:21.617Z,31.27
2022-12-20T18:09:50.970Z,34.00
2022-12-20T18:12:19.524Z,33.20
2022-12-20T18:14:49.845Z,30.33
2022-12-20T18:17:19.560Z,30.03
2022-12-20T18:19:47.946Z,31.80
2022-12-20T18:22:16.493Z,35.30
2022-12-20T18:24:44.923Z,40.20
2022-12-20T18:27:13.680Z,33.83
2022-12-20T18:29:42.108Z,38.10
2022-12-20T18:32:10.637Z,36.27
2022-12-20T18:34:40.440Z,39.73
2022-12-20T18:37:08.809Z,35.43
2022-12-20T18:39:37.249Z,36.87
2022-12-20T18:42:05.710Z,33.67
2022-12-20T18:44:35.948Z,35.47
2022-12-20T18:47:04.847Z,38.40
2022-12-20T18:49:33.284Z,32.67
2022-12-20T18:52:03.107Z,31.87
2022-12-20T18:54:31.485Z,30.97
2022-12-20T18:57:01.851Z,36.33
2022-12-20T18:59:30.446Z,38.83
2022-12-20T19:01:58.926Z,34.13
2022-12-20T19:04:27.493Z,34.70
2022-12-20T19:06:56.019Z,32.93
2022-12-20T19:09:25.733Z,37.57
2022-12-20T19:11:57.366Z,69.87
2022-12-20T19:14:26.629Z,40.57
2022-12-20T19:16:55.101Z,37.03
2022-12-20T19:19:23.601Z,31.20
2022-12-20T19:21:51.987Z,36.83
2022-12-20T19:24:20.867Z,35.47
2022-12-20T19:26:50.607Z,56.93
2022-12-20T19:29:19.393Z,59.30
2022-12-20T19:31:48.008Z,71.10
2022-12-20T19:34:16.522Z,33.97
2022-12-20T19:36:46.440Z,37.97
2022-12-20T19:39:16.750Z,39.43
2022-12-20T19:41:54.893Z,40.93
2022-12-20T19:44:35.574Z,36.27
2022-12-20T19:47:07.096Z,41.67
2022-12-20T19:49:36.795Z,34.60
2022-12-20T19:52:05.891Z,37.63
2022-12-20T19:54:35.122Z,28.07
2022-12-20T19:57:03.900Z,26.33
2022-12-20T19:59:32.434Z,28.27
2022-12-20T20:02:02.396Z,33.23
2022-12-20T20:04:30.833Z,25.70
2022-12-20T20:06:59.191Z,24.33
2022-12-20T20:09:27.598Z,28.00
2022-12-20T20:11:55.985Z,26.33
2022-12-20T20:14:24.727Z,28.47
2022-12-20T20:16:53.172Z,25.73
2022-12-20T20:19:22.893Z,25.90
2022-12-20T20:21:51.695Z,23.27
2022-12-20T20:24:20.780Z,28.17
2022-12-20T20:26:49.805Z,20.47
2022-12-20T20:29:18.129Z,22.00
2022-12-20T20:31:48.233Z,24.53
2022-12-20T20:34:16.692Z,20.67
2022-12-20T20:36:46.416Z,24.83
2022-12-20T20:39:14.804Z,42.00
2022-12-20T20:41:43.324Z,22.90
2022-12-20T20:44:12.536Z,18.83
2022-12-20T20:46:41.041Z,25.13
2022-12-20T20:49:09.612Z,28.00
2022-12-20T20:51:37.920Z,24.67
2022-12-20T20:54:07.690Z,27.17
2022-12-20T20:56:36.027Z,24.30
2022-12-20T20:59:08.053Z,27.93
2022-12-20T21:01:37.870Z,21.77
2022-12-20T21:04:07.010Z,20.33
2022-12-20T21:06:41.228Z,18.83
2022-12-20T21:09:12.125Z,18.93
2022-12-20T21:11:40.608Z,22.50
2022-12-20T21:14:09.160Z,17.03
2022-12-20T21:16:37.686Z,16.83
2022-12-20T21:19:06.377Z,14.57
2022-12-20T21:21:34.720Z,60.03
2022-12-20T21:24:03.153Z,84.17
2022-12-20T21:26:32.856Z,17.63
2022-12-20T21:29:01.764Z,21.53
2022-12-20T21:31:30.877Z,17.50
2022-12-20T21:33:59.340Z,18.10
2022-12-20T21:36:27.749Z,16.90
2022-12-20T21:38:58.626Z,19.47
2022-12-20T21:41:28.877Z,19.23
2022-12-20T21:43:59.424Z,15.90
2022-12-20T21:46:31.910Z,14.33
2022-12-20T21:49:00.916Z,16.73
2022-12-20T21:51:30.685Z,12.53
2022-12-20T21:54:01.187Z,10.63
2022-12-20T21:56:31.185Z,12.23
2022-12-20T21:59:02.416Z,10.33
2022-12-20T22:01:31.702Z,13.43
2022-12-20T22:04:02.535Z,103.80
2022-12-20T22:06:31.470Z,84.77
2022-12-20T22:09:00.526Z,14.33
2022-12-20T22:11:29.462Z,10.43
2022-12-20T22:14:00.515Z,8.13
2022-12-20T22:16:31.819Z,9.07
2022-12-20T22:19:01.599Z,7.83
2022-12-20T22:21:32.500Z,7.00
2022-12-20T22:24:02.398Z,10.90
2022-12-20T22:26:33.146Z,12.80
2022-12-20T22:29:05.539Z,14.77
2022-12-20T22:31:34.710Z,13.90
2022-12-20T22:34:03.301Z,12.43
2022-12-20T22:36:32.139Z,15.00
2022-12-20T22:39:00.508Z,12.83
2022-12-20T22:41:30.516Z,11.30
2022-12-20T22:44:00.121Z,22.23
2022-12-20T22:46:30.530Z,21.27
2022-12-20T22:48:59.538Z,16.73
2022-12-20T22:51:31.021Z,12.93
2022-12-20T22:54:01.086Z,29.47
2022-12-20T22:56:30.023Z,20.97
2022-12-20T22:58:58.677Z,9.10
2022-12-20T23:01:27.530Z,11.10
2022-12-20T23:03:57.401Z,8.50
2022-12-20T23:06:26.198Z,13.13
2022-12-20T23:08:54.496Z,8.57
2022-12-20T23:11:42.074Z,6.43
2022-12-20T23:14:30.761Z,6.87
2022-12-20T23:16:59.540Z,8.33
2022-12-20T23:19:50.118Z,6.13
2022-12-20T23:22:36.143Z,8.27
2022-12-20T23:25:05.179Z,6.53
2022-12-20T23:27:33.963Z,7.77
2022-12-20T23:30:02.584Z,9.70
2022-12-20T23:32:30.982Z,10.57
2022-12-20T23:35:03.384Z,8.07
2022-12-20T23:37:36.399Z,10.30
2022-12-20T23:40:05.632Z,10.57
2022-12-20T23:42:34.012Z,7.13
2022-12-20T23:45:02.538Z,10.83
2022-12-20T23:47:32.304Z,7.10
2022-12-20T23:50:02.026Z,8.50
2022-12-20T23:52:30.489Z,7.03
2022-12-20T23:54:58.788Z,9.10
2022-12-20T23:57:30.183Z,7.77
2022-12-20T23:59:58.458Z,6.47
