createdAt,value
2023-02-09T00:01:42.223Z,-2.0
2023-02-09T00:07:08.604Z,-2.0
2023-02-09T00:12:19.025Z,-2.0
2023-02-09T00:18:01.420Z,-2.0
2023-02-09T00:25:40.005Z,-2.0
2023-02-09T00:33:20.665Z,-2.1
2023-02-09T00:37:47.141Z,-2.0
2023-02-09T00:42:53.532Z,-2.0
2023-02-09T00:47:39.902Z,-2.0
2023-02-09T00:53:06.292Z,-2.0
2023-02-09T00:59:04.794Z,-2.0
2023-02-09T01:02:59.064Z,-2.0
2023-02-09T01:08:29.460Z,-2.0
2023-02-09T01:13:31.845Z,-2.0
2023-02-09T01:18:18.208Z,-2.0
2023-02-09T01:23:24.578Z,-2.0
2023-02-09T01:28:31.007Z,-2.0
2023-02-09T01:33:37.367Z,-2.0
2023-02-09T01:39:03.805Z,-2.0
2023-02-09T01:43:50.107Z,-2.0
2023-02-09T01:48:56.551Z,-1.9
2023-02-09T01:54:02.911Z,-1.9
2023-02-09T01:59:33.417Z,-1.9
2023-02-09T02:04:16.947Z,-1.9
2023-02-09T02:09:23.297Z,-1.9
2023-02-09T02:14:29.739Z,-1.9
2023-02-09T02:19:36.172Z,-1.9
2023-02-09T02:24:42.509Z,-1.8
2023-02-09T02:30:12.944Z,-1.8
2023-02-09T02:35:19.353Z,-1.8
2023-02-09T02:40:02.799Z,-1.8
2023-02-09T02:45:29.249Z,-1.8
2023-02-09T02:51:15.706Z,-1.8
2023-02-09T02:56:06.061Z,-1.8
2023-02-09T03:00:28.362Z,-1.7
2023-02-09T03:05:58.828Z,-1.7
2023-02-09T03:10:41.200Z,-1.7
2023-02-09T03:16:51.229Z,-1.8
2023-02-09T03:23:18.967Z,-1.7
2023-02-09T03:26:05.128Z,-1.8
2023-02-09T03:31:31.634Z,-1.7
2023-02-09T03:36:17.952Z,-1.8
2023-02-09T03:41:24.424Z,-1.8
2023-02-09T03:46:30.882Z,-1.9
2023-02-09T03:51:37.260Z,-1.9
2023-02-09T03:56:43.814Z,-1.9
2023-02-09T04:02:14.979Z,-1.9
2023-02-09T04:07:17.236Z,-2.0
2023-02-09T04:12:27.648Z,-2.0
2023-02-09T04:17:09.986Z,-2.1
2023-02-09T04:22:16.414Z,-2.1
2023-02-09T04:27:26.518Z,-2.1
2023-02-09T04:32:32.942Z,-2.1
2023-02-09T04:37:39.335Z,-2.2
2023-02-09T04:48:58.248Z,-2.2
2023-02-09T04:53:46.171Z,-2.2
2023-02-09T04:59:28.650Z,-2.2
2023-02-09T05:04:37.225Z,-2.2
2023-02-09T05:11:07.763Z,-2.2
2023-02-09T05:14:50.019Z,-2.2
2023-02-09T05:33:42.638Z,-2.3
2023-02-09T05:53:05.703Z,-2.3
2023-02-09T05:58:27.284Z,-2.3
2023-02-09T06:11:42.002Z,-2.2
2023-02-09T06:22:11.710Z,-2.2
2023-02-09T06:27:19.122Z,-2.2
2023-02-09T06:32:27.675Z,-2.2
2023-02-09T06:37:34.044Z,-2.2
2023-02-09T06:43:40.573Z,-2.2
2023-02-09T06:48:10.858Z,-2.2
2023-02-09T06:52:54.756Z,-2.2
2023-02-09T06:58:01.161Z,-2.2
2023-02-09T07:04:07.875Z,-2.2
2023-02-09T07:08:14.117Z,-2.2
2023-02-09T07:13:20.484Z,-2.2
2023-02-09T07:18:26.864Z,-2.2
2023-02-09T07:23:33.457Z,-2.2
2023-02-09T07:34:06.252Z,-2.2
2023-02-09T07:37:00.572Z,-2.2
2023-02-09T07:38:52.623Z,-2.1
2023-02-09T07:43:58.996Z,-2.1
2023-02-09T07:49:05.370Z,-2.1
2023-02-09T07:54:11.780Z,-2.0
2023-02-09T07:59:18.145Z,-1.9
2023-02-09T08:04:48.590Z,-1.8
2023-02-09T08:09:22.024Z,-1.7
2023-02-09T08:14:38.395Z,-1.5
2023-02-09T08:19:44.778Z,-1.3
2023-02-09T08:25:11.224Z,-1.1
2023-02-09T08:31:09.769Z,-0.8
2023-02-09T08:40:00.256Z,-0.3
2023-02-09T08:45:17.770Z,0.0
2023-02-09T08:51:25.251Z,0.6
2023-02-09T08:56:08.676Z,0.5
2023-02-09T09:01:18.871Z,0.8
2023-02-09T09:06:25.130Z,0.9
2023-02-09T09:11:21.516Z,1.1
2023-02-09T09:16:38.035Z,1.2
2023-02-09T09:21:44.266Z,1.3
2023-02-09T09:27:10.700Z,1.4
2023-02-09T09:31:57.086Z,1.5
2023-02-09T09:37:03.550Z,1.6
2023-02-09T09:42:34.706Z,1.7
2023-02-09T09:47:21.170Z,1.7
2023-02-09T09:52:27.517Z,1.8
2023-02-09T09:57:53.911Z,1.9
2023-02-09T10:08:31.743Z,2.3
2023-02-09T10:13:39.098Z,2.3
2023-02-09T10:18:45.486Z,2.4
2023-02-09T10:23:51.876Z,2.5
2023-02-09T10:28:58.274Z,2.7
2023-02-09T10:34:06.204Z,2.8
2023-02-09T10:39:12.609Z,3.0
2023-02-09T10:44:19.083Z,3.2
2023-02-09T10:49:25.442Z,3.5
2023-02-09T10:54:21.821Z,3.8
2023-02-09T10:59:38.319Z,4.3
2023-02-09T11:04:44.808Z,4.8
2023-02-09T11:09:41.080Z,5.3
2023-02-09T11:14:57.457Z,5.8
2023-02-09T11:20:03.825Z,6.3
2023-02-09T11:25:10.251Z,6.7
2023-02-09T11:30:16.760Z,7.1
2023-02-09T11:35:13.100Z,7.5
2023-02-09T11:40:29.509Z,7.8
2023-02-09T11:45:35.882Z,8.1
2023-02-09T11:50:42.267Z,8.5
2023-02-09T11:55:48.642Z,8.8
2023-02-09T12:01:06.782Z,9.1
2023-02-09T12:06:25.487Z,9.4
2023-02-09T12:11:31.866Z,9.6
2023-02-09T12:16:14.240Z,9.7
2023-02-09T12:21:20.530Z,9.9
2023-02-09T12:26:28.484Z,10.0
2023-02-09T12:36:41.273Z,10.2
2023-02-09T12:41:47.647Z,10.3
2023-02-09T12:46:54.187Z,10.4
2023-02-09T12:52:00.546Z,10.4
2023-02-09T12:56:56.895Z,10.3
2023-02-09T13:02:13.329Z,10.2
2023-02-09T13:07:21.373Z,9.9
2023-02-09T13:12:27.736Z,9.7
2023-02-09T13:17:34.167Z,9.4
2023-02-09T13:27:45.973Z,8.9
2023-02-09T13:32:53.499Z,8.7
2023-02-09T13:37:59.850Z,8.5
2023-02-09T13:43:06.215Z,8.3
2023-02-09T13:58:25.426Z,7.8
2023-02-09T14:03:31.933Z,7.7
2023-02-09T14:08:38.386Z,7.5
2023-02-09T14:13:44.760Z,7.4
2023-02-09T14:18:51.192Z,7.3
2023-02-09T14:23:57.529Z,7.2
2023-02-09T14:29:03.937Z,7.2
2023-02-09T14:34:12.457Z,7.1
2023-02-09T14:39:17.999Z,7.0
2023-02-09T14:44:27.959Z,7.0
2023-02-09T14:49:34.350Z,6.9
2023-02-09T14:54:40.707Z,6.8
2023-02-09T14:59:37.058Z,6.8
2023-02-09T15:04:53.642Z,6.7
2023-02-09T15:10:00.136Z,6.6
2023-02-09T15:15:06.464Z,6.5
2023-02-09T15:25:19.807Z,6.4
2023-02-09T15:30:26.169Z,6.3
2023-02-09T15:35:33.099Z,6.2
2023-02-09T15:40:39.605Z,6.1
2023-02-09T15:45:46.080Z,6.0
2023-02-09T15:50:52.542Z,5.9
2023-02-09T15:55:58.954Z,5.8
2023-02-09T16:01:29.306Z,5.7
2023-02-09T16:06:11.621Z,5.6
2023-02-09T16:11:18.054Z,5.5
2023-02-09T16:16:25.660Z,5.4
2023-02-09T16:21:21.994Z,5.3
2023-02-09T16:26:38.353Z,5.2
2023-02-09T16:32:04.775Z,5.1
2023-02-09T16:36:51.125Z,5.1
2023-02-09T16:41:57.592Z,5.0
2023-02-09T16:47:04.067Z,4.9
2023-02-09T16:52:10.396Z,4.8
2023-02-09T16:57:20.335Z,4.8
2023-02-09T17:02:26.734Z,4.7
2023-02-09T17:07:39.812Z,4.6
2023-02-09T17:17:46.076Z,4.5
2023-02-09T17:22:56.500Z,4.5
2023-02-09T17:27:58.939Z,4.4
2023-02-09T17:33:29.268Z,4.4
2023-02-09T17:38:11.620Z,4.3
2023-02-09T17:48:24.431Z,4.2
2023-02-09T17:53:54.891Z,4.2
2023-02-09T17:58:37.209Z,4.1
2023-02-09T18:04:03.848Z,4.1
2023-02-09T18:08:50.205Z,4.1
2023-02-09T18:13:56.776Z,4.0
2023-02-09T18:19:03.124Z,4.0
2023-02-09T18:24:10.540Z,3.9
2023-02-09T18:29:37.012Z,3.9
2023-02-09T18:34:23.323Z,3.9
2023-02-09T18:39:53.783Z,3.8
2023-02-09T18:44:26.046Z,3.8
2023-02-09T18:49:42.672Z,3.8
2023-02-09T18:54:49.237Z,3.7
2023-02-09T19:00:19.768Z,3.7
2023-02-09T19:05:02.132Z,3.7
2023-02-09T19:10:08.500Z,3.7
2023-02-09T19:15:14.880Z,3.7
2023-02-09T19:20:35.358Z,3.6
2023-02-09T19:25:27.700Z,3.6
2023-02-09T19:30:56.277Z,3.6
2023-02-09T19:36:06.677Z,3.6
2023-02-09T19:41:10.928Z,3.6
2023-02-09T19:45:55.379Z,3.6
2023-02-09T19:51:01.760Z,3.6
2023-02-09T19:56:28.266Z,3.6
2023-02-09T20:02:14.108Z,3.6
2023-02-09T20:06:21.388Z,3.6
2023-02-09T20:16:34.231Z,3.6
2023-02-09T20:26:47.034Z,3.6
2023-02-09T20:32:17.496Z,3.6
2023-02-09T20:36:59.825Z,3.6
2023-02-09T20:43:18.330Z,3.6
2023-02-09T20:48:24.752Z,3.6
2023-02-09T20:52:18.987Z,3.6
2023-02-09T20:57:26.491Z,3.6
2023-02-09T21:02:56.993Z,3.7
2023-02-09T21:07:39.286Z,3.7
2023-02-09T21:12:45.860Z,3.7
2023-02-09T21:17:52.216Z,3.7
2023-02-09T21:28:05.122Z,3.7
2023-02-09T21:33:11.618Z,3.8
2023-02-09T21:38:42.166Z,3.8
2023-02-09T21:43:48.523Z,3.8
2023-02-09T21:48:50.886Z,3.8
2023-02-09T21:53:37.279Z,3.8
2023-02-09T21:58:43.749Z,3.8
2023-02-09T22:03:50.495Z,3.8
2023-02-09T22:08:56.575Z,3.8
2023-02-09T22:14:23.038Z,3.8
2023-02-09T22:19:29.390Z,3.8
2023-02-09T22:24:19.769Z,3.8
2023-02-09T22:29:22.135Z,3.9
2023-02-09T22:34:28.662Z,3.9
2023-02-09T22:39:59.144Z,3.8
2023-02-09T22:44:41.461Z,3.9
2023-02-09T22:49:47.869Z,3.9
2023-02-09T22:54:54.219Z,3.9
2023-02-09T23:00:00.645Z,3.9
2023-02-09T23:05:31.070Z,3.9
2023-02-09T23:10:13.528Z,3.9
2023-02-09T23:15:19.962Z,3.8
2023-02-09T23:20:26.336Z,3.8
2023-02-09T23:25:32.725Z,3.8
2023-02-09T23:30:39.087Z,3.7
2023-02-09T23:35:45.673Z,3.6
2023-02-09T23:41:11.943Z,3.5
2023-02-09T23:45:58.454Z,3.5
2023-02-09T23:51:04.892Z,3.4
