createdAt,value
2019-04-28T00:00:26.274Z,13.40
2019-04-28T00:02:55.892Z,13.50
2019-04-28T00:05:25.311Z,13.30
2019-04-28T00:07:54.774Z,13.10
2019-04-28T00:10:24.415Z,13.10
2019-04-28T00:12:53.824Z,13.10
2019-04-28T00:15:23.324Z,13.20
2019-04-28T00:17:52.955Z,13.30
2019-04-28T00:20:24.236Z,13.20
2019-04-28T00:22:55.376Z,13.20
2019-04-28T00:25:26.588Z,13.20
2019-04-28T00:27:56.071Z,13.10
2019-04-28T00:30:25.771Z,13.10
2019-04-28T00:32:55.343Z,13.10
2019-04-28T00:35:25.025Z,13.10
2019-04-28T00:37:54.594Z,13.10
2019-04-28T00:40:23.980Z,13.10
2019-04-28T00:42:53.625Z,13.10
2019-04-28T00:45:23.198Z,13.20
2019-04-28T00:47:52.751Z,13.00
2019-04-28T00:50:22.407Z,12.90
2019-04-28T00:52:51.936Z,12.90
2019-04-28T00:55:21.530Z,13.00
2019-04-28T00:57:51.117Z,12.90
2019-04-28T01:00:23.152Z,12.90
2019-04-28T01:02:53.167Z,12.90
2019-04-28T01:05:22.835Z,12.80
2019-04-28T01:07:52.241Z,12.80
2019-04-28T01:10:22.667Z,12.80
2019-04-28T01:12:52.212Z,12.80
2019-04-28T01:15:23.411Z,12.80
2019-04-28T01:17:54.640Z,12.90
2019-04-28T01:20:25.487Z,12.90
2019-04-28T01:22:55.017Z,12.80
2019-04-28T01:25:24.616Z,12.80
2019-04-28T01:27:55.090Z,12.80
2019-04-28T01:30:27.177Z,12.70
2019-04-28T01:32:59.648Z,12.80
2019-04-28T01:35:30.283Z,12.80
2019-04-28T01:38:00.123Z,12.80
2019-04-28T01:40:30.481Z,12.80
2019-04-28T01:42:59.970Z,12.70
2019-04-28T01:45:30.092Z,12.60
2019-04-28T01:48:00.530Z,12.60
2019-04-28T01:50:30.829Z,12.60
2019-04-28T01:53:00.282Z,12.60
2019-04-28T01:55:29.749Z,12.60
2019-04-28T01:57:59.715Z,12.50
2019-04-28T02:00:29.737Z,12.50
2019-04-28T02:03:00.204Z,12.50
2019-04-28T02:05:30.802Z,12.50
2019-04-28T02:08:00.511Z,12.50
2019-04-28T02:10:30.212Z,12.50
2019-04-28T02:12:59.985Z,12.40
2019-04-28T02:15:30.157Z,12.40
2019-04-28T02:18:00.202Z,12.50
2019-04-28T02:20:30.223Z,12.50
2019-04-28T02:23:01.495Z,12.50
2019-04-28T02:25:31.050Z,12.40
2019-04-28T02:28:00.541Z,12.40
2019-04-28T02:30:42.347Z,12.40
2019-04-28T02:33:01.802Z,12.50
2019-04-28T02:35:34.023Z,12.40
2019-04-28T02:38:02.601Z,12.50
2019-04-28T02:40:32.271Z,12.50
2019-04-28T02:43:01.731Z,12.50
2019-04-28T02:45:31.791Z,12.60
2019-04-28T02:48:03.018Z,12.50
2019-04-28T02:50:35.173Z,12.40
2019-04-28T02:53:06.480Z,12.50
2019-04-28T02:55:36.171Z,12.60
2019-04-28T02:58:05.807Z,12.70
2019-04-28T03:00:35.456Z,12.60
2019-04-28T03:03:05.139Z,12.70
2019-04-28T03:05:34.798Z,12.70
2019-04-28T03:08:04.610Z,12.70
2019-04-28T03:10:34.290Z,12.70
2019-04-28T03:13:04.148Z,12.80
2019-04-28T03:15:33.766Z,12.80
2019-04-28T03:18:03.294Z,12.90
2019-04-28T03:20:33.710Z,12.90
2019-04-28T03:23:03.430Z,12.90
2019-04-28T03:25:34.460Z,12.80
2019-04-28T03:28:05.604Z,12.80
2019-04-28T03:30:34.858Z,12.90
2019-04-28T03:33:13.108Z,12.90
2019-04-28T03:35:37.600Z,13.00
2019-04-28T03:38:07.148Z,13.00
2019-04-28T03:40:36.561Z,13.10
2019-04-28T03:43:06.182Z,13.10
2019-04-28T03:45:37.863Z,13.00
2019-04-28T03:48:07.274Z,13.00
2019-04-28T03:50:36.733Z,13.10
2019-04-28T03:53:06.268Z,13.00
2019-04-28T03:55:35.771Z,13.00
2019-04-28T03:58:05.363Z,13.10
2019-04-28T04:00:34.813Z,13.10
2019-04-28T04:03:04.415Z,13.10
2019-04-28T04:05:34.459Z,13.20
2019-04-28T04:08:03.966Z,13.10
2019-04-28T04:10:36.729Z,13.10
2019-04-28T04:13:10.763Z,13.10
2019-04-28T04:15:41.252Z,13.10
2019-04-28T04:18:12.568Z,13.00
2019-04-28T04:20:42.025Z,13.10
2019-04-28T04:23:11.601Z,13.00
2019-04-28T04:25:41.782Z,12.90
2019-04-28T04:28:11.620Z,12.90
2019-04-28T04:30:41.245Z,12.90
2019-04-28T04:33:11.349Z,12.90
2019-04-28T04:35:43.573Z,12.90
2019-04-28T04:38:12.026Z,13.00
2019-04-28T04:40:41.992Z,12.90
2019-04-28T04:43:11.609Z,13.00
2019-04-28T04:45:41.063Z,12.90
2019-04-28T04:48:11.784Z,12.90
2019-04-28T04:50:42.406Z,13.00
2019-04-28T04:53:31.442Z,13.00
2019-04-28T04:56:00.987Z,13.10
2019-04-28T04:58:30.665Z,13.10
2019-04-28T05:01:02.125Z,13.10
2019-04-28T05:03:33.863Z,13.10
2019-04-28T05:06:05.306Z,13.30
2019-04-28T05:08:34.881Z,13.30
2019-04-28T05:11:05.682Z,13.30
2019-04-28T05:13:35.245Z,13.40
2019-04-28T05:16:04.745Z,13.20
2019-04-28T05:18:34.144Z,13.30
2019-04-28T05:21:03.643Z,13.30
2019-04-28T05:23:34.910Z,13.40
2019-04-28T05:26:07.934Z,13.30
2019-04-28T05:28:37.004Z,13.20
2019-04-28T05:31:13.849Z,13.20
2019-04-28T05:33:39.572Z,13.20
2019-04-28T05:36:11.769Z,13.20
2019-04-28T05:38:42.550Z,13.10
2019-04-28T05:41:12.163Z,13.10
2019-04-28T05:43:42.080Z,13.20
2019-04-28T05:46:11.716Z,13.10
2019-04-28T05:48:42.913Z,13.00
2019-04-28T05:51:15.695Z,12.80
2019-04-28T05:53:46.813Z,12.90
2019-04-28T05:56:17.907Z,12.90
2019-04-28T05:58:50.473Z,12.80
2019-04-28T06:01:22.635Z,12.90
2019-04-28T06:03:52.172Z,12.80
2019-04-28T06:06:23.215Z,12.60
2019-04-28T06:08:54.528Z,12.50
2019-04-28T06:11:27.752Z,12.50
2019-04-28T06:13:59.750Z,12.60
2019-04-28T06:16:30.404Z,12.40
2019-04-28T06:19:00.270Z,12.50
2019-04-28T06:21:29.913Z,12.50
2019-04-28T06:24:00.307Z,12.40
2019-04-28T06:26:29.823Z,12.40
2019-04-28T06:28:59.337Z,12.40
2019-04-28T06:31:28.741Z,12.40
2019-04-28T06:33:58.284Z,12.40
2019-04-28T06:36:27.897Z,12.30
2019-04-28T06:38:57.529Z,12.40
2019-04-28T06:41:27.018Z,12.40
2019-04-28T06:43:56.494Z,12.40
2019-04-28T06:46:26.068Z,12.40
2019-04-28T06:48:55.718Z,12.40
2019-04-28T06:51:25.239Z,12.30
2019-04-28T06:53:56.138Z,12.30
2019-04-28T06:56:25.739Z,12.40
2019-04-28T06:58:59.091Z,12.40
2019-04-28T07:01:26.501Z,12.50
2019-04-28T07:03:55.982Z,12.50
2019-04-28T07:06:25.555Z,12.50
2019-04-28T07:08:55.140Z,12.50
2019-04-28T07:11:26.504Z,12.50
2019-04-28T07:13:56.102Z,12.40
2019-04-28T07:16:25.628Z,12.50
2019-04-28T07:18:55.095Z,12.50
2019-04-28T07:21:26.287Z,12.50
2019-04-28T07:23:55.942Z,12.60
2019-04-28T07:26:25.359Z,12.70
2019-04-28T07:28:54.796Z,12.70
2019-04-28T07:31:25.219Z,12.60
2019-04-28T07:33:54.693Z,12.70
2019-04-28T07:36:24.214Z,12.70
2019-04-28T07:38:53.795Z,12.70
2019-04-28T07:41:23.402Z,12.80
2019-04-28T07:43:52.799Z,12.70
2019-04-28T07:46:23.290Z,12.80
2019-04-28T07:48:52.840Z,12.70
2019-04-28T07:51:24.072Z,12.70
2019-04-28T07:53:55.177Z,12.80
2019-04-28T07:56:24.731Z,12.80
2019-04-28T07:58:54.252Z,12.90
2019-04-28T08:01:23.969Z,12.90
2019-04-28T08:03:57.426Z,12.80
2019-04-28T08:06:27.097Z,12.90
2019-04-28T08:08:57.076Z,12.90
2019-04-28T08:11:26.633Z,13.00
2019-04-28T08:13:56.073Z,13.00
2019-04-28T08:16:25.579Z,12.90
2019-04-28T08:18:56.266Z,12.90
2019-04-28T08:21:26.023Z,12.90
2019-04-28T08:23:55.605Z,12.90
2019-04-28T08:26:25.236Z,12.90
2019-04-28T08:28:54.767Z,12.90
2019-04-28T08:31:25.857Z,13.00
2019-04-28T08:34:02.704Z,13.00
2019-04-28T08:36:28.482Z,13.00
2019-04-28T08:38:58.181Z,13.00
2019-04-28T08:41:27.702Z,13.00
2019-04-28T08:43:57.125Z,13.00
2019-04-28T08:46:26.591Z,13.00
2019-04-28T08:48:57.818Z,13.00
2019-04-28T08:51:27.331Z,12.90
2019-04-28T08:53:56.785Z,12.90
2019-04-28T08:56:26.237Z,13.00
2019-04-28T08:59:34.557Z,16.80
2019-04-28T09:02:05.205Z,13.10
2019-04-28T09:04:34.796Z,13.10
2019-04-28T09:07:04.519Z,13.00
2019-04-28T09:09:33.930Z,13.00
2019-04-28T09:12:03.422Z,13.10
2019-04-28T09:14:33.128Z,13.10
2019-04-28T09:17:03.734Z,13.20
2019-04-28T09:19:33.370Z,13.20
2019-04-28T09:22:02.879Z,13.30
2019-04-28T09:24:32.456Z,13.40
2019-04-28T09:27:02.094Z,13.40
2019-04-28T09:29:31.595Z,13.40
2019-04-28T09:32:01.089Z,13.40
2019-04-28T09:34:30.587Z,13.50
2019-04-28T09:37:00.140Z,13.60
2019-04-28T09:39:31.457Z,13.50
2019-04-28T09:42:02.698Z,13.50
2019-04-28T09:44:32.113Z,13.50
2019-04-28T09:47:02.035Z,13.50
2019-04-28T09:49:31.495Z,13.50
2019-04-28T09:52:00.965Z,13.50
2019-04-28T09:54:30.432Z,13.60
2019-04-28T09:56:59.896Z,13.50
2019-04-28T09:59:30.667Z,13.60
2019-04-28T10:02:00.686Z,13.50
2019-04-28T10:04:41.051Z,13.60
2019-04-28T10:07:01.328Z,13.50
2019-04-28T10:09:31.042Z,13.50
2019-04-28T10:12:00.494Z,13.50
2019-04-28T10:14:31.002Z,13.60
2019-04-28T10:17:00.430Z,13.60
2019-04-28T10:19:32.517Z,13.50
2019-04-28T10:22:01.520Z,13.60
2019-04-28T10:24:33.560Z,13.50
2019-04-28T10:27:04.575Z,13.50
2019-04-28T10:29:34.033Z,13.50
2019-04-28T10:32:04.355Z,13.60
2019-04-28T10:34:33.885Z,13.50
2019-04-28T10:37:03.588Z,13.50
2019-04-28T10:39:34.797Z,13.50
2019-04-28T10:42:04.926Z,13.50
2019-04-28T10:44:36.066Z,13.50
2019-04-28T10:47:06.565Z,13.60
2019-04-28T10:49:36.044Z,13.60
2019-04-28T10:52:05.515Z,13.60
2019-04-28T10:54:34.925Z,13.60
2019-04-28T10:57:06.150Z,13.70
2019-04-28T10:59:35.548Z,13.70
2019-04-28T11:02:05.523Z,13.70
2019-04-28T11:04:36.902Z,13.70
2019-04-28T11:07:07.103Z,13.70
2019-04-28T11:09:39.213Z,13.70
2019-04-28T11:12:10.410Z,13.70
2019-04-28T11:14:40.037Z,13.70
2019-04-28T11:17:10.077Z,13.70
2019-04-28T11:19:39.554Z,13.80
2019-04-28T11:22:09.604Z,13.70
2019-04-28T11:24:39.160Z,13.80
2019-04-28T11:27:09.542Z,13.70
2019-04-28T11:29:38.930Z,13.80
2019-04-28T11:32:08.663Z,13.90
2019-04-28T11:34:40.067Z,13.80
2019-04-28T11:37:11.413Z,13.80
2019-04-28T11:39:41.812Z,13.90
2019-04-28T11:42:12.428Z,13.80
2019-04-28T11:44:42.134Z,13.80
2019-04-28T11:47:13.283Z,13.80
2019-04-28T11:49:42.814Z,13.80
2019-04-28T11:52:12.567Z,13.90
2019-04-28T11:54:42.125Z,13.90
2019-04-28T11:57:11.620Z,13.80
2019-04-28T11:59:41.460Z,13.90
2019-04-28T12:02:11.026Z,13.80
2019-04-28T12:04:40.474Z,13.80
2019-04-28T12:07:09.969Z,13.80
2019-04-28T12:09:41.695Z,13.90
2019-04-28T12:12:13.509Z,13.90
2019-04-28T12:14:45.547Z,13.90
2019-04-28T12:17:17.470Z,13.80
2019-04-28T12:19:51.392Z,13.80
2019-04-28T12:22:27.415Z,13.80
2019-04-28T12:25:01.438Z,13.80
2019-04-28T12:27:35.250Z,13.80
2019-04-28T12:30:09.525Z,13.80
2019-04-28T12:35:46.816Z,13.80
2019-04-28T12:38:12.519Z,13.90
2019-04-28T12:40:45.194Z,13.80
2019-04-28T12:43:24.310Z,13.90
2019-04-28T12:45:57.729Z,13.90
2019-04-28T12:48:33.827Z,14.00
2019-04-28T12:51:04.480Z,13.80
2019-04-28T12:53:33.966Z,13.80
2019-04-28T12:56:03.674Z,13.80
2019-04-28T12:58:33.284Z,13.80
2019-04-28T13:01:06.208Z,13.80
2019-04-28T13:03:44.547Z,13.90
2019-04-28T13:06:17.084Z,13.90
2019-04-28T13:08:46.691Z,14.00
2019-04-28T13:11:19.891Z,13.90
2019-04-28T13:14:13.679Z,14.00
2019-04-28T13:16:51.854Z,14.00
2019-04-28T13:19:47.513Z,13.90
2019-04-28T13:22:24.850Z,14.00
2019-04-28T13:25:11.531Z,14.00
2019-04-28T13:27:48.388Z,13.80
2019-04-28T13:30:22.967Z,13.90
2019-04-28T13:32:56.193Z,13.80
2019-04-28T13:35:31.127Z,13.90
2019-04-28T13:38:17.247Z,13.70
2019-04-28T13:40:55.775Z,13.90
2019-04-28T13:43:29.845Z,13.90
2019-04-28T13:45:59.860Z,13.90
2019-04-28T13:48:30.032Z,13.90
2019-04-28T13:50:59.569Z,13.90
2019-04-28T13:53:29.139Z,13.90
2019-04-28T13:56:00.316Z,13.90
2019-04-28T13:58:34.196Z,13.90
2019-04-28T14:01:08.715Z,13.90
2019-04-28T14:03:45.397Z,13.80
2019-04-28T14:06:27.568Z,13.80
2019-04-28T14:08:47.339Z,13.90
2019-04-28T14:11:16.803Z,13.90
2019-04-28T14:13:47.484Z,13.90
2019-04-28T14:16:17.524Z,13.90
2019-04-28T14:18:47.064Z,14.00
2019-04-28T14:21:16.643Z,14.00
2019-04-28T14:23:46.174Z,14.10
2019-04-28T14:26:15.665Z,14.10
2019-04-28T14:28:45.085Z,14.00
2019-04-28T14:31:14.763Z,14.00
2019-04-28T14:33:44.297Z,13.90
2019-04-28T14:36:14.111Z,14.00
2019-04-28T14:38:43.682Z,14.00
2019-04-28T14:41:13.222Z,13.90
2019-04-28T14:43:42.742Z,13.90
2019-04-28T14:46:12.251Z,13.80
2019-04-28T14:48:41.793Z,13.90
2019-04-28T14:51:11.634Z,13.80
2019-04-28T14:53:41.100Z,13.80
2019-04-28T14:56:10.622Z,13.80
2019-04-28T14:58:40.127Z,13.80
2019-04-28T15:01:11.338Z,13.70
2019-04-28T15:03:42.555Z,13.80
2019-04-28T15:06:13.675Z,13.70
2019-04-28T15:08:44.907Z,13.70
2019-04-28T15:11:16.020Z,13.60
2019-04-28T15:13:45.474Z,13.60
2019-04-28T15:16:15.056Z,13.60
2019-04-28T15:18:44.563Z,13.50
2019-04-28T15:21:14.202Z,13.50
2019-04-28T15:23:43.707Z,13.50
2019-04-28T15:26:13.112Z,13.40
2019-04-28T15:28:42.547Z,13.40
2019-04-28T15:31:12.191Z,13.30
2019-04-28T15:33:41.623Z,13.20
2019-04-28T15:36:11.138Z,13.20
2019-04-28T15:38:40.539Z,13.20
2019-04-28T15:41:20.979Z,13.20
2019-04-28T15:43:41.102Z,13.20
2019-04-28T15:46:11.557Z,13.20
2019-04-28T15:48:41.035Z,13.20
2019-04-28T15:51:10.585Z,13.20
2019-04-28T15:53:40.121Z,13.30
2019-04-28T15:56:11.229Z,13.20
2019-04-28T15:58:40.743Z,13.20
2019-04-28T16:01:10.951Z,13.20
2019-04-28T16:03:40.380Z,13.20
2019-04-28T16:06:09.793Z,13.20
2019-04-28T16:08:39.271Z,13.20
2019-04-28T16:11:08.755Z,13.20
2019-04-28T16:13:38.788Z,13.20
2019-04-28T16:16:08.296Z,13.20
2019-04-28T16:18:37.722Z,13.20
2019-04-28T16:21:07.134Z,13.20
2019-04-28T16:23:38.206Z,13.20
2019-04-28T16:26:07.664Z,13.20
2019-04-28T16:28:37.154Z,13.30
2019-04-28T16:31:06.635Z,13.20
2019-04-28T16:33:36.130Z,13.30
2019-04-28T16:36:05.662Z,13.30
2019-04-28T16:38:35.071Z,13.30
2019-04-28T16:41:05.846Z,13.30
2019-04-28T16:43:38.009Z,13.30
2019-04-28T16:46:07.506Z,13.20
2019-04-28T16:48:37.115Z,13.20
2019-04-28T16:51:06.506Z,13.20
2019-04-28T16:53:36.148Z,13.20
2019-04-28T16:56:07.186Z,13.30
2019-04-28T16:58:38.425Z,13.20
2019-04-28T17:01:09.528Z,13.20
2019-04-28T17:03:38.944Z,13.20
2019-04-28T17:06:08.455Z,13.20
2019-04-28T17:08:37.850Z,13.10
2019-04-28T17:11:07.420Z,13.10
2019-04-28T17:13:36.840Z,13.10
2019-04-28T17:16:06.526Z,13.10
2019-04-28T17:18:36.149Z,13.10
2019-04-28T17:21:05.959Z,13.00
2019-04-28T17:23:35.764Z,13.00
2019-04-28T17:26:05.245Z,13.00
2019-04-28T17:28:35.392Z,12.90
2019-04-28T17:31:05.181Z,12.90
2019-04-28T17:33:34.692Z,12.90
2019-04-28T17:36:04.292Z,12.90
2019-04-28T17:38:33.713Z,12.90
2019-04-28T17:41:03.242Z,12.90
2019-04-28T17:43:33.981Z,12.90
2019-04-28T17:46:04.665Z,12.90
2019-04-28T17:48:35.793Z,12.90
2019-04-28T17:51:05.271Z,12.90
2019-04-28T17:53:34.831Z,12.90
2019-04-28T17:56:04.364Z,12.90
2019-04-28T17:58:33.792Z,12.90
2019-04-28T18:01:04.854Z,12.90
2019-04-28T18:03:36.010Z,12.90
2019-04-28T18:06:17.563Z,12.90
2019-04-28T18:08:38.301Z,12.80
2019-04-28T18:11:07.822Z,12.80
2019-04-28T18:13:37.348Z,12.80
2019-04-28T18:16:08.780Z,12.80
2019-04-28T18:18:40.017Z,12.70
2019-04-28T18:21:09.783Z,12.70
2019-04-28T18:23:41.348Z,12.70
2019-04-28T18:26:10.905Z,12.70
2019-04-28T18:28:40.963Z,12.70
2019-04-28T18:31:12.387Z,12.70
2019-04-28T18:33:44.934Z,12.70
2019-04-28T18:36:16.472Z,12.60
2019-04-28T18:38:47.836Z,12.60
2019-04-28T18:41:18.966Z,12.60
2019-04-28T18:43:50.224Z,12.60
2019-04-28T18:46:21.522Z,12.60
2019-04-28T18:48:51.162Z,12.60
2019-04-28T18:51:21.807Z,12.50
2019-04-28T18:53:51.318Z,12.50
2019-04-28T18:56:20.707Z,12.50
2019-04-28T18:58:50.184Z,12.40
2019-04-28T19:01:21.265Z,12.40
2019-04-28T19:03:50.761Z,12.40
2019-04-28T19:06:20.376Z,12.40
2019-04-28T19:08:51.604Z,12.40
2019-04-28T19:11:22.875Z,12.50
2019-04-28T19:13:54.196Z,12.60
2019-04-28T19:16:25.457Z,12.60
2019-04-28T19:18:56.658Z,12.70
2019-04-28T19:21:26.091Z,12.70
2019-04-28T19:23:55.619Z,12.60
2019-04-28T19:26:25.027Z,12.50
2019-04-28T19:28:54.603Z,12.20
2019-04-28T19:31:24.123Z,12.10
2019-04-28T19:33:53.516Z,12.10
2019-04-28T19:36:23.044Z,12.00
2019-04-28T19:39:02.932Z,11.90
2019-04-28T19:41:24.270Z,11.90
2019-04-28T19:43:54.627Z,11.80
2019-04-28T19:46:25.720Z,11.80
2019-04-28T19:48:56.283Z,11.80
2019-04-28T19:51:31.888Z,11.80
2019-04-28T19:53:57.722Z,11.80
2019-04-28T19:56:30.764Z,11.80
2019-04-28T19:59:02.020Z,11.80
2019-04-28T20:01:32.937Z,11.90
2019-04-28T20:04:02.422Z,11.90
2019-04-28T20:06:32.217Z,11.90
2019-04-28T20:09:01.765Z,11.90
2019-04-28T20:11:32.865Z,11.90
2019-04-28T20:14:02.602Z,11.90
2019-04-28T20:16:32.089Z,11.90
2019-04-28T20:19:01.631Z,11.90
2019-04-28T20:21:31.503Z,11.90
2019-04-28T20:24:01.310Z,11.90
2019-04-28T20:26:31.869Z,11.90
2019-04-28T20:29:01.656Z,11.90
2019-04-28T20:31:31.242Z,11.80
2019-04-28T20:34:01.825Z,11.80
2019-04-28T20:36:33.203Z,11.80
2019-04-28T20:39:07.059Z,11.80
2019-04-28T20:41:38.161Z,11.90
2019-04-28T20:44:07.714Z,11.90
2019-04-28T20:46:37.146Z,11.90
2019-04-28T20:49:06.723Z,11.90
2019-04-28T20:51:36.212Z,11.90
2019-04-28T20:54:05.723Z,11.90
2019-04-28T20:56:35.191Z,11.80
2019-04-28T20:59:04.715Z,11.90
2019-04-28T21:01:34.126Z,11.90
2019-04-28T21:04:03.853Z,11.90
2019-04-28T21:06:33.356Z,11.80
2019-04-28T21:09:03.152Z,11.80
2019-04-28T21:11:34.207Z,11.80
2019-04-28T21:14:03.731Z,11.80
2019-04-28T21:16:33.205Z,11.80
2019-04-28T21:19:02.826Z,11.80
2019-04-28T21:21:32.431Z,11.80
2019-04-28T21:24:03.062Z,11.80
2019-04-28T21:26:32.559Z,11.70
2019-04-28T21:29:02.081Z,11.70
2019-04-28T21:31:32.830Z,11.70
2019-04-28T21:34:02.415Z,11.70
2019-04-28T21:36:31.857Z,11.70
2019-04-28T21:39:01.316Z,11.70
2019-04-28T21:41:32.343Z,11.70
2019-04-28T21:44:03.501Z,11.70
2019-04-28T21:46:34.611Z,11.70
2019-04-28T21:49:05.784Z,11.70
2019-04-28T21:51:35.498Z,11.60
2019-04-28T21:54:05.106Z,11.60
2019-04-28T21:56:34.705Z,11.60
2019-04-28T21:59:04.220Z,11.60
2019-04-28T22:01:33.817Z,11.60
2019-04-28T22:04:04.290Z,11.60
2019-04-28T22:06:34.062Z,11.60
2019-04-28T22:09:04.973Z,11.60
2019-04-28T22:11:36.131Z,11.60
2019-04-28T22:14:05.749Z,11.60
2019-04-28T22:16:35.250Z,11.60
2019-04-28T22:19:04.753Z,11.60
2019-04-28T22:21:34.363Z,11.60
2019-04-28T22:24:05.704Z,11.60
2019-04-28T22:26:36.957Z,11.60
2019-04-28T22:29:06.528Z,11.60
2019-04-28T22:31:36.154Z,11.60
2019-04-28T22:34:05.718Z,11.60
2019-04-28T22:36:35.481Z,11.70
2019-04-28T22:39:07.696Z,11.60
2019-04-28T22:41:38.900Z,11.70
2019-04-28T22:44:08.608Z,11.60
2019-04-28T22:46:38.535Z,11.60
2019-04-28T22:49:08.039Z,11.70
2019-04-28T22:51:37.735Z,11.60
2019-04-28T22:54:08.901Z,11.60
2019-04-28T22:56:40.018Z,11.70
2019-04-28T22:59:11.352Z,11.70
2019-04-28T23:01:42.637Z,11.70
2019-04-28T23:04:13.780Z,11.70
2019-04-28T23:06:43.558Z,11.70
2019-04-28T23:09:14.914Z,11.70
2019-04-28T23:11:44.417Z,11.80
2019-04-28T23:14:14.026Z,11.70
2019-04-28T23:16:43.731Z,11.70
2019-04-28T23:19:14.994Z,11.60
2019-04-28T23:21:46.227Z,11.60
2019-04-28T23:24:16.039Z,11.60
2019-04-28T23:26:45.528Z,11.60
2019-04-28T23:29:14.955Z,11.70
2019-04-28T23:31:44.551Z,11.70
2019-04-28T23:34:15.180Z,11.70
2019-04-28T23:36:44.882Z,11.70
2019-04-28T23:39:14.608Z,11.60
2019-04-28T23:41:45.840Z,11.60
2019-04-28T23:44:15.562Z,11.60
2019-04-28T23:46:46.799Z,11.50
2019-04-28T23:49:16.306Z,11.50
2019-04-28T23:51:47.409Z,11.40
2019-04-28T23:54:16.849Z,11.40
2019-04-28T23:56:46.340Z,11.40
2019-04-28T23:59:15.959Z,11.40
