createdAt,value
2018-02-08T00:02:27.289Z,99.90
2018-02-08T00:05:01.062Z,99.90
2018-02-08T00:07:34.966Z,99.90
2018-02-08T00:10:09.549Z,99.90
2018-02-08T00:12:43.520Z,99.90
2018-02-08T00:15:18.924Z,99.90
2018-02-08T00:17:54.334Z,99.90
2018-02-08T00:20:28.972Z,99.90
2018-02-08T00:23:02.766Z,99.90
2018-02-08T00:25:36.690Z,99.90
2018-02-08T00:28:11.188Z,99.90
2018-02-08T00:30:45.473Z,99.90
2018-02-08T00:33:19.697Z,99.90
2018-02-08T00:35:54.103Z,99.90
2018-02-08T00:38:27.809Z,99.90
2018-02-08T00:41:01.444Z,99.90
2018-02-08T00:43:35.213Z,99.90
2018-02-08T00:46:10.536Z,99.90
2018-02-08T00:48:44.577Z,99.90
2018-02-08T00:51:18.175Z,99.90
2018-02-08T00:53:51.938Z,99.90
2018-02-08T00:56:26.621Z,99.90
2018-02-08T00:59:00.300Z,99.90
2018-02-08T01:01:34.084Z,99.90
2018-02-08T01:04:08.658Z,99.90
2018-02-08T01:06:42.546Z,99.90
2018-02-08T01:09:17.578Z,99.90
2018-02-08T01:11:52.256Z,99.90
2018-02-08T01:14:27.565Z,99.90
2018-02-08T01:17:01.309Z,99.90
2018-02-08T01:19:35.045Z,99.90
2018-02-08T01:22:09.597Z,99.90
2018-02-08T01:24:43.782Z,99.90
2018-02-08T01:27:18.549Z,99.90
2018-02-08T01:29:52.460Z,99.90
2018-02-08T01:32:26.223Z,99.90
2018-02-08T01:35:00.671Z,99.90
2018-02-08T01:37:34.933Z,99.90
2018-02-08T01:40:09.362Z,99.90
2018-02-08T01:42:43.129Z,99.90
2018-02-08T01:45:16.868Z,99.90
2018-02-08T01:47:51.621Z,99.90
2018-02-08T01:50:25.331Z,99.90
2018-02-08T01:53:00.537Z,99.90
2018-02-08T01:55:34.873Z,99.90
2018-02-08T01:58:09.404Z,99.90
2018-02-08T02:00:43.294Z,99.90
2018-02-08T02:03:17.889Z,99.90
2018-02-08T02:05:51.712Z,99.90
2018-02-08T02:08:25.464Z,99.90
2018-02-08T02:10:59.287Z,99.90
2018-02-08T02:13:33.145Z,99.90
2018-02-08T02:16:08.151Z,99.90
2018-02-08T02:18:43.306Z,99.90
2018-02-08T02:21:16.983Z,99.90
2018-02-08T02:26:31.700Z,99.90
2018-02-08T02:29:05.482Z,99.90
2018-02-08T02:31:39.318Z,99.90
2018-02-08T02:34:14.912Z,99.90
2018-02-08T02:36:48.615Z,99.90
2018-02-08T02:39:22.439Z,99.90
2018-02-08T02:41:56.289Z,99.90
2018-02-08T02:44:29.868Z,99.90
2018-02-08T02:47:04.951Z,99.90
2018-02-08T02:49:39.772Z,99.90
2018-02-08T02:52:15.272Z,99.90
2018-02-08T02:54:49.910Z,99.90
2018-02-08T02:57:24.457Z,99.90
2018-02-08T02:59:59.081Z,99.90
2018-02-08T03:02:33.313Z,99.90
2018-02-08T03:05:07.121Z,99.90
2018-02-08T03:07:42.648Z,99.90
2018-02-08T03:10:19.326Z,99.90
2018-02-08T03:12:53.142Z,99.90
2018-02-08T03:15:26.989Z,99.90
2018-02-08T03:18:00.808Z,99.90
2018-02-08T03:20:34.633Z,99.90
2018-02-08T03:23:08.431Z,99.90
2018-02-08T03:25:42.128Z,99.90
2018-02-08T03:28:15.940Z,99.90
2018-02-08T03:30:51.323Z,99.90
2018-02-08T03:33:25.784Z,99.90
2018-02-08T03:36:00.405Z,99.90
2018-02-08T03:38:35.783Z,99.90
2018-02-08T03:41:09.489Z,99.90
2018-02-08T03:43:43.364Z,99.90
2018-02-08T03:46:17.094Z,99.90
2018-02-08T03:48:53.031Z,99.90
2018-02-08T03:51:27.742Z,99.90
2018-02-08T03:54:02.104Z,99.90
2018-02-08T03:56:35.946Z,99.90
2018-02-08T03:59:09.759Z,99.90
2018-02-08T04:01:44.517Z,99.90
2018-02-08T04:04:18.321Z,99.90
2018-02-08T04:06:52.795Z,99.90
2018-02-08T04:09:28.019Z,99.90
2018-02-08T04:12:01.756Z,99.90
2018-02-08T04:14:36.119Z,99.90
2018-02-08T04:17:10.779Z,99.90
2018-02-08T04:19:47.308Z,99.90
2018-02-08T04:22:21.845Z,99.90
2018-02-08T04:24:56.474Z,99.90
2018-02-08T04:27:30.246Z,99.90
2018-02-08T04:30:03.967Z,99.90
2018-02-08T04:32:38.489Z,99.90
2018-02-08T04:35:13.070Z,99.90
2018-02-08T04:37:49.639Z,99.90
2018-02-08T04:40:37.164Z,99.90
2018-02-08T04:43:22.542Z,99.90
2018-02-08T04:46:08.283Z,99.90
2018-02-08T04:48:43.244Z,99.90
2018-02-08T04:51:17.840Z,99.90
2018-02-08T04:53:53.107Z,99.90
2018-02-08T04:56:27.925Z,99.90
2018-02-08T04:59:02.349Z,99.90
2018-02-08T05:01:37.022Z,99.90
2018-02-08T05:04:10.853Z,99.90
2018-02-08T05:06:44.564Z,99.90
2018-02-08T05:09:20.148Z,99.90
2018-02-08T05:11:53.743Z,99.90
2018-02-08T05:14:27.587Z,99.90
2018-02-08T05:17:02.032Z,99.90
2018-02-08T05:19:35.837Z,99.90
2018-02-08T05:22:09.511Z,99.90
2018-02-08T05:24:44.118Z,99.90
2018-02-08T05:27:17.995Z,99.90
2018-02-08T05:29:51.769Z,99.90
2018-02-08T05:32:26.490Z,99.90
2018-02-08T05:35:00.277Z,99.90
2018-02-08T05:37:35.195Z,99.90
2018-02-08T05:40:08.773Z,99.90
2018-02-08T05:42:42.418Z,99.90
2018-02-08T05:45:16.094Z,99.90
2018-02-08T05:47:49.859Z,99.90
2018-02-08T05:50:23.642Z,99.90
2018-02-08T05:52:57.296Z,99.90
2018-02-08T05:55:30.962Z,99.90
2018-02-08T05:58:05.530Z,99.90
2018-02-08T06:00:39.257Z,99.90
2018-02-08T06:03:13.190Z,99.90
2018-02-08T06:05:47.950Z,99.90
2018-02-08T06:08:21.779Z,99.90
2018-02-08T06:10:56.440Z,99.90
2018-02-08T06:13:30.117Z,99.90
2018-02-08T06:16:03.725Z,99.90
2018-02-08T06:18:37.408Z,99.90
2018-02-08T06:21:11.065Z,99.90
2018-02-08T06:23:44.717Z,99.90
2018-02-08T06:26:19.110Z,99.90
2018-02-08T06:28:52.927Z,99.90
2018-02-08T06:31:27.733Z,99.90
2018-02-08T06:34:02.210Z,99.90
2018-02-08T06:36:37.868Z,99.90
2018-02-08T06:39:11.715Z,99.90
2018-02-08T06:41:47.362Z,99.90
2018-02-08T06:44:21.018Z,99.90
2018-02-08T06:46:54.685Z,99.90
2018-02-08T06:49:28.262Z,99.90
2018-02-08T06:52:01.833Z,99.90
2018-02-08T06:54:36.251Z,99.90
2018-02-08T06:57:10.040Z,99.90
2018-02-08T06:59:43.696Z,99.90
2018-02-08T07:02:18.557Z,99.90
2018-02-08T07:04:54.171Z,99.90
2018-02-08T07:07:27.993Z,99.90
2018-02-08T07:10:01.762Z,99.90
2018-02-08T07:12:35.424Z,99.90
2018-02-08T07:15:09.172Z,99.90
2018-02-08T07:17:43.000Z,99.90
2018-02-08T07:20:16.577Z,99.90
2018-02-08T07:22:51.051Z,99.90
2018-02-08T07:25:25.967Z,99.90
2018-02-08T07:27:59.649Z,99.90
2018-02-08T07:30:33.547Z,99.90
2018-02-08T07:33:10.780Z,99.90
2018-02-08T07:35:45.643Z,99.90
2018-02-08T07:38:19.287Z,99.90
2018-02-08T07:40:52.977Z,99.90
2018-02-08T07:43:27.518Z,99.90
2018-02-08T07:46:02.984Z,99.90
2018-02-08T07:48:36.619Z,99.90
2018-02-08T07:51:10.331Z,99.90
2018-02-08T07:53:44.211Z,99.90
2018-02-08T07:56:18.778Z,99.90
2018-02-08T07:58:52.421Z,99.90
2018-02-08T08:01:26.233Z,99.90
2018-02-08T08:04:00.840Z,99.90
2018-02-08T08:06:34.673Z,99.90
2018-02-08T08:09:08.456Z,99.90
2018-02-08T08:11:42.276Z,99.90
2018-02-08T08:14:16.137Z,99.90
2018-02-08T08:16:49.874Z,99.90
2018-02-08T08:19:24.342Z,99.90
2018-02-08T08:21:58.762Z,99.90
2018-02-08T08:24:32.632Z,99.90
2018-02-08T08:27:07.142Z,99.90
2018-02-08T08:29:40.948Z,99.90
2018-02-08T08:32:14.757Z,99.90
2018-02-08T08:34:50.101Z,99.90
2018-02-08T08:37:23.781Z,99.90
2018-02-08T08:39:57.632Z,99.90
2018-02-08T08:42:31.310Z,99.90
2018-02-08T08:45:04.900Z,99.90
2018-02-08T08:47:38.601Z,99.90
2018-02-08T08:50:12.177Z,99.90
2018-02-08T08:52:45.681Z,99.90
2018-02-08T08:55:19.330Z,99.90
2018-02-08T08:57:53.124Z,99.90
2018-02-08T09:00:26.798Z,99.90
2018-02-08T09:03:00.500Z,99.90
2018-02-08T09:05:34.106Z,99.90
2018-02-08T09:08:07.760Z,99.90
2018-02-08T09:10:41.412Z,99.90
2018-02-08T09:13:15.070Z,99.90
2018-02-08T09:15:48.699Z,99.90
2018-02-08T09:18:22.223Z,99.90
2018-02-08T09:20:55.805Z,99.90
2018-02-08T09:23:29.515Z,99.90
2018-02-08T09:26:03.103Z,99.90
2018-02-08T09:28:36.631Z,99.90
2018-02-08T09:31:10.170Z,99.90
2018-02-08T09:33:43.876Z,99.90
2018-02-08T09:36:17.480Z,99.90
2018-02-08T09:38:50.985Z,99.90
2018-02-08T09:41:24.729Z,99.90
2018-02-08T09:43:58.392Z,99.90
2018-02-08T09:46:31.946Z,99.90
2018-02-08T09:49:05.428Z,99.90
2018-02-08T09:51:38.994Z,99.90
2018-02-08T09:54:13.442Z,99.90
2018-02-08T09:56:47.010Z,99.90
2018-02-08T09:59:20.645Z,99.90
2018-02-08T10:01:54.337Z,99.90
2018-02-08T10:04:27.957Z,99.90
2018-02-08T10:07:01.600Z,99.90
2018-02-08T10:09:35.164Z,99.90
2018-02-08T10:12:08.741Z,99.90
2018-02-08T10:14:42.326Z,99.90
2018-02-08T10:17:16.657Z,99.90
2018-02-08T10:19:51.070Z,99.90
2018-02-08T10:22:24.599Z,99.90
2018-02-08T10:24:58.179Z,99.90
2018-02-08T10:27:31.779Z,99.90
2018-02-08T10:30:05.301Z,99.90
2018-02-08T10:32:38.869Z,99.90
2018-02-08T10:35:12.492Z,99.90
2018-02-08T10:37:46.046Z,99.90
2018-02-08T10:40:19.599Z,99.90
2018-02-08T10:42:53.094Z,99.90
2018-02-08T10:45:26.636Z,99.90
2018-02-08T10:48:00.354Z,99.90
2018-02-08T10:50:33.893Z,99.90
2018-02-08T10:53:07.402Z,99.90
2018-02-08T10:55:40.981Z,99.90
2018-02-08T10:58:15.406Z,99.90
2018-02-08T11:00:48.998Z,99.90
2018-02-08T11:03:23.309Z,99.70
2018-02-08T11:05:56.944Z,99.90
2018-02-08T11:08:31.190Z,99.90
2018-02-08T11:11:04.774Z,99.90
2018-02-08T11:13:39.150Z,99.90
2018-02-08T11:16:12.673Z,99.90
2018-02-08T11:18:47.159Z,99.90
2018-02-08T11:21:20.905Z,99.90
2018-02-08T11:23:54.418Z,99.90
2018-02-08T11:26:27.994Z,99.90
2018-02-08T11:29:01.569Z,99.90
2018-02-08T11:31:35.072Z,99.90
2018-02-08T11:34:08.611Z,99.90
2018-02-08T11:36:42.263Z,99.90
2018-02-08T11:39:15.856Z,99.90
2018-02-08T11:41:49.462Z,99.60
2018-02-08T11:44:24.024Z,99.90
2018-02-08T11:46:57.611Z,99.90
2018-02-08T11:49:31.186Z,99.90
2018-02-08T11:52:04.716Z,99.90
2018-02-08T11:54:38.298Z,99.90
2018-02-08T11:57:11.903Z,99.90
2018-02-08T11:59:45.461Z,99.90
2018-02-08T12:02:18.984Z,99.90
2018-02-08T12:04:52.594Z,99.90
2018-02-08T12:07:26.095Z,99.90
2018-02-08T12:09:59.622Z,99.10
2018-02-08T12:12:33.357Z,96.40
2018-02-08T12:15:07.189Z,95.80
2018-02-08T12:17:40.745Z,97.10
2018-02-08T12:20:14.296Z,97.70
2018-02-08T12:22:48.067Z,97.40
2018-02-08T12:25:21.828Z,96.80
2018-02-08T12:27:55.328Z,98.10
2018-02-08T12:30:29.629Z,97.80
2018-02-08T12:33:03.117Z,97.70
2018-02-08T12:35:37.436Z,98.20
2018-02-08T12:38:10.950Z,98.20
2018-02-08T12:40:44.540Z,97.30
2018-02-08T12:43:18.568Z,99.40
2018-02-08T12:45:52.364Z,99.90
2018-02-08T12:48:26.172Z,99.90
2018-02-08T12:50:59.718Z,99.90
2018-02-08T12:53:33.272Z,98.90
2018-02-08T12:56:06.858Z,98.60
2018-02-08T12:58:40.437Z,98.80
2018-02-08T13:01:14.010Z,98.20
2018-02-08T13:03:47.587Z,98.70
2018-02-08T13:06:21.264Z,98.70
2018-02-08T13:08:55.074Z,98.10
2018-02-08T13:11:31.469Z,98.20
2018-02-08T13:14:05.150Z,97.60
2018-02-08T13:16:38.662Z,97.80
2018-02-08T13:19:12.246Z,97.40
2018-02-08T13:21:45.817Z,97.80
2018-02-08T13:24:19.378Z,97.90
2018-02-08T13:26:53.043Z,97.90
2018-02-08T13:29:26.748Z,97.60
2018-02-08T13:32:01.206Z,96.10
2018-02-08T13:34:34.877Z,96.70
2018-02-08T13:37:08.400Z,96.90
2018-02-08T13:39:53.731Z,97.40
2018-02-08T13:42:29.061Z,98.70
2018-02-08T13:45:02.700Z,98.30
2018-02-08T13:47:38.164Z,99.10
2018-02-08T13:50:16.412Z,98.40
2018-02-08T13:53:05.802Z,98.20
2018-02-08T13:55:48.178Z,99.40
2018-02-08T14:11:41.950Z,99.90
2018-02-08T14:14:15.466Z,99.90
2018-02-08T14:16:49.780Z,99.90
2018-02-08T14:19:23.433Z,99.90
2018-02-08T14:21:57.012Z,99.90
2018-02-08T14:24:30.544Z,99.90
2018-02-08T14:27:04.060Z,99.90
2018-02-08T14:29:37.606Z,99.90
2018-02-08T14:32:11.249Z,99.90
2018-02-08T14:34:45.009Z,99.90
2018-02-08T14:37:18.693Z,99.90
2018-02-08T14:39:52.965Z,99.90
2018-02-08T14:42:27.425Z,99.90
2018-02-08T14:45:00.957Z,99.90
2018-02-08T14:47:34.547Z,99.90
2018-02-08T14:50:08.134Z,99.90
2018-02-08T14:52:41.660Z,99.90
2018-02-08T14:55:15.263Z,99.90
2018-02-08T14:57:48.938Z,99.90
2018-02-08T15:00:22.557Z,99.90
2018-02-08T15:02:56.292Z,99.90
2018-02-08T15:05:29.914Z,99.90
2018-02-08T15:08:03.697Z,99.90
2018-02-08T15:10:38.078Z,99.90
2018-02-08T15:13:11.639Z,99.90
2018-02-08T15:15:45.162Z,99.90
2018-02-08T15:18:18.786Z,99.90
2018-02-08T15:20:52.278Z,99.90
2018-02-08T15:23:25.875Z,99.90
2018-02-08T15:25:59.464Z,99.90
2018-02-08T15:28:33.781Z,99.90
2018-02-08T15:31:07.278Z,99.90
2018-02-08T15:33:40.993Z,99.90
2018-02-08T15:36:14.574Z,99.90
2018-02-08T15:38:48.906Z,99.90
2018-02-08T15:41:22.402Z,99.90
2018-02-08T15:43:56.047Z,99.90
2018-02-08T15:46:29.592Z,99.90
2018-02-08T15:49:03.932Z,99.90
2018-02-08T15:51:37.450Z,99.90
2018-02-08T15:54:11.820Z,99.90
2018-02-08T15:56:45.340Z,99.90
2018-02-08T15:59:18.900Z,99.90
2018-02-08T16:01:52.481Z,99.90
2018-02-08T16:04:26.926Z,99.90
2018-02-08T16:07:00.524Z,99.90
2018-02-08T16:09:34.086Z,99.90
2018-02-08T16:12:07.652Z,99.90
2018-02-08T16:14:41.191Z,99.90
2018-02-08T16:17:15.007Z,99.90
2018-02-08T16:19:48.663Z,99.90
2018-02-08T16:22:23.052Z,99.90
2018-02-08T16:24:57.515Z,99.90
2018-02-08T16:27:31.230Z,99.90
2018-02-08T16:30:04.776Z,99.90
2018-02-08T16:32:38.385Z,99.90
2018-02-08T16:35:12.732Z,99.90
2018-02-08T16:37:46.314Z,99.90
2018-02-08T16:40:19.922Z,99.90
2018-02-08T16:42:53.606Z,99.90
2018-02-08T16:45:27.205Z,99.90
2018-02-08T16:48:00.807Z,99.90
2018-02-08T16:50:34.353Z,99.90
2018-02-08T16:53:07.914Z,99.90
2018-02-08T16:55:41.509Z,99.90
2018-02-08T16:58:15.848Z,99.90
2018-02-08T17:00:50.212Z,99.90
2018-02-08T17:03:23.768Z,99.90
2018-02-08T17:05:57.494Z,99.90
2018-02-08T17:08:30.994Z,99.90
2018-02-08T17:11:05.286Z,99.90
2018-02-08T17:13:38.819Z,99.90
2018-02-08T17:16:12.534Z,99.90
2018-02-08T17:18:46.115Z,99.90
2018-02-08T17:21:19.708Z,99.90
2018-02-08T17:23:53.422Z,99.90
2018-02-08T17:26:27.708Z,99.90
2018-02-08T17:29:01.406Z,99.90
2018-02-08T17:31:35.098Z,99.90
2018-02-08T17:34:09.525Z,99.90
2018-02-08T17:36:43.058Z,99.90
2018-02-08T17:39:16.618Z,99.90
2018-02-08T17:41:50.312Z,99.90
2018-02-08T17:44:24.020Z,99.90
2018-02-08T17:46:57.582Z,99.90
2018-02-08T17:49:31.162Z,99.90
2018-02-08T17:52:05.461Z,99.90
2018-02-08T17:54:39.059Z,99.90
2018-02-08T17:57:12.584Z,99.90
2018-02-08T17:59:46.128Z,99.90
2018-02-08T18:02:19.664Z,99.90
2018-02-08T18:04:53.213Z,99.90
2018-02-08T18:07:26.898Z,99.90
2018-02-08T18:10:00.462Z,99.90
2018-02-08T18:12:34.051Z,99.90
2018-02-08T18:15:07.762Z,99.90
2018-02-08T18:17:41.358Z,99.90
2018-02-08T18:20:14.919Z,99.90
2018-02-08T18:22:48.624Z,99.90
2018-02-08T18:25:22.429Z,99.90
2018-02-08T18:27:56.192Z,99.90
2018-02-08T18:30:29.814Z,99.90
2018-02-08T18:33:03.405Z,99.90
2018-02-08T18:35:37.997Z,99.90
2018-02-08T18:38:11.601Z,99.90
2018-02-08T18:40:45.231Z,99.90
2018-02-08T18:43:18.942Z,99.90
2018-02-08T18:45:52.487Z,99.90
2018-02-08T18:48:26.129Z,99.90
2018-02-08T18:50:59.809Z,99.90
2018-02-08T18:53:33.334Z,99.90
2018-02-08T18:56:07.625Z,99.90
2018-02-08T18:58:41.228Z,99.90
2018-02-08T19:01:14.932Z,99.90
2018-02-08T19:03:48.469Z,99.90
2018-02-08T19:06:22.132Z,99.90
2018-02-08T19:08:55.749Z,99.90
2018-02-08T19:11:29.467Z,99.90
2018-02-08T19:14:03.123Z,99.90
2018-02-08T19:16:37.575Z,99.90
2018-02-08T19:19:11.246Z,99.90
2018-02-08T19:21:44.757Z,99.90
2018-02-08T19:24:19.231Z,99.90
2018-02-08T19:26:52.802Z,99.90
2018-02-08T19:29:27.114Z,99.90
2018-02-08T19:32:00.802Z,99.90
2018-02-08T19:34:34.505Z,99.90
2018-02-08T19:37:09.120Z,99.90
2018-02-08T19:39:43.442Z,99.90
2018-02-08T19:42:17.282Z,99.90
2018-02-08T19:44:51.709Z,99.90
2018-02-08T19:47:26.303Z,99.90
2018-02-08T19:50:00.815Z,99.90
2018-02-08T19:52:34.369Z,99.90
2018-02-08T19:55:08.027Z,99.90
2018-02-08T19:57:41.571Z,99.90
2018-02-08T20:00:15.122Z,99.90
2018-02-08T20:02:48.891Z,99.90
2018-02-08T20:05:22.741Z,99.90
2018-02-08T20:07:59.635Z,99.90
2018-02-08T20:10:34.103Z,99.90
2018-02-08T20:13:07.889Z,99.90
2018-02-08T20:15:42.520Z,99.90
2018-02-08T20:18:16.276Z,99.90
2018-02-08T20:20:49.842Z,99.90
2018-02-08T20:23:23.598Z,99.90
2018-02-08T20:25:58.002Z,99.90
2018-02-08T20:28:31.781Z,99.90
2018-02-08T20:31:11.984Z,99.90
2018-02-08T20:33:46.574Z,99.90
2018-02-08T20:36:20.310Z,99.90
2018-02-08T20:38:53.861Z,99.90
2018-02-08T20:41:28.272Z,99.90
2018-02-08T20:44:02.011Z,99.90
2018-02-08T20:46:36.386Z,99.90
2018-02-08T20:49:10.037Z,99.90
2018-02-08T20:51:43.580Z,99.90
2018-02-08T20:54:17.939Z,99.90
2018-02-08T20:56:51.549Z,99.90
2018-02-08T20:59:25.591Z,99.90
2018-02-08T21:02:00.724Z,99.90
2018-02-08T21:04:35.381Z,99.90
2018-02-08T21:07:09.231Z,99.90
2018-02-08T21:09:44.528Z,99.90
2018-02-08T21:12:19.300Z,99.90
2018-02-08T21:14:53.352Z,99.90
2018-02-08T21:17:27.066Z,99.90
2018-02-08T21:20:00.723Z,99.90
2018-02-08T21:22:34.234Z,99.90
2018-02-08T21:25:07.785Z,99.90
2018-02-08T21:27:41.436Z,99.90
2018-02-08T21:30:15.099Z,99.90
2018-02-08T21:32:48.628Z,99.90
2018-02-08T21:35:22.174Z,99.90
2018-02-08T21:37:55.745Z,99.90
2018-02-08T21:40:29.477Z,99.90
2018-02-08T21:43:03.032Z,99.90
2018-02-08T21:45:36.630Z,99.90
2018-02-08T21:48:10.323Z,99.90
2018-02-08T21:50:43.878Z,99.90
2018-02-08T21:53:17.424Z,99.90
2018-02-08T21:55:50.982Z,99.90
2018-02-08T21:58:24.540Z,99.90
2018-02-08T22:00:58.466Z,99.90
2018-02-08T22:03:32.145Z,99.90
2018-02-08T22:06:05.748Z,99.90
2018-02-08T22:08:39.441Z,99.90
2018-02-08T22:11:13.013Z,99.90
2018-02-08T22:13:46.634Z,99.90
2018-02-08T22:16:20.200Z,99.90
2018-02-08T22:18:53.744Z,99.90
2018-02-08T22:21:27.420Z,99.90
2018-02-08T22:24:01.037Z,99.90
2018-02-08T22:26:35.333Z,99.90
2018-02-08T22:29:08.858Z,99.90
2018-02-08T22:31:42.508Z,99.90
2018-02-08T22:34:16.135Z,99.90
2018-02-08T22:36:49.890Z,99.90
2018-02-08T22:39:23.545Z,99.90
2018-02-08T22:41:57.123Z,99.90
2018-02-08T22:44:30.735Z,99.90
2018-02-08T22:47:04.335Z,99.90
2018-02-08T22:49:37.918Z,99.90
2018-02-08T22:52:11.555Z,99.90
2018-02-08T22:54:45.056Z,99.90
2018-02-08T22:57:18.657Z,99.90
2018-02-08T22:59:52.239Z,99.90
2018-02-08T23:02:25.969Z,99.90
2018-02-08T23:04:59.528Z,99.90
2018-02-08T23:07:33.074Z,99.90
2018-02-08T23:10:06.790Z,99.90
2018-02-08T23:12:40.396Z,99.90
2018-02-08T23:15:14.046Z,99.90
2018-02-08T23:17:48.378Z,99.90
2018-02-08T23:20:22.171Z,99.90
2018-02-08T23:22:56.016Z,99.90
2018-02-08T23:25:29.544Z,99.90
2018-02-08T23:28:03.053Z,99.90
2018-02-08T23:30:36.675Z,99.90
2018-02-08T23:33:10.469Z,99.90
2018-02-08T23:35:44.108Z,99.90
2018-02-08T23:38:17.800Z,99.90
2018-02-08T23:40:52.117Z,99.90
2018-02-08T23:43:26.473Z,99.90
2018-02-08T23:46:00.070Z,99.90
2018-02-08T23:48:33.727Z,99.90
2018-02-08T23:51:07.348Z,99.90
2018-02-08T23:53:40.946Z,99.90
2018-02-08T23:56:14.548Z,99.90
2018-02-08T23:58:48.944Z,99.90
