createdAt,value
2018-11-25T00:00:24.035Z,19.57
2018-11-25T00:02:52.614Z,24.83
2018-11-25T00:05:21.249Z,22.20
2018-11-25T00:07:49.913Z,22.23
2018-11-25T00:10:18.477Z,19.87
2018-11-25T00:12:46.988Z,20.23
2018-11-25T00:15:15.623Z,18.57
2018-11-25T00:17:44.115Z,19.70
2018-11-25T00:20:13.493Z,19.90
2018-11-25T00:22:42.590Z,19.07
2018-11-25T00:25:13.987Z,18.73
2018-11-25T00:27:42.660Z,20.17
2018-11-25T00:30:15.009Z,19.90
2018-11-25T00:32:43.733Z,20.83
2018-11-25T00:35:14.673Z,21.90
2018-11-25T00:37:48.107Z,20.63
2018-11-25T00:40:12.546Z,20.57
2018-11-25T00:42:41.085Z,21.00
2018-11-25T00:45:12.971Z,21.53
2018-11-25T00:47:41.587Z,21.67
2018-11-25T00:50:12.237Z,22.37
2018-11-25T00:52:40.780Z,22.40
2018-11-25T00:55:12.584Z,20.90
2018-11-25T00:57:41.410Z,18.77
2018-11-25T01:00:13.650Z,20.27
2018-11-25T01:02:42.264Z,22.63
2018-11-25T01:05:11.248Z,21.70
2018-11-25T01:07:40.100Z,21.63
2018-11-25T01:10:10.916Z,23.53
2018-11-25T01:12:39.631Z,22.20
2018-11-25T01:15:13.572Z,24.23
2018-11-25T01:17:42.307Z,23.13
2018-11-25T01:20:13.022Z,22.50
2018-11-25T01:22:41.612Z,22.93
2018-11-25T01:25:10.971Z,21.20
2018-11-25T01:27:39.471Z,22.70
2018-11-25T01:30:11.594Z,20.87
2018-11-25T01:32:40.123Z,22.30
2018-11-25T01:35:10.553Z,21.40
2018-11-25T01:37:39.137Z,22.50
2018-11-25T01:40:13.508Z,21.10
2018-11-25T01:42:42.054Z,20.10
2018-11-25T01:45:11.950Z,22.07
2018-11-25T01:47:42.337Z,21.57
2018-11-25T01:50:17.323Z,21.90
2018-11-25T01:52:46.288Z,20.60
2018-11-25T01:55:16.091Z,20.43
2018-11-25T01:57:44.608Z,19.50
2018-11-25T02:00:19.452Z,20.70
2018-11-25T02:02:47.968Z,20.70
2018-11-25T02:05:16.775Z,19.80
2018-11-25T02:07:45.453Z,19.07
2018-11-25T02:10:15.864Z,18.70
2018-11-25T02:12:44.830Z,20.87
2018-11-25T02:15:14.551Z,19.60
2018-11-25T02:17:43.269Z,20.60
2018-11-25T02:20:15.288Z,19.73
2018-11-25T02:22:43.871Z,18.67
2018-11-25T02:25:12.433Z,20.13
2018-11-25T02:27:41.376Z,18.60
2018-11-25T02:30:12.418Z,20.67
2018-11-25T02:32:41.029Z,21.23
2018-11-25T02:35:10.640Z,20.20
2018-11-25T02:37:39.184Z,20.00
2018-11-25T02:40:12.559Z,21.17
2018-11-25T02:42:41.081Z,21.30
2018-11-25T02:45:14.639Z,20.37
2018-11-25T02:47:43.388Z,22.20
2018-11-25T02:50:31.920Z,20.93
2018-11-25T02:53:04.793Z,22.10
2018-11-25T02:55:33.810Z,21.03
2018-11-25T02:58:03.189Z,20.23
2018-11-25T03:00:31.763Z,25.30
2018-11-25T03:03:00.426Z,22.43
2018-11-25T03:05:29.366Z,22.47
2018-11-25T03:07:57.927Z,20.43
2018-11-25T03:10:26.484Z,22.40
2018-11-25T03:12:55.095Z,23.30
2018-11-25T03:15:23.654Z,22.93
2018-11-25T03:17:52.207Z,22.20
2018-11-25T03:20:20.871Z,24.43
2018-11-25T03:22:49.515Z,24.00
2018-11-25T03:25:19.138Z,25.20
2018-11-25T03:27:47.743Z,23.00
2018-11-25T03:30:17.274Z,23.60
2018-11-25T03:32:46.675Z,23.47
2018-11-25T03:35:15.303Z,26.00
2018-11-25T03:37:44.354Z,25.27
2018-11-25T03:40:14.020Z,24.37
2018-11-25T03:42:42.597Z,26.60
2018-11-25T03:45:14.421Z,26.03
2018-11-25T03:47:42.903Z,25.33
2018-11-25T03:50:12.441Z,26.20
2018-11-25T03:52:41.141Z,28.03
2018-11-25T03:55:11.614Z,27.10
2018-11-25T03:57:40.185Z,26.10
2018-11-25T04:00:15.907Z,29.77
2018-11-25T04:02:44.475Z,29.50
2018-11-25T04:05:14.000Z,26.77
2018-11-25T04:07:42.588Z,28.80
2018-11-25T04:10:13.916Z,28.57
2018-11-25T04:12:42.462Z,30.63
2018-11-25T04:15:12.802Z,29.10
2018-11-25T04:17:41.351Z,31.30
2018-11-25T04:20:11.591Z,29.93
2018-11-25T04:22:40.128Z,33.10
2018-11-25T04:25:09.810Z,29.67
2018-11-25T04:27:38.542Z,29.60
2018-11-25T04:30:15.480Z,30.80
2018-11-25T04:32:44.528Z,28.00
2018-11-25T04:35:13.550Z,28.40
2018-11-25T04:37:42.158Z,29.37
2018-11-25T04:40:13.672Z,28.80
2018-11-25T04:42:42.231Z,30.63
2018-11-25T04:45:11.816Z,32.37
2018-11-25T04:47:40.414Z,30.07
2018-11-25T04:50:17.700Z,28.70
2018-11-25T04:52:46.275Z,29.13
2018-11-25T04:55:14.950Z,29.73
2018-11-25T04:57:48.781Z,33.43
2018-11-25T05:00:17.339Z,28.70
2018-11-25T05:02:45.863Z,28.93
2018-11-25T05:05:15.351Z,31.20
2018-11-25T05:07:43.922Z,29.37
2018-11-25T05:10:14.306Z,29.80
2018-11-25T05:12:42.861Z,29.37
2018-11-25T05:15:16.626Z,31.10
2018-11-25T05:17:45.159Z,30.97
2018-11-25T05:20:14.266Z,31.17
2018-11-25T05:22:42.832Z,32.10
2018-11-25T05:25:12.494Z,32.97
2018-11-25T05:27:41.054Z,30.83
2018-11-25T05:30:15.307Z,32.20
2018-11-25T05:32:43.838Z,30.83
2018-11-25T05:35:15.242Z,33.20
2018-11-25T05:37:43.776Z,32.67
2018-11-25T05:40:15.840Z,32.37
2018-11-25T05:42:44.481Z,30.37
2018-11-25T05:45:17.895Z,31.00
2018-11-25T05:47:46.506Z,32.70
2018-11-25T05:50:16.223Z,32.50
2018-11-25T05:52:44.894Z,34.77
2018-11-25T05:55:13.713Z,30.93
2018-11-25T05:57:42.407Z,31.03
2018-11-25T06:00:17.147Z,31.63
2018-11-25T06:02:45.694Z,32.83
2018-11-25T06:05:14.272Z,33.97
2018-11-25T06:07:42.902Z,29.97
2018-11-25T06:10:12.634Z,31.73
2018-11-25T06:12:41.268Z,33.10
2018-11-25T06:15:12.871Z,35.70
2018-11-25T06:17:42.041Z,34.23
2018-11-25T06:20:13.396Z,32.07
2018-11-25T06:22:42.117Z,32.37
2018-11-25T06:25:14.127Z,30.27
2018-11-25T06:27:42.706Z,29.23
2018-11-25T06:30:14.360Z,32.17
2018-11-25T06:32:42.919Z,30.90
2018-11-25T06:35:12.492Z,33.60
2018-11-25T06:37:41.187Z,31.47
2018-11-25T06:40:12.040Z,33.20
2018-11-25T06:42:40.557Z,32.03
2018-11-25T06:45:12.323Z,32.67
2018-11-25T06:47:40.830Z,32.47
2018-11-25T06:50:12.383Z,32.43
2018-11-25T06:52:39.793Z,33.20
2018-11-25T06:55:09.772Z,32.80
2018-11-25T06:57:38.600Z,32.27
2018-11-25T07:00:11.981Z,32.90
2018-11-25T07:02:41.144Z,28.83
2018-11-25T07:05:09.753Z,30.10
2018-11-25T07:07:38.404Z,29.53
2018-11-25T07:10:12.872Z,28.20
2018-11-25T07:12:42.649Z,30.20
2018-11-25T07:15:12.745Z,33.57
2018-11-25T07:17:41.541Z,28.83
2018-11-25T07:20:14.122Z,31.50
2018-11-25T07:22:42.643Z,32.30
2018-11-25T07:25:16.468Z,32.40
2018-11-25T07:27:44.950Z,30.00
2018-11-25T07:30:15.938Z,29.60
2018-11-25T07:32:44.497Z,32.40
2018-11-25T07:35:13.059Z,29.30
2018-11-25T07:37:41.647Z,30.43
2018-11-25T07:40:14.435Z,28.53
2018-11-25T07:42:43.168Z,29.50
2018-11-25T07:45:13.080Z,28.23
2018-11-25T07:47:41.600Z,28.83
2018-11-25T07:50:11.339Z,28.50
2018-11-25T07:52:40.025Z,31.20
2018-11-25T07:55:11.891Z,28.83
2018-11-25T07:57:40.672Z,29.17
2018-11-25T08:00:16.646Z,32.10
2018-11-25T08:02:45.342Z,29.27
2018-11-25T08:05:15.621Z,28.90
2018-11-25T08:07:44.211Z,29.00
2018-11-25T08:10:14.072Z,30.17
2018-11-25T08:12:42.619Z,29.53
2018-11-25T08:15:12.067Z,28.83
2018-11-25T08:17:47.280Z,29.83
2018-11-25T08:20:18.792Z,26.57
2018-11-25T08:22:50.159Z,29.23
2018-11-25T08:25:19.495Z,31.70
2018-11-25T08:27:48.115Z,29.13
2018-11-25T08:30:17.678Z,29.27
2018-11-25T08:32:46.205Z,27.03
2018-11-25T08:35:15.646Z,34.00
2018-11-25T08:37:44.183Z,30.83
2018-11-25T08:40:16.841Z,29.67
2018-11-25T08:42:45.367Z,29.27
2018-11-25T08:45:14.445Z,29.30
2018-11-25T08:47:43.234Z,29.83
2018-11-25T08:50:16.608Z,33.20
2018-11-25T08:52:46.329Z,33.33
2018-11-25T08:55:17.023Z,29.53
2018-11-25T08:57:45.614Z,29.60
2018-11-25T09:00:21.840Z,32.80
2018-11-25T09:02:51.295Z,31.30
2018-11-25T09:05:19.941Z,32.20
2018-11-25T09:07:48.425Z,33.33
2018-11-25T09:10:19.789Z,30.50
2018-11-25T09:12:55.849Z,29.23
2018-11-25T09:15:25.262Z,31.77
2018-11-25T09:17:53.834Z,34.10
2018-11-25T09:20:22.960Z,36.53
2018-11-25T09:22:52.090Z,31.63
2018-11-25T09:25:22.936Z,30.03
2018-11-25T09:27:51.501Z,30.40
2018-11-25T09:30:23.256Z,31.80
2018-11-25T09:32:51.828Z,34.20
2018-11-25T09:35:20.349Z,30.50
2018-11-25T09:37:49.257Z,32.70
2018-11-25T09:40:21.891Z,30.23
2018-11-25T09:42:50.491Z,34.10
2018-11-25T09:45:19.724Z,31.90
2018-11-25T09:47:48.893Z,34.13
2018-11-25T09:50:18.443Z,31.63
2018-11-25T09:52:46.977Z,30.30
2018-11-25T09:55:17.453Z,29.50
2018-11-25T09:57:48.068Z,30.50
2018-11-25T10:00:23.572Z,28.80
2018-11-25T10:02:52.150Z,28.00
2018-11-25T10:05:20.865Z,31.33
2018-11-25T10:07:49.372Z,29.20
2018-11-25T10:10:19.992Z,27.77
2018-11-25T10:12:48.479Z,29.10
2018-11-25T10:15:20.269Z,29.77
2018-11-25T10:17:48.993Z,27.20
2018-11-25T10:20:23.708Z,26.70
2018-11-25T10:22:52.251Z,29.73
2018-11-25T10:25:20.841Z,30.33
2018-11-25T10:27:49.431Z,25.23
2018-11-25T10:30:25.231Z,27.13
2018-11-25T10:32:56.174Z,27.63
2018-11-25T10:35:24.759Z,28.67
2018-11-25T10:37:53.277Z,28.07
2018-11-25T10:40:22.864Z,26.73
2018-11-25T10:42:51.752Z,27.10
2018-11-25T10:45:21.381Z,27.27
2018-11-25T10:47:49.896Z,31.33
2018-11-25T10:50:20.072Z,29.63
2018-11-25T10:52:55.302Z,28.83
2018-11-25T10:55:23.876Z,29.33
2018-11-25T10:57:53.139Z,28.77
2018-11-25T11:00:34.842Z,28.20
2018-11-25T11:03:08.831Z,29.90
2018-11-25T11:05:42.712Z,30.20
2018-11-25T11:08:11.416Z,30.90
2018-11-25T11:10:39.995Z,29.40
2018-11-25T11:13:08.889Z,28.97
2018-11-25T11:15:37.468Z,31.80
2018-11-25T11:18:06.469Z,31.07
2018-11-25T11:20:35.052Z,32.83
2018-11-25T11:23:03.713Z,27.47
2018-11-25T11:25:32.252Z,29.40
2018-11-25T11:28:00.764Z,32.10
2018-11-25T11:30:29.285Z,33.30
2018-11-25T11:32:58.007Z,31.67
2018-11-25T11:35:26.649Z,27.17
2018-11-25T11:37:55.209Z,32.23
2018-11-25T11:40:23.743Z,31.43
2018-11-25T11:42:52.443Z,31.10
2018-11-25T11:45:27.453Z,30.77
2018-11-25T11:47:56.037Z,31.80
2018-11-25T11:50:24.702Z,33.07
2018-11-25T11:52:53.218Z,30.47
2018-11-25T11:55:21.788Z,34.37
2018-11-25T11:57:50.340Z,31.97
2018-11-25T12:00:20.739Z,30.57
2018-11-25T12:02:49.386Z,31.90
2018-11-25T12:05:17.957Z,33.30
2018-11-25T12:07:46.536Z,35.07
2018-11-25T12:10:15.748Z,34.27
2018-11-25T12:12:44.345Z,32.90
2018-11-25T12:15:16.377Z,33.60
2018-11-25T12:17:44.873Z,32.47
2018-11-25T12:20:13.446Z,31.27
2018-11-25T12:22:42.163Z,33.43
2018-11-25T12:25:13.294Z,36.63
2018-11-25T12:27:41.804Z,32.43
2018-11-25T12:30:11.810Z,34.87
2018-11-25T12:32:40.731Z,33.07
2018-11-25T12:35:10.231Z,32.47
2018-11-25T12:37:38.778Z,33.90
2018-11-25T12:40:10.176Z,35.70
2018-11-25T12:42:39.280Z,37.77
2018-11-25T12:45:09.999Z,35.17
2018-11-25T12:47:39.171Z,33.10
2018-11-25T12:50:09.943Z,38.30
2018-11-25T12:52:38.522Z,32.17
2018-11-25T12:55:09.967Z,31.93
2018-11-25T12:57:38.542Z,32.23
2018-11-25T13:00:25.679Z,31.47
2018-11-25T13:02:54.184Z,34.80
2018-11-25T13:05:22.754Z,35.63
2018-11-25T13:07:51.279Z,37.43
2018-11-25T13:10:20.255Z,34.77
2018-11-25T13:12:48.820Z,30.93
2018-11-25T13:15:17.362Z,33.70
2018-11-25T13:17:45.892Z,33.43
2018-11-25T13:20:15.530Z,32.67
2018-11-25T13:22:44.336Z,33.00
2018-11-25T13:25:16.260Z,32.90
2018-11-25T13:27:44.820Z,32.67
2018-11-25T13:30:31.978Z,33.07
2018-11-25T13:33:02.837Z,31.83
2018-11-25T13:35:33.887Z,29.97
2018-11-25T13:38:02.684Z,30.13
2018-11-25T13:40:31.231Z,33.63
2018-11-25T13:42:59.836Z,32.70
2018-11-25T13:45:28.427Z,30.20
2018-11-25T13:47:56.983Z,29.30
2018-11-25T13:50:25.572Z,30.70
2018-11-25T13:52:54.068Z,29.40
2018-11-25T13:55:25.121Z,30.70
2018-11-25T13:57:53.659Z,32.23
2018-11-25T14:00:32.375Z,31.90
2018-11-25T14:03:01.613Z,32.50
2018-11-25T14:05:30.188Z,32.40
2018-11-25T14:07:58.812Z,31.03
2018-11-25T14:10:32.798Z,28.37
2018-11-25T14:13:01.425Z,30.53
2018-11-25T14:15:30.303Z,32.00
2018-11-25T14:17:58.843Z,31.33
2018-11-25T14:20:27.363Z,31.97
2018-11-25T14:22:56.082Z,31.63
2018-11-25T14:25:25.235Z,30.97
2018-11-25T14:27:55.904Z,30.40
2018-11-25T14:30:26.393Z,29.87
2018-11-25T14:32:55.438Z,29.00
2018-11-25T14:35:24.000Z,31.37
2018-11-25T14:37:52.618Z,31.60
2018-11-25T14:40:21.292Z,30.67
2018-11-25T14:42:50.111Z,30.37
2018-11-25T14:45:19.056Z,30.87
2018-11-25T14:47:47.693Z,28.50
2018-11-25T14:50:19.468Z,29.80
2018-11-25T14:52:50.305Z,32.73
2018-11-25T14:55:19.536Z,30.83
2018-11-25T14:57:48.105Z,27.93
2018-11-25T15:00:19.734Z,29.80
2018-11-25T15:02:56.451Z,30.70
2018-11-25T15:05:42.350Z,31.40
2018-11-25T15:08:12.454Z,29.47
2018-11-25T15:10:40.969Z,31.50
2018-11-25T15:13:09.738Z,30.40
2018-11-25T15:15:44.849Z,29.83
2018-11-25T15:18:13.392Z,32.63
2018-11-25T15:20:42.061Z,33.80
2018-11-25T15:23:13.032Z,30.00
2018-11-25T15:25:56.552Z,30.70
2018-11-25T15:28:25.081Z,32.10
2018-11-25T15:30:53.674Z,32.50
2018-11-25T15:33:22.243Z,31.80
2018-11-25T15:35:50.777Z,30.33
2018-11-25T15:38:19.340Z,30.83
2018-11-25T15:40:47.897Z,31.80
2018-11-25T15:43:16.418Z,32.20
2018-11-25T15:45:44.934Z,29.00
2018-11-25T15:48:17.351Z,32.23
2018-11-25T15:50:45.947Z,29.70
2018-11-25T15:53:14.530Z,30.53
2018-11-25T15:55:44.090Z,29.60
2018-11-25T15:58:13.286Z,28.97
2018-11-25T16:00:41.855Z,30.97
2018-11-25T16:03:11.445Z,31.50
2018-11-25T16:05:41.941Z,30.83
2018-11-25T16:08:10.467Z,31.20
2018-11-25T16:10:39.021Z,29.33
2018-11-25T16:13:08.571Z,29.90
2018-11-25T16:15:37.121Z,29.00
2018-11-25T16:18:06.057Z,30.20
2018-11-25T16:20:34.616Z,30.90
2018-11-25T16:23:04.907Z,27.97
2018-11-25T16:25:43.821Z,29.50
2018-11-25T16:28:20.027Z,29.97
2018-11-25T16:30:48.539Z,30.03
2018-11-25T16:33:17.196Z,28.63
2018-11-25T16:35:45.992Z,33.73
2018-11-25T16:38:15.107Z,27.13
2018-11-25T16:40:43.639Z,30.23
2018-11-25T16:43:12.195Z,30.33
2018-11-25T16:45:40.750Z,28.17
2018-11-25T16:48:09.435Z,27.33
2018-11-25T16:50:37.922Z,29.50
2018-11-25T16:53:07.129Z,30.47
2018-11-25T16:55:35.688Z,29.33
2018-11-25T16:58:04.179Z,26.53
2018-11-25T17:00:32.685Z,30.53
2018-11-25T17:03:01.299Z,31.53
2018-11-25T17:05:32.634Z,28.03
2018-11-25T17:08:04.042Z,25.87
2018-11-25T17:10:32.640Z,28.17
2018-11-25T17:13:01.366Z,28.33
2018-11-25T17:15:30.049Z,29.77
2018-11-25T17:17:58.659Z,28.70
2018-11-25T17:20:27.343Z,29.90
2018-11-25T17:22:55.871Z,28.33
2018-11-25T17:25:24.457Z,26.90
2018-11-25T17:27:53.142Z,29.97
2018-11-25T17:30:21.782Z,25.70
2018-11-25T17:32:50.327Z,27.00
2018-11-25T17:35:26.226Z,32.87
2018-11-25T17:37:54.735Z,29.20
2018-11-25T17:40:23.465Z,26.93
2018-11-25T17:42:52.067Z,28.43
2018-11-25T17:45:20.696Z,29.93
2018-11-25T17:47:49.260Z,28.90
2018-11-25T17:50:28.695Z,31.13
2018-11-25T17:52:57.277Z,28.03
2018-11-25T17:55:28.159Z,27.30
2018-11-25T17:57:56.727Z,25.67
2018-11-25T18:00:38.487Z,29.47
2018-11-25T18:03:22.582Z,25.30
2018-11-25T18:05:51.126Z,28.00
2018-11-25T18:08:19.658Z,28.27
2018-11-25T18:10:48.315Z,28.90
2018-11-25T18:13:18.398Z,28.13
2018-11-25T18:15:47.070Z,26.37
2018-11-25T18:18:18.484Z,28.63
2018-11-25T18:20:49.886Z,28.40
2018-11-25T18:23:18.430Z,29.73
2018-11-25T18:25:47.097Z,26.17
2018-11-25T18:28:15.788Z,27.00
2018-11-25T18:30:44.293Z,30.00
2018-11-25T18:33:12.780Z,27.57
2018-11-25T18:35:41.507Z,29.80
2018-11-25T18:38:10.047Z,30.27
2018-11-25T18:40:38.905Z,29.30
2018-11-25T18:43:08.041Z,29.73
2018-11-25T18:45:36.679Z,28.70
2018-11-25T18:48:05.355Z,28.93
2018-11-25T18:50:33.925Z,26.97
2018-11-25T18:53:02.703Z,28.77
2018-11-25T18:55:30.005Z,27.50
2018-11-25T18:57:58.528Z,28.50
2018-11-25T19:00:35.436Z,28.73
2018-11-25T19:03:03.989Z,28.90
2018-11-25T19:05:32.530Z,30.93
2018-11-25T19:08:01.111Z,30.57
2018-11-25T19:10:29.646Z,28.50
2018-11-25T19:12:58.171Z,27.97
2018-11-25T19:15:26.939Z,31.97
2018-11-25T19:17:55.571Z,29.13
2018-11-25T19:20:29.821Z,27.30
2018-11-25T19:22:59.350Z,30.80
2018-11-25T19:25:27.977Z,28.87
2018-11-25T19:27:57.334Z,30.37
2018-11-25T19:30:26.537Z,29.70
2018-11-25T19:32:54.455Z,31.43
2018-11-25T19:35:23.578Z,31.73
2018-11-25T19:37:53.071Z,29.57
2018-11-25T19:40:23.996Z,30.83
2018-11-25T19:42:52.567Z,28.33
2018-11-25T19:45:25.120Z,32.83
2018-11-25T19:47:54.079Z,29.87
2018-11-25T19:50:31.981Z,31.30
2018-11-25T19:53:00.667Z,33.33
2018-11-25T19:55:29.198Z,31.70
2018-11-25T19:57:57.785Z,32.80
2018-11-25T20:00:26.871Z,33.63
2018-11-25T20:02:55.502Z,33.00
2018-11-25T20:05:24.102Z,35.00
2018-11-25T20:07:52.753Z,33.20
2018-11-25T20:10:22.682Z,35.40
2018-11-25T20:12:57.472Z,34.27
2018-11-25T20:15:26.296Z,33.67
2018-11-25T20:17:54.871Z,32.63
2018-11-25T20:20:25.335Z,35.63
2018-11-25T20:22:54.395Z,35.87
2018-11-25T20:25:22.950Z,35.40
2018-11-25T20:27:52.893Z,31.70
2018-11-25T20:30:27.880Z,32.70
2018-11-25T20:33:01.637Z,33.70
2018-11-25T20:35:30.163Z,32.07
2018-11-25T20:38:03.949Z,32.67
2018-11-25T20:40:32.498Z,34.80
2018-11-25T20:43:01.188Z,33.30
2018-11-25T20:45:39.098Z,31.70
2018-11-25T20:48:03.648Z,32.90
2018-11-25T20:50:32.155Z,29.40
2018-11-25T20:53:05.997Z,30.73
2018-11-25T20:55:34.532Z,28.70
2018-11-25T20:58:03.055Z,31.87
2018-11-25T21:00:34.580Z,30.97
2018-11-25T21:03:03.099Z,28.93
2018-11-25T21:05:31.642Z,29.87
2018-11-25T21:08:00.324Z,26.97
2018-11-25T21:10:28.949Z,29.60
2018-11-25T21:12:57.492Z,28.80
2018-11-25T21:15:26.002Z,28.63
2018-11-25T21:17:54.570Z,27.97
2018-11-25T21:20:24.921Z,26.70
2018-11-25T21:22:53.431Z,28.33
2018-11-25T21:25:23.050Z,27.47
2018-11-25T21:27:51.613Z,27.47
2018-11-25T21:30:22.544Z,24.77
2018-11-25T21:32:52.557Z,25.13
2018-11-25T21:35:21.081Z,27.30
2018-11-25T21:37:49.635Z,25.50
2018-11-25T21:40:20.232Z,27.37
2018-11-25T21:42:48.743Z,27.07
2018-11-25T21:45:18.320Z,26.23
2018-11-25T21:47:47.338Z,27.47
2018-11-25T21:50:18.281Z,30.23
2018-11-25T21:52:46.869Z,28.47
2018-11-25T21:55:16.638Z,27.90
2018-11-25T21:57:45.297Z,26.50
2018-11-25T22:00:22.958Z,28.93
2018-11-25T22:02:51.534Z,25.73
2018-11-25T22:05:24.657Z,27.77
2018-11-25T22:07:48.722Z,26.67
2018-11-25T22:10:19.423Z,27.67
2018-11-25T22:12:48.376Z,27.90
2018-11-25T22:15:18.245Z,26.80
2018-11-25T22:17:46.731Z,27.43
2018-11-25T22:20:16.189Z,28.20
2018-11-25T22:22:44.742Z,28.03
2018-11-25T22:25:14.111Z,30.97
2018-11-25T22:27:42.672Z,27.47
2018-11-25T22:30:15.397Z,31.83
2018-11-25T22:32:43.973Z,28.60
2018-11-25T22:35:13.503Z,27.27
2018-11-25T22:37:42.201Z,27.30
2018-11-25T22:40:11.516Z,27.30
2018-11-25T22:42:40.598Z,30.17
2018-11-25T22:45:14.475Z,32.07
2018-11-25T22:47:42.979Z,31.83
2018-11-25T22:50:16.583Z,31.57
2018-11-25T22:52:45.300Z,30.37
2018-11-25T22:55:18.888Z,29.23
2018-11-25T22:57:47.445Z,29.27
2018-11-25T23:00:33.886Z,28.10
2018-11-25T23:03:02.478Z,28.70
2018-11-25T23:05:42.318Z,32.20
2018-11-25T23:08:10.862Z,31.07
2018-11-25T23:10:39.393Z,31.87
2018-11-25T23:13:08.037Z,30.10
2018-11-25T23:15:36.713Z,30.83
2018-11-25T23:18:05.338Z,30.57
2018-11-25T23:20:33.881Z,30.53
2018-11-25T23:23:02.485Z,31.53
2018-11-25T23:25:31.013Z,31.63
2018-11-25T23:27:59.807Z,32.20
2018-11-25T23:30:28.354Z,31.07
2018-11-25T23:32:56.906Z,31.10
2018-11-25T23:35:26.684Z,29.07
2018-11-25T23:37:55.234Z,30.90
2018-11-25T23:40:24.403Z,29.40
2018-11-25T23:42:52.940Z,30.53
2018-11-25T23:45:21.505Z,31.50
2018-11-25T23:47:50.075Z,30.40
2018-11-25T23:50:18.655Z,28.70
2018-11-25T23:52:48.215Z,30.77
2018-11-25T23:55:16.763Z,30.60
2018-11-25T23:57:45.414Z,30.47
