createdAt,value
2017-07-15T00:00:43.832Z,14.16
2017-07-15T00:01:44.169Z,14.24
2017-07-15T00:02:44.115Z,14.09
2017-07-15T00:03:44.074Z,14.11
2017-07-15T00:04:44.047Z,14.04
2017-07-15T00:05:44.038Z,14.04
2017-07-15T00:06:44.011Z,14.04
2017-07-15T00:07:43.988Z,14.04
2017-07-15T00:08:43.965Z,14.05
2017-07-15T00:09:43.952Z,13.96
2017-07-15T00:10:43.927Z,13.94
2017-07-15T00:11:43.912Z,14.04
2017-07-15T00:12:43.883Z,13.96
2017-07-15T00:13:43.865Z,13.91
2017-07-15T00:14:43.841Z,13.86
2017-07-15T00:15:43.835Z,13.87
2017-07-15T00:16:43.794Z,13.81
2017-07-15T00:17:43.778Z,13.9
2017-07-15T00:18:43.754Z,13.84
2017-07-15T00:19:43.729Z,13.91
2017-07-15T00:20:43.706Z,13.84
2017-07-15T00:21:43.741Z,13.9
2017-07-15T00:22:43.712Z,13.93
2017-07-15T00:23:43.644Z,13.96
2017-07-15T00:24:43.627Z,13.87
2017-07-15T00:25:43.606Z,13.87
2017-07-15T00:26:43.588Z,13.9
2017-07-15T00:27:43.563Z,13.96
2017-07-15T00:28:43.230Z,13.94
2017-07-15T00:29:43.512Z,13.93
2017-07-15T00:30:43.499Z,13.86
2017-07-15T00:31:43.173Z,13.87
2017-07-15T00:32:43.453Z,13.81
2017-07-15T00:33:43.428Z,13.88
2017-07-15T00:34:43.406Z,13.87
2017-07-15T00:35:43.383Z,13.87
2017-07-15T00:36:43.376Z,13.87
2017-07-15T00:37:43.347Z,13.9
2017-07-15T00:38:43.319Z,13.83
2017-07-15T00:39:43.306Z,13.86
2017-07-15T00:40:43.287Z,13.81
2017-07-15T00:41:43.260Z,13.83
2017-07-15T00:42:43.242Z,13.86
2017-07-15T00:43:43.214Z,13.87
2017-07-15T00:44:42.881Z,13.76
2017-07-15T00:45:43.174Z,13.91
2017-07-15T00:46:43.161Z,13.86
2017-07-15T00:47:43.128Z,13.87
2017-07-15T00:48:43.161Z,13.88
2017-07-15T00:49:43.086Z,13.86
2017-07-15T00:50:43.064Z,13.88
2017-07-15T00:51:43.046Z,13.9
2017-07-15T00:52:43.023Z,13.86
2017-07-15T00:53:42.695Z,13.88
2017-07-15T00:54:43.028Z,13.87
2017-07-15T00:55:42.960Z,13.81
2017-07-15T00:56:42.933Z,13.9
2017-07-15T00:57:42.927Z,13.86
2017-07-15T00:58:42.898Z,13.83
2017-07-15T00:59:42.876Z,13.84
2017-07-15T01:00:42.897Z,13.87
2017-07-15T01:01:42.835Z,13.91
2017-07-15T01:02:42.803Z,13.83
2017-07-15T01:03:42.788Z,13.86
2017-07-15T01:04:42.763Z,13.91
2017-07-15T01:05:42.751Z,13.84
2017-07-15T01:06:42.722Z,13.87
2017-07-15T01:07:42.706Z,13.8
2017-07-15T01:08:42.676Z,13.87
2017-07-15T01:09:42.654Z,13.84
2017-07-15T01:10:42.633Z,13.8
2017-07-15T01:11:42.610Z,13.72
2017-07-15T01:12:42.593Z,13.8
2017-07-15T01:13:42.577Z,13.79
2017-07-15T01:14:42.543Z,13.84
2017-07-15T01:15:42.519Z,13.76
2017-07-15T01:16:42.504Z,13.86
2017-07-15T01:17:42.482Z,13.73
2017-07-15T01:18:42.492Z,13.75
2017-07-15T01:19:42.442Z,13.79
2017-07-15T01:20:42.416Z,13.76
2017-07-15T01:21:42.395Z,13.73
2017-07-15T01:22:42.366Z,13.79
2017-07-15T01:23:42.350Z,13.75
2017-07-15T01:24:42.330Z,13.71
2017-07-15T01:25:42.304Z,13.69
2017-07-15T01:26:42.295Z,13.59
2017-07-15T01:27:42.265Z,13.63
2017-07-15T01:28:42.245Z,13.57
2017-07-15T01:29:41.918Z,13.68
2017-07-15T01:30:42.196Z,13.61
2017-07-15T01:31:42.183Z,13.55
2017-07-15T01:32:42.158Z,13.62
2017-07-15T01:33:42.138Z,13.63
2017-07-15T01:34:41.810Z,13.62
2017-07-15T01:35:42.140Z,13.63
2017-07-15T01:36:42.073Z,13.65
2017-07-15T01:37:42.042Z,13.65
2017-07-15T01:38:42.027Z,13.62
2017-07-15T01:39:42.012Z,13.55
2017-07-15T01:40:41.990Z,13.62
2017-07-15T01:41:41.963Z,13.53
2017-07-15T01:42:41.942Z,13.48
2017-07-15T01:43:41.927Z,13.57
2017-07-15T01:44:41.900Z,13.54
2017-07-15T01:45:41.873Z,13.65
2017-07-15T01:46:41.850Z,13.48
2017-07-15T01:47:41.828Z,13.5
2017-07-15T01:48:41.555Z,13.43
2017-07-15T01:49:41.792Z,13.43
2017-07-15T01:50:41.775Z,13.43
2017-07-15T01:51:41.751Z,13.46
2017-07-15T01:52:41.722Z,13.46
2017-07-15T01:53:41.704Z,13.47
2017-07-15T01:54:41.680Z,13.46
2017-07-15T01:55:41.399Z,13.41
2017-07-15T01:56:41.646Z,13.39
2017-07-15T01:57:41.625Z,13.38
2017-07-15T01:58:41.604Z,13.36
2017-07-15T01:59:41.584Z,13.39
2017-07-15T02:00:41.244Z,13.36
2017-07-15T02:01:41.530Z,13.35
2017-07-15T02:02:41.507Z,13.36
2017-07-15T02:03:41.488Z,13.39
2017-07-15T02:04:41.507Z,13.41
2017-07-15T02:05:41.447Z,13.43
2017-07-15T02:06:41.420Z,13.39
2017-07-15T02:07:41.413Z,13.39
2017-07-15T02:08:41.381Z,13.39
2017-07-15T02:09:41.368Z,13.44
2017-07-15T02:10:41.334Z,13.38
2017-07-15T02:11:41.572Z,13.36
2017-07-15T02:12:41.317Z,13.41
2017-07-15T02:13:41.279Z,13.35
2017-07-15T02:14:41.249Z,13.39
2017-07-15T02:15:41.277Z,13.38
2017-07-15T02:16:41.199Z,13.31
2017-07-15T02:17:41.179Z,13.36
2017-07-15T02:18:41.213Z,13.41
2017-07-15T02:19:41.140Z,13.46
2017-07-15T02:20:41.124Z,13.38
2017-07-15T02:21:40.786Z,13.44
2017-07-15T02:22:41.120Z,13.38
2017-07-15T02:23:41.052Z,13.44
2017-07-15T02:24:41.031Z,13.41
2017-07-15T02:25:41.063Z,13.41
2017-07-15T02:26:40.995Z,13.46
2017-07-15T02:27:40.978Z,13.51
2017-07-15T02:28:40.948Z,13.5
2017-07-15T02:29:40.925Z,13.47
2017-07-15T02:30:40.585Z,13.5
2017-07-15T02:31:41.147Z,13.5
2017-07-15T02:32:40.853Z,13.47
2017-07-15T02:33:40.836Z,13.48
2017-07-15T02:34:40.825Z,13.51
2017-07-15T02:35:40.795Z,13.59
2017-07-15T02:36:40.771Z,13.61
2017-07-15T02:37:40.752Z,13.59
2017-07-15T02:38:40.776Z,13.71
2017-07-15T02:39:40.704Z,13.72
2017-07-15T02:40:40.688Z,13.79
2017-07-15T02:41:40.677Z,13.72
2017-07-15T02:42:40.649Z,13.68
2017-07-15T02:43:40.627Z,13.69
2017-07-15T02:44:40.605Z,13.59
2017-07-15T02:45:40.572Z,13.68
2017-07-15T02:46:40.554Z,13.59
2017-07-15T02:47:40.533Z,13.57
2017-07-15T02:48:40.564Z,13.69
2017-07-15T02:49:40.490Z,13.63
2017-07-15T02:50:40.477Z,13.59
2017-07-15T02:51:40.445Z,13.68
2017-07-15T02:52:40.427Z,13.79
2017-07-15T02:53:40.402Z,13.76
2017-07-15T02:54:40.380Z,13.71
2017-07-15T02:55:40.365Z,13.68
2017-07-15T02:56:40.352Z,13.71
2017-07-15T02:57:40.314Z,13.75
2017-07-15T02:58:40.296Z,13.71
2017-07-15T02:59:40.273Z,13.69
2017-07-15T03:00:40.306Z,13.71
2017-07-15T03:01:40.234Z,13.72
2017-07-15T03:02:40.215Z,13.69
2017-07-15T03:03:40.243Z,13.59
2017-07-15T03:04:40.181Z,13.63
2017-07-15T03:05:40.151Z,13.61
2017-07-15T03:06:40.133Z,13.59
2017-07-15T03:07:40.145Z,13.61
2017-07-15T03:08:40.083Z,13.66
2017-07-15T03:09:40.066Z,13.71
2017-07-15T03:10:40.033Z,13.68
2017-07-15T03:11:40.012Z,13.63
2017-07-15T03:12:39.991Z,13.63
2017-07-15T03:13:39.969Z,13.71
2017-07-15T03:14:39.959Z,13.69
2017-07-15T03:15:39.925Z,13.71
2017-07-15T03:16:39.910Z,13.65
2017-07-15T03:17:39.888Z,13.68
2017-07-15T03:18:39.556Z,13.75
2017-07-15T03:19:39.846Z,13.75
2017-07-15T03:20:39.818Z,13.73
2017-07-15T03:21:39.804Z,13.72
2017-07-15T03:22:39.774Z,13.76
2017-07-15T03:23:39.451Z,13.83
2017-07-15T03:24:39.736Z,13.83
2017-07-15T03:25:39.718Z,13.88
2017-07-15T03:26:39.689Z,13.83
2017-07-15T03:27:39.679Z,13.84
2017-07-15T03:28:39.343Z,13.86
2017-07-15T03:29:39.729Z,13.87
2017-07-15T03:30:39.605Z,13.88
2017-07-15T03:31:39.600Z,13.86
2017-07-15T03:32:39.564Z,13.87
2017-07-15T03:33:39.538Z,13.93
2017-07-15T03:34:39.517Z,13.94
2017-07-15T03:35:39.550Z,13.96
2017-07-15T03:36:39.491Z,13.94
2017-07-15T03:37:39.456Z,13.99
2017-07-15T03:38:39.443Z,14.01
2017-07-15T03:39:39.416Z,14.04
2017-07-15T03:40:39.392Z,14.04
2017-07-15T03:41:39.377Z,14.01
2017-07-15T03:42:39.350Z,14.09
2017-07-15T03:43:39.381Z,14.12
2017-07-15T03:44:39.304Z,14.06
2017-07-15T03:45:39.286Z,14.13
2017-07-15T03:46:38.962Z,14.11
2017-07-15T03:47:39.246Z,14.12
2017-07-15T03:48:39.221Z,14.11
2017-07-15T03:49:39.194Z,14.12
2017-07-15T03:50:39.173Z,14.11
2017-07-15T03:51:39.154Z,14.05
2017-07-15T03:52:39.145Z,14.08
2017-07-15T03:53:39.112Z,14.09
2017-07-15T03:54:39.092Z,14.2
2017-07-15T03:55:39.077Z,14.08
2017-07-15T03:56:39.054Z,14.24
2017-07-15T03:57:39.023Z,14.09
2017-07-15T03:58:39.008Z,14.17
2017-07-15T03:59:39.034Z,14.09
2017-07-15T04:00:38.653Z,14.2
2017-07-15T04:01:38.941Z,14.16
2017-07-15T04:02:38.921Z,14.16
2017-07-15T04:03:38.898Z,14.24
2017-07-15T04:04:38.568Z,14.17
2017-07-15T04:05:38.871Z,14.12
2017-07-15T04:06:38.837Z,14.06
2017-07-15T04:07:38.817Z,14.11
2017-07-15T04:08:38.794Z,14.13
2017-07-15T04:09:38.766Z,14.16
2017-07-15T04:10:38.751Z,14.11
2017-07-15T04:11:38.769Z,14.21
2017-07-15T04:12:38.704Z,14.13
2017-07-15T04:13:38.376Z,14.17
2017-07-15T04:14:38.668Z,14.19
2017-07-15T04:15:38.647Z,14.11
2017-07-15T04:16:38.627Z,14.13
2017-07-15T04:17:38.344Z,14.12
2017-07-15T04:18:38.578Z,14.21
2017-07-15T04:19:38.551Z,14.19
2017-07-15T04:20:38.533Z,14.2
2017-07-15T04:21:38.510Z,14.19
2017-07-15T04:22:38.487Z,14.26
2017-07-15T04:23:38.467Z,14.29
2017-07-15T04:24:38.450Z,14.34
2017-07-15T04:25:38.482Z,14.35
2017-07-15T04:26:38.407Z,14.41
2017-07-15T04:27:38.384Z,14.49
2017-07-15T04:28:38.366Z,14.49
2017-07-15T04:29:38.033Z,14.52
2017-07-15T04:30:38.344Z,14.53
2017-07-15T04:31:38.298Z,14.59
2017-07-15T04:32:38.279Z,14.6
2017-07-15T04:33:38.265Z,14.61
2017-07-15T04:34:38.240Z,14.57
2017-07-15T04:35:38.224Z,14.52
2017-07-15T04:36:38.191Z,14.63
2017-07-15T04:37:37.863Z,14.63
2017-07-15T04:38:38.150Z,14.61
2017-07-15T04:39:38.129Z,14.59
2017-07-15T04:40:38.111Z,14.69
2017-07-15T04:41:38.089Z,14.66
2017-07-15T04:42:38.065Z,14.61
2017-07-15T04:43:38.049Z,14.67
2017-07-15T04:44:38.024Z,14.71
2017-07-15T04:45:38.003Z,14.74
2017-07-15T04:46:37.985Z,14.67
2017-07-15T04:47:37.657Z,14.74
2017-07-15T04:48:37.940Z,14.72
2017-07-15T04:49:37.917Z,14.74
2017-07-15T04:50:37.898Z,14.75
2017-07-15T04:51:37.875Z,14.75
2017-07-15T04:52:37.855Z,14.78
2017-07-15T04:53:37.836Z,14.79
2017-07-15T04:54:37.813Z,14.8
2017-07-15T04:55:37.789Z,14.87
2017-07-15T04:56:37.775Z,14.98
2017-07-15T04:57:37.752Z,15.01
2017-07-15T04:58:37.737Z,14.95
2017-07-15T04:59:37.712Z,15.09
2017-07-15T05:00:37.692Z,15.15
2017-07-15T05:01:37.674Z,15.13
2017-07-15T05:02:37.645Z,15.11
2017-07-15T05:03:37.629Z,15.09
2017-07-15T05:04:37.603Z,15.18
2017-07-15T05:05:37.586Z,15.15
2017-07-15T05:06:37.577Z,15.07
2017-07-15T05:07:37.554Z,15.07
2017-07-15T05:08:37.574Z,15.04
2017-07-15T05:09:37.553Z,15.11
2017-07-15T05:10:37.481Z,15.12
2017-07-15T05:11:37.457Z,15.09
2017-07-15T05:12:37.441Z,15.07
2017-07-15T05:13:37.417Z,15.15
2017-07-15T05:14:37.397Z,15.11
2017-07-15T05:15:37.402Z,15.12
2017-07-15T05:16:37.358Z,15.12
2017-07-15T05:17:37.351Z,15.15
2017-07-15T05:18:37.319Z,15.13
2017-07-15T05:19:37.291Z,15.15
2017-07-15T05:20:37.010Z,15.18
2017-07-15T05:21:37.253Z,15.22
2017-07-15T05:22:37.235Z,15.16
2017-07-15T05:23:37.206Z,15.22
2017-07-15T05:24:37.182Z,15.22
2017-07-15T05:25:37.172Z,15.2
2017-07-15T05:26:37.152Z,15.25
2017-07-15T05:27:36.817Z,15.3
2017-07-15T05:28:37.107Z,15.31
2017-07-15T05:29:37.079Z,15.4
2017-07-15T05:30:37.066Z,15.31
2017-07-15T05:31:36.732Z,15.33
2017-07-15T05:32:37.022Z,15.33
2017-07-15T05:33:37.006Z,15.34
2017-07-15T05:34:36.979Z,15.43
2017-07-15T05:35:37.262Z,15.37
2017-07-15T05:36:36.936Z,15.4
2017-07-15T05:37:36.919Z,15.41
2017-07-15T05:38:36.900Z,15.38
2017-07-15T05:39:36.879Z,15.38
2017-07-15T05:40:36.908Z,15.49
2017-07-15T05:41:36.832Z,15.48
2017-07-15T05:42:37.064Z,15.53
2017-07-15T05:43:36.800Z,15.52
2017-07-15T05:44:36.470Z,15.53
2017-07-15T05:45:36.755Z,15.56
2017-07-15T05:46:36.734Z,15.55
2017-07-15T05:47:36.715Z,15.55
2017-07-15T05:48:36.688Z,15.67
2017-07-15T05:49:36.364Z,15.67
2017-07-15T05:50:36.654Z,15.67
2017-07-15T05:51:36.636Z,15.73
2017-07-15T05:52:36.607Z,15.71
2017-07-15T05:53:36.593Z,15.76
2017-07-15T05:54:36.570Z,15.74
2017-07-15T05:55:36.539Z,15.77
2017-07-15T05:56:36.542Z,15.91
2017-07-15T05:57:36.511Z,15.95
2017-07-15T05:58:36.184Z,15.88
2017-07-15T05:59:36.458Z,15.96
2017-07-15T06:00:36.448Z,15.95
2017-07-15T06:01:36.424Z,16.06
2017-07-15T06:02:36.403Z,16.25
2017-07-15T06:03:36.388Z,16.34
2017-07-15T06:04:36.106Z,16.5
2017-07-15T06:05:36.032Z,16.63
2017-07-15T06:06:36.350Z,16.73
2017-07-15T06:07:36.309Z,16.99
2017-07-15T06:08:36.291Z,17.39
2017-07-15T06:09:36.270Z,17.76
2017-07-15T06:10:36.276Z,18.17
2017-07-15T06:11:36.241Z,18.53
2017-07-15T06:12:36.220Z,18.74
2017-07-15T06:13:35.883Z,18.99
2017-07-15T06:14:36.170Z,19.16
2017-07-15T06:15:36.145Z,19.42
2017-07-15T06:16:35.829Z,19.21
2017-07-15T06:17:35.800Z,19.12
2017-07-15T06:18:36.094Z,18.99
2017-07-15T06:19:36.078Z,18.78
2017-07-15T06:20:36.054Z,18.54
2017-07-15T06:21:36.084Z,18.19
2017-07-15T06:22:36.061Z,18.05
2017-07-15T06:23:36.002Z,17.95
2017-07-15T06:24:35.995Z,17.73
2017-07-15T06:25:35.963Z,17.63
2017-07-15T06:26:35.956Z,17.53
2017-07-15T06:27:35.923Z,17.36
2017-07-15T06:28:35.602Z,17.36
2017-07-15T06:29:35.895Z,17.28
2017-07-15T06:30:35.873Z,17.1
2017-07-15T06:31:35.543Z,17.12
2017-07-15T06:32:35.835Z,17.02
2017-07-15T06:33:35.809Z,16.95
2017-07-15T06:34:35.792Z,16.72
2017-07-15T06:35:35.783Z,16.73
2017-07-15T06:36:35.760Z,16.65
2017-07-15T06:37:35.429Z,16.65
2017-07-15T06:38:35.718Z,16.59
2017-07-15T06:39:35.390Z,16.57
2017-07-15T06:40:35.680Z,16.55
2017-07-15T06:41:35.660Z,16.5
2017-07-15T06:42:35.334Z,16.55
2017-07-15T06:43:35.617Z,16.55
2017-07-15T06:44:35.598Z,16.62
2017-07-15T06:45:35.600Z,16.48
2017-07-15T06:46:35.554Z,16.62
2017-07-15T06:47:35.225Z,16.52
2017-07-15T06:48:35.518Z,16.55
2017-07-15T06:49:35.498Z,16.66
2017-07-15T06:50:35.488Z,16.7
2017-07-15T06:51:35.465Z,16.73
2017-07-15T06:52:35.443Z,16.78
2017-07-15T06:53:35.425Z,16.91
2017-07-15T06:54:35.416Z,16.8
2017-07-15T06:55:35.383Z,16.92
2017-07-15T06:56:35.365Z,16.88
2017-07-15T06:57:35.332Z,16.87
2017-07-15T06:58:35.329Z,16.9
2017-07-15T06:59:35.310Z,16.88
2017-07-15T07:00:35.298Z,16.9
2017-07-15T07:01:35.263Z,16.95
2017-07-15T07:02:35.250Z,17.02
2017-07-15T07:03:35.222Z,17.09
2017-07-15T07:04:35.198Z,17.15
2017-07-15T07:05:34.871Z,17.14
2017-07-15T07:06:35.178Z,17.14
2017-07-15T07:07:35.152Z,17.18
2017-07-15T07:08:35.130Z,17.06
2017-07-15T07:09:35.114Z,17.06
2017-07-15T07:10:35.083Z,17.02
2017-07-15T07:11:35.063Z,17.02
2017-07-15T07:12:35.039Z,16.99
2017-07-15T07:13:34.720Z,16.98
2017-07-15T07:14:35.014Z,17.02
2017-07-15T07:15:34.999Z,17.02
2017-07-15T07:16:34.978Z,17
2017-07-15T07:17:34.636Z,17
2017-07-15T07:18:34.929Z,16.96
2017-07-15T07:19:34.617Z,16.87
2017-07-15T07:20:34.888Z,16.9
2017-07-15T07:21:34.858Z,16.88
2017-07-15T07:22:34.532Z,16.85
2017-07-15T07:23:34.823Z,16.88
2017-07-15T07:24:34.811Z,16.75
2017-07-15T07:25:34.789Z,16.88
2017-07-15T07:26:34.770Z,16.87
2017-07-15T07:27:34.759Z,16.84
2017-07-15T07:28:34.721Z,16.85
2017-07-15T07:29:34.399Z,16.8
2017-07-15T07:30:34.724Z,16.95
2017-07-15T07:31:34.665Z,16.95
2017-07-15T07:32:34.651Z,16.98
2017-07-15T07:33:34.630Z,16.99
2017-07-15T07:34:34.605Z,17.02
2017-07-15T07:35:34.585Z,17.17
2017-07-15T07:36:34.559Z,17.24
2017-07-15T07:37:34.238Z,17.3
2017-07-15T07:38:34.527Z,17.39
2017-07-15T07:39:34.523Z,17.39
2017-07-15T07:40:34.489Z,17.39
2017-07-15T07:41:34.514Z,17.53
2017-07-15T07:42:34.449Z,17.43
2017-07-15T07:43:34.426Z,17.38
2017-07-15T07:44:34.411Z,17.45
2017-07-15T07:45:34.388Z,17.4
2017-07-15T07:46:34.068Z,17.33
2017-07-15T07:47:34.351Z,17.43
2017-07-15T07:48:34.345Z,17.39
2017-07-15T07:49:34.320Z,17.4
2017-07-15T07:50:34.294Z,17.54
2017-07-15T07:51:34.277Z,17.55
2017-07-15T07:52:34.255Z,17.65
2017-07-15T07:53:34.233Z,17.68
2017-07-15T07:54:34.215Z,17.7
2017-07-15T07:55:33.920Z,17.83
2017-07-15T07:56:34.175Z,17.84
2017-07-15T07:57:33.848Z,17.84
2017-07-15T07:58:34.141Z,17.8
2017-07-15T07:59:33.809Z,17.86
2017-07-15T08:00:34.106Z,17.87
2017-07-15T08:01:34.104Z,17.83
2017-07-15T08:02:34.070Z,17.94
2017-07-15T08:03:34.074Z,17.77
2017-07-15T08:04:33.720Z,17.94
2017-07-15T08:05:34.003Z,18.1
2017-07-15T08:06:33.993Z,18.09
2017-07-15T08:07:33.959Z,18.31
2017-07-15T08:08:33.940Z,18.54
2017-07-15T08:09:33.927Z,18.71
2017-07-15T08:10:33.607Z,19.16
2017-07-15T08:11:33.887Z,19.79
2017-07-15T08:12:33.863Z,20.54
2017-07-15T08:13:33.853Z,21.13
2017-07-15T08:14:33.839Z,21.51
2017-07-15T08:15:33.827Z,21.71
2017-07-15T08:16:33.812Z,21.74
2017-07-15T08:17:33.785Z,21.86
2017-07-15T08:18:33.775Z,21.98
2017-07-15T08:19:33.758Z,21.94
2017-07-15T08:20:33.741Z,21.96
2017-07-15T08:21:33.776Z,21.93
2017-07-15T08:22:33.702Z,21.74
2017-07-15T08:23:33.383Z,21.79
2017-07-15T08:24:33.667Z,21.61
2017-07-15T08:25:33.658Z,21.24
2017-07-15T08:26:33.646Z,20.98
2017-07-15T08:27:33.624Z,20.85
2017-07-15T08:28:33.308Z,20.53
2017-07-15T08:29:33.293Z,20.22
2017-07-15T08:30:33.736Z,20.13
2017-07-15T08:31:33.562Z,19.82
2017-07-15T08:32:33.544Z,19.64
2017-07-15T08:33:33.522Z,19.6
2017-07-15T08:34:33.509Z,19.43
2017-07-15T08:35:33.185Z,19.32
2017-07-15T08:36:33.472Z,19.17
2017-07-15T08:37:33.515Z,19.21
2017-07-15T08:38:33.438Z,19.15
2017-07-15T08:39:33.476Z,19.1
2017-07-15T08:40:33.420Z,18.93
2017-07-15T08:41:33.406Z,18.99
2017-07-15T08:42:33.064Z,18.89
2017-07-15T08:43:33.352Z,18.74
2017-07-15T08:44:33.392Z,18.74
2017-07-15T08:45:33.365Z,18.78
2017-07-15T08:46:33.304Z,18.78
2017-07-15T08:47:33.296Z,18.71
2017-07-15T08:48:33.273Z,18.75
2017-07-15T08:49:32.929Z,18.76
2017-07-15T08:50:33.227Z,18.71
2017-07-15T08:51:33.211Z,18.59
2017-07-15T08:52:33.193Z,18.66
2017-07-15T08:53:32.556Z,18.57
2017-07-15T08:54:32.856Z,18.59
2017-07-15T08:55:33.132Z,18.66
2017-07-15T08:56:33.118Z,18.78
2017-07-15T08:57:33.088Z,18.93
2017-07-15T08:58:32.768Z,18.89
2017-07-15T08:59:33.062Z,19.05
2017-07-15T09:00:32.774Z,18.97
2017-07-15T09:01:32.715Z,19.07
2017-07-15T09:02:32.705Z,19.16
2017-07-15T09:03:32.371Z,19.16
2017-07-15T09:04:32.655Z,19.13
2017-07-15T09:05:32.690Z,19.13
2017-07-15T09:06:32.935Z,19.01
2017-07-15T09:07:32.923Z,18.97
2017-07-15T09:08:32.890Z,19.12
2017-07-15T09:09:32.878Z,19.27
2017-07-15T09:10:32.546Z,19.67
2017-07-15T09:11:32.553Z,20.15
2017-07-15T09:12:32.813Z,20.85
2017-07-15T09:13:32.800Z,21.26
2017-07-15T09:14:32.168Z,21.68
2017-07-15T09:15:32.776Z,21.93
2017-07-15T09:16:32.451Z,22.14
2017-07-15T09:17:32.748Z,22.46
2017-07-15T09:18:32.418Z,22.57
2017-07-15T09:19:32.708Z,22.61
2017-07-15T09:20:32.690Z,22.51
2017-07-15T09:21:32.682Z,22.86
2017-07-15T09:22:32.654Z,23.32
2017-07-15T09:23:32.646Z,23.57
2017-07-15T09:24:32.687Z,23.63
2017-07-15T09:25:32.621Z,23.68
2017-07-15T09:26:32.621Z,23.6
2017-07-15T09:27:32.589Z,23.47
2017-07-15T09:28:32.573Z,23.18
2017-07-15T09:29:32.559Z,22.93
2017-07-15T09:30:32.542Z,22.72
2017-07-15T09:31:32.583Z,22.49
2017-07-15T09:32:32.209Z,22.3
2017-07-15T09:33:32.502Z,22.08
2017-07-15T09:34:32.496Z,21.81
2017-07-15T09:35:32.467Z,21.55
2017-07-15T09:36:32.144Z,21.31
2017-07-15T09:37:32.451Z,21
2017-07-15T09:38:32.416Z,20.83
2017-07-15T09:39:32.418Z,20.5
2017-07-15T09:40:32.389Z,20.16
2017-07-15T09:41:32.376Z,19.9
2017-07-15T09:42:32.356Z,19.79
2017-07-15T09:43:32.031Z,19.58
2017-07-15T09:44:32.324Z,19.58
2017-07-15T09:45:32.301Z,19.35
2017-07-15T09:46:32.294Z,19.28
2017-07-15T09:47:32.275Z,19.3
2017-07-15T09:48:32.247Z,19.24
2017-07-15T09:49:31.927Z,19.25
2017-07-15T09:50:32.211Z,19.32
2017-07-15T09:51:32.193Z,19.28
2017-07-15T09:52:32.181Z,19.42
2017-07-15T09:53:32.229Z,19.57
2017-07-15T09:54:32.192Z,19.7
2017-07-15T09:55:32.139Z,19.86
2017-07-15T09:56:32.131Z,20.04
2017-07-15T09:57:32.093Z,20.23
2017-07-15T09:58:32.127Z,20.33
2017-07-15T09:59:32.058Z,20.44
2017-07-15T10:00:32.043Z,20.57
2017-07-15T10:01:32.023Z,20.71
2017-07-15T10:02:32.027Z,21.05
2017-07-15T10:03:31.691Z,21.33
2017-07-15T10:04:31.976Z,21.77
2017-07-15T10:05:31.970Z,21.94
2017-07-15T10:06:31.947Z,22.09
2017-07-15T10:07:31.929Z,22.01
2017-07-15T10:08:31.912Z,22.15
2017-07-15T10:09:31.585Z,22.17
2017-07-15T10:10:31.926Z,22.23
2017-07-15T10:11:31.867Z,22.27
2017-07-15T10:12:31.843Z,22.41
2017-07-15T10:13:31.834Z,22.72
2017-07-15T10:14:31.817Z,22.99
2017-07-15T10:15:31.809Z,23.11
2017-07-15T10:16:31.841Z,23.37
2017-07-15T10:17:31.786Z,23.31
2017-07-15T10:18:31.502Z,23.25
2017-07-15T10:19:31.483Z,23.35
2017-07-15T10:20:31.421Z,23.39
2017-07-15T10:21:31.709Z,23.59
2017-07-15T10:22:31.383Z,23.93
2017-07-15T10:23:31.369Z,23.9
2017-07-15T10:24:31.673Z,23.92
2017-07-15T10:25:31.669Z,23.81
2017-07-15T10:26:31.655Z,23.79
2017-07-15T10:27:31.642Z,23.82
2017-07-15T10:28:31.722Z,24.14
2017-07-15T10:29:31.619Z,24.29
2017-07-15T10:30:31.591Z,24.51
2017-07-15T10:31:31.587Z,24.64
2017-07-15T10:32:31.264Z,24.84
2017-07-15T10:33:31.561Z,25.05
2017-07-15T10:34:31.562Z,25.29
2017-07-15T10:35:31.542Z,25.48
2017-07-15T10:36:31.219Z,25.64
2017-07-15T10:37:31.516Z,25.69
2017-07-15T10:38:31.507Z,25.91
2017-07-15T10:39:31.498Z,25.97
2017-07-15T10:40:31.482Z,26.12
2017-07-15T10:41:31.482Z,26.53
2017-07-15T10:42:31.462Z,26.6
2017-07-15T10:43:31.451Z,26.84
2017-07-15T10:44:31.455Z,27.01
2017-07-15T10:45:31.434Z,27.03
2017-07-15T10:46:30.814Z,26.87
2017-07-15T10:47:31.107Z,26.83
2017-07-15T10:48:31.419Z,26.59
2017-07-15T10:49:31.408Z,26.24
2017-07-15T10:50:31.392Z,25.83
2017-07-15T10:51:31.436Z,25.38
2017-07-15T10:52:31.367Z,25.01
2017-07-15T10:53:31.379Z,24.66
2017-07-15T10:54:31.046Z,24.36
2017-07-15T10:55:31.344Z,24.16
2017-07-15T10:56:31.329Z,24.08
2017-07-15T10:57:31.311Z,24
2017-07-15T10:58:31.310Z,23.99
2017-07-15T10:59:31.296Z,23.74
2017-07-15T11:00:31.279Z,23.53
2017-07-15T11:01:31.255Z,23.32
2017-07-15T11:02:30.946Z,23.03
2017-07-15T11:03:31.237Z,22.89
2017-07-15T11:04:31.230Z,22.78
2017-07-15T11:05:31.212Z,22.81
2017-07-15T11:06:31.267Z,22.86
2017-07-15T11:07:31.190Z,23
2017-07-15T11:08:31.180Z,23.09
2017-07-15T11:09:31.161Z,23.11
2017-07-15T11:10:31.151Z,23.11
2017-07-15T11:11:31.130Z,23.11
2017-07-15T11:12:31.119Z,22.99
2017-07-15T11:13:31.094Z,22.86
2017-07-15T11:14:31.109Z,22.79
2017-07-15T11:15:31.076Z,22.74
2017-07-15T11:16:31.055Z,22.66
2017-07-15T11:17:31.047Z,22.56
2017-07-15T11:18:31.030Z,22.49
2017-07-15T11:19:31.007Z,22.36
2017-07-15T11:20:30.687Z,22.09
2017-07-15T11:21:30.678Z,21.94
2017-07-15T11:22:30.965Z,21.93
2017-07-15T11:23:30.946Z,21.79
2017-07-15T11:24:30.947Z,21.67
2017-07-15T11:25:30.627Z,21.63
2017-07-15T11:26:30.921Z,21.45
2017-07-15T11:27:30.887Z,21.36
2017-07-15T11:28:30.868Z,21.22
2017-07-15T11:29:30.557Z,21.15
2017-07-15T11:30:30.226Z,21.05
2017-07-15T11:31:30.530Z,20.98
2017-07-15T11:32:30.889Z,21
2017-07-15T11:33:30.482Z,20.96
2017-07-15T11:34:30.773Z,20.98
2017-07-15T11:35:30.446Z,21.15
2017-07-15T11:36:30.745Z,21.19
2017-07-15T11:37:30.730Z,21.34
2017-07-15T11:38:30.729Z,21.46
2017-07-15T11:39:30.694Z,21.56
2017-07-15T11:40:30.675Z,21.77
2017-07-15T11:41:30.669Z,21.73
2017-07-15T11:42:30.329Z,21.74
2017-07-15T11:43:30.633Z,21.89
2017-07-15T11:44:30.293Z,21.91
2017-07-15T11:45:30.588Z,21.98
2017-07-15T11:46:30.579Z,21.99
2017-07-15T11:47:30.556Z,22.08
2017-07-15T11:48:30.233Z,22.11
2017-07-15T11:49:30.534Z,22.14
2017-07-15T11:50:30.518Z,22.24
2017-07-15T11:51:30.489Z,22.24
2017-07-15T11:52:30.467Z,22.3
2017-07-15T11:53:30.453Z,22.2
2017-07-15T11:54:30.136Z,22.17
2017-07-15T11:55:30.486Z,22.23
2017-07-15T11:56:29.789Z,22.24
2017-07-15T11:57:30.388Z,22.15
2017-07-15T11:58:29.758Z,22.14
2017-07-15T11:59:30.373Z,22.09
2017-07-15T12:00:30.340Z,22.19
2017-07-15T12:01:30.042Z,22.11
2017-07-15T12:02:30.327Z,22.23
2017-07-15T12:03:30.337Z,22.3
2017-07-15T12:04:30.270Z,22.31
2017-07-15T12:05:30.311Z,22.41
2017-07-15T12:06:30.242Z,22.48
2017-07-15T12:07:30.235Z,22.52
2017-07-15T12:08:30.215Z,22.54
2017-07-15T12:09:30.203Z,22.57
2017-07-15T12:10:29.875Z,22.57
2017-07-15T12:11:30.162Z,22.61
2017-07-15T12:12:30.154Z,22.7
2017-07-15T12:13:30.141Z,22.79
2017-07-15T12:14:30.123Z,22.85
2017-07-15T12:15:30.146Z,22.89
2017-07-15T12:16:30.082Z,22.99
2017-07-15T12:17:30.068Z,22.86
2017-07-15T12:18:30.082Z,22.66
2017-07-15T12:19:29.733Z,22.46
2017-07-15T12:20:30.025Z,22.45
2017-07-15T12:21:30.015Z,22.51
2017-07-15T12:22:29.985Z,22.39
2017-07-15T12:23:29.974Z,22.41
2017-07-15T12:24:29.954Z,22.26
2017-07-15T12:25:29.942Z,22.27
2017-07-15T12:26:29.924Z,22.23
2017-07-15T12:27:29.915Z,22.35
2017-07-15T12:28:29.890Z,22.31
2017-07-15T12:29:29.875Z,22.31
2017-07-15T12:30:29.855Z,22.42
2017-07-15T12:31:29.847Z,22.44
2017-07-15T12:32:29.832Z,22.57
2017-07-15T12:33:29.807Z,22.59
2017-07-15T12:34:29.800Z,22.48
2017-07-15T12:35:29.807Z,22.42
2017-07-15T12:36:29.757Z,22.36
2017-07-15T12:37:29.739Z,22.35
2017-07-15T12:38:29.720Z,22.38
2017-07-15T12:39:29.711Z,22.29
2017-07-15T12:40:29.382Z,22.33
2017-07-15T12:41:29.668Z,22.3
2017-07-15T12:42:29.675Z,22.36
2017-07-15T12:43:29.348Z,22.38
2017-07-15T12:44:29.628Z,22.2
2017-07-15T12:45:29.606Z,22.2
2017-07-15T12:46:29.589Z,22.17
2017-07-15T12:47:29.575Z,22.3
2017-07-15T12:48:29.554Z,22.35
2017-07-15T12:49:29.229Z,22.35
2017-07-15T12:50:29.525Z,22.51
2017-07-15T12:51:29.505Z,22.44
2017-07-15T12:52:29.500Z,22.48
2017-07-15T12:53:29.471Z,22.49
2017-07-15T12:54:29.464Z,22.44
2017-07-15T12:55:29.443Z,22.59