createdAt,value
2023-07-03T00:03:22.270Z,22.63
2023-07-03T00:08:23.834Z,22.11
2023-07-03T00:13:25.413Z,22.45
2023-07-03T00:18:28.066Z,22.33
2023-07-03T00:23:29.634Z,22.26
2023-07-03T00:28:31.217Z,22.21
2023-07-03T00:33:33.072Z,22.07
2023-07-03T00:38:34.718Z,21.93
2023-07-03T00:43:41.884Z,22.25
2023-07-03T00:48:43.737Z,21.98
2023-07-03T00:53:45.359Z,22.17
2023-07-03T00:58:47.012Z,22.28
2023-07-03T01:03:57.194Z,21.54
2023-07-03T01:09:00.890Z,21.31
2023-07-03T01:14:04.541Z,21.57
2023-07-03T01:19:13.486Z,21.20
2023-07-03T01:24:36.876Z,21.62
2023-07-03T01:29:41.209Z,21.38
2023-07-03T01:34:46.924Z,21.85
2023-07-03T01:39:50.377Z,21.75
2023-07-03T01:44:52.369Z,21.48
2023-07-03T01:49:53.944Z,21.38
2023-07-03T01:55:01.523Z,21.31
2023-07-03T02:00:07.181Z,20.82
2023-07-03T02:05:23.591Z,21.35
2023-07-03T02:10:25.352Z,21.09
2023-07-03T02:15:28.213Z,20.56
2023-07-03T02:20:30.062Z,20.15
2023-07-03T02:25:32.593Z,20.36
2023-07-03T02:30:34.242Z,20.27
2023-07-03T02:35:37.045Z,20.67
2023-07-03T02:40:38.684Z,20.34
2023-07-03T02:45:42.230Z,20.00
2023-07-03T02:50:45.530Z,20.54
2023-07-03T02:55:51.587Z,20.66
2023-07-03T03:00:55.006Z,20.95
2023-07-03T03:05:57.128Z,20.90
2023-07-03T03:11:01.210Z,21.06
2023-07-03T03:16:03.628Z,20.69
2023-07-03T03:21:05.525Z,21.06
2023-07-03T03:26:08.153Z,20.55
2023-07-03T03:31:10.156Z,21.26
2023-07-03T03:36:18.578Z,21.15
2023-07-03T03:41:20.353Z,21.15
2023-07-03T03:46:23.789Z,21.06
2023-07-03T03:51:25.747Z,21.17
2023-07-03T03:56:27.552Z,21.56
2023-07-03T04:01:29.215Z,21.66
2023-07-03T04:06:31.028Z,21.72
2023-07-03T04:11:32.610Z,21.33
2023-07-03T04:16:34.508Z,21.31
2023-07-03T04:21:36.223Z,21.77
2023-07-03T04:26:39.630Z,21.10
2023-07-03T04:31:41.321Z,21.42
2023-07-03T04:36:48.926Z,21.54
2023-07-03T04:41:50.595Z,21.42
2023-07-03T04:46:53.228Z,21.36
2023-07-03T04:51:55.929Z,20.94
2023-07-03T04:56:57.911Z,21.73
2023-07-03T05:01:59.537Z,21.82
2023-07-03T05:07:01.185Z,21.42
2023-07-03T05:12:02.976Z,22.10
2023-07-03T05:17:04.874Z,21.79
2023-07-03T05:22:06.529Z,21.65
2023-07-03T05:27:08.148Z,22.22
2023-07-03T05:32:09.804Z,21.88
2023-07-03T05:37:11.412Z,22.26
2023-07-03T05:42:13.599Z,21.86
2023-07-03T05:47:17.194Z,22.32
2023-07-03T05:52:19.280Z,21.28
2023-07-03T05:57:21.589Z,22.20
2023-07-03T06:02:23.191Z,21.84
2023-07-03T06:07:24.766Z,22.52
2023-07-03T06:12:30.897Z,21.98
2023-07-03T06:17:32.636Z,21.96
2023-07-03T06:22:35.157Z,22.11
2023-07-03T06:27:36.834Z,22.32
2023-07-03T06:32:38.558Z,21.94
2023-07-03T06:37:40.195Z,22.55
2023-07-03T06:42:41.749Z,22.47
2023-07-03T06:47:49.871Z,23.27
2023-07-03T06:52:51.463Z,22.62
2023-07-03T06:57:53.065Z,21.92
2023-07-03T07:02:54.692Z,22.00
2023-07-03T07:07:56.361Z,23.14
2023-07-03T07:12:57.955Z,22.12
2023-07-03T07:17:59.538Z,22.33
2023-07-03T07:23:01.115Z,23.02
2023-07-03T07:28:03.441Z,22.58
2023-07-03T07:33:05.230Z,23.08
2023-07-03T07:38:06.858Z,23.19
2023-07-03T07:43:08.567Z,22.84
2023-07-03T07:48:10.275Z,22.91
2023-07-03T07:53:11.919Z,23.06
2023-07-03T07:58:14.436Z,23.26
2023-07-03T08:03:16.063Z,23.60
2023-07-03T08:08:17.847Z,22.71
2023-07-03T08:13:19.434Z,23.34
2023-07-03T08:23:23.475Z,23.36
2023-07-03T08:28:25.281Z,23.89
2023-07-03T08:33:27.358Z,22.82
2023-07-03T08:38:29.142Z,22.60
2023-07-03T08:43:37.099Z,22.68
2023-07-03T08:48:41.663Z,23.20
2023-07-03T08:53:45.083Z,24.50
2023-07-03T08:58:47.484Z,23.22
2023-07-03T09:04:19.516Z,23.82
2023-07-03T09:09:53.998Z,24.53
2023-07-03T09:15:05.856Z,25.11
2023-07-03T09:20:10.174Z,23.17
2023-07-03T09:25:17.791Z,23.42
2023-07-03T09:30:19.442Z,25.20
2023-07-03T09:35:22.823Z,24.05
2023-07-03T09:40:32.855Z,24.24
2023-07-03T09:45:35.753Z,24.37
2023-07-03T09:50:47.890Z,24.26
2023-07-03T09:55:57.885Z,23.94
2023-07-03T10:01:00.574Z,23.67
2023-07-03T10:11:33.734Z,24.01
2023-07-03T10:16:36.939Z,24.24
2023-07-03T10:21:39.998Z,23.81
2023-07-03T10:26:49.072Z,24.64
2023-07-03T10:32:02.969Z,24.33
2023-07-03T10:37:07.372Z,26.15
2023-07-03T10:42:19.151Z,27.17
2023-07-03T10:47:33.245Z,25.76
2023-07-03T10:52:48.114Z,24.84
2023-07-03T10:58:11.669Z,23.96
2023-07-03T11:03:43.927Z,24.80
2023-07-03T11:08:58.432Z,24.68
2023-07-03T11:14:19.432Z,25.76
2023-07-03T11:25:11.142Z,25.37
2023-07-03T11:30:13.705Z,24.93
2023-07-03T11:40:31.019Z,25.59
2023-07-03T11:45:32.913Z,24.84
2023-07-03T11:50:35.648Z,25.53
2023-07-03T11:55:40.574Z,25.12
2023-07-03T12:00:42.603Z,24.85
2023-07-03T12:05:48.299Z,24.48
2023-07-03T12:10:57.111Z,25.35
2023-07-03T12:16:01.074Z,25.51
2023-07-03T12:21:05.396Z,24.68
2023-07-03T12:26:10.770Z,24.75
2023-07-03T12:31:14.279Z,26.19
2023-07-03T12:36:34.229Z,26.28
2023-07-03T12:41:37.143Z,24.38
2023-07-03T12:46:43.426Z,24.51
2023-07-03T12:51:55.421Z,25.28
2023-07-03T12:56:58.960Z,24.82
2023-07-03T13:02:00.752Z,26.25
2023-07-03T13:07:03.938Z,26.10
2023-07-03T13:12:18.365Z,25.75
2023-07-03T13:17:28.225Z,25.17
2023-07-03T13:22:34.028Z,25.12
2023-07-03T13:27:36.008Z,25.13
2023-07-03T13:32:52.208Z,24.79
2023-07-03T13:37:53.970Z,24.86
2023-07-03T13:42:58.875Z,24.37
2023-07-03T13:48:00.568Z,24.60
2023-07-03T13:53:02.322Z,24.52
2023-07-03T13:58:04.546Z,24.37
2023-07-03T14:03:06.491Z,24.82
2023-07-03T14:08:08.737Z,24.30
2023-07-03T14:13:12.747Z,24.51
2023-07-03T14:18:16.840Z,24.40
2023-07-03T14:23:18.708Z,24.49
2023-07-03T14:28:20.628Z,24.76
2023-07-03T14:33:22.293Z,25.17
2023-07-03T14:38:24.911Z,24.82
2023-07-03T14:43:26.614Z,25.10
2023-07-03T14:48:28.380Z,25.03
2023-07-03T14:53:30.065Z,23.97
2023-07-03T14:58:31.673Z,24.24
2023-07-03T15:03:33.389Z,24.34
2023-07-03T15:08:35.102Z,24.79
2023-07-03T15:13:36.672Z,24.62
2023-07-03T15:18:38.331Z,24.15
2023-07-03T15:23:40.055Z,24.48
2023-07-03T15:28:41.695Z,24.19
2023-07-03T15:33:43.948Z,24.49
2023-07-03T15:38:45.587Z,23.95
2023-07-03T15:43:49.052Z,23.98
2023-07-03T15:48:52.269Z,24.54
2023-07-03T15:53:54.636Z,24.21
2023-07-03T15:58:58.280Z,24.88
2023-07-03T16:04:01.902Z,24.67
2023-07-03T16:09:04.256Z,25.03
2023-07-03T16:14:05.812Z,24.86
2023-07-03T16:19:07.403Z,24.36
2023-07-03T16:24:09.163Z,23.90
2023-07-03T16:29:11.053Z,24.23
2023-07-03T16:34:12.737Z,24.77
2023-07-03T16:39:14.295Z,24.67
2023-07-03T16:44:15.969Z,24.33
2023-07-03T16:49:17.547Z,24.93
2023-07-03T16:54:19.176Z,25.02
2023-07-03T16:59:20.894Z,24.99
2023-07-03T17:04:23.931Z,24.66
2023-07-03T17:09:25.496Z,24.70
2023-07-03T17:14:27.128Z,24.48
2023-07-03T17:19:28.722Z,24.76
2023-07-03T17:24:30.366Z,23.81
2023-07-03T17:29:32.016Z,23.89
2023-07-03T17:34:33.589Z,24.01
2023-07-03T17:39:36.248Z,23.91
2023-07-03T17:44:38.946Z,24.10
2023-07-03T17:49:40.599Z,23.96
2023-07-03T17:54:42.196Z,24.24
2023-07-03T17:59:43.938Z,24.05
2023-07-03T18:04:45.505Z,24.35
2023-07-03T18:09:47.460Z,24.78
2023-07-03T18:14:49.065Z,24.68
2023-07-03T18:19:50.675Z,24.89
2023-07-03T18:24:52.222Z,24.80
2023-07-03T18:29:53.789Z,24.25
2023-07-03T18:34:55.384Z,23.97
2023-07-03T18:39:57.167Z,24.03
2023-07-03T18:44:58.715Z,24.26
2023-07-03T18:50:00.350Z,24.12
2023-07-03T18:55:02.058Z,23.84
2023-07-03T19:00:05.561Z,23.99
2023-07-03T19:05:07.739Z,23.97
2023-07-03T19:10:17.605Z,23.54
2023-07-03T19:15:20.486Z,23.61
2023-07-03T19:20:22.361Z,23.38
2023-07-03T19:25:25.449Z,23.88
2023-07-03T19:30:27.364Z,23.76
2023-07-03T19:35:28.939Z,23.91
2023-07-03T19:40:30.864Z,23.71
2023-07-03T19:45:33.773Z,23.83
2023-07-03T19:50:40.043Z,23.69
2023-07-03T19:55:41.644Z,23.77
2023-07-03T20:00:44.006Z,23.49
2023-07-03T20:05:48.038Z,23.80
2023-07-03T20:10:58.513Z,23.97
2023-07-03T20:16:04.140Z,24.06
2023-07-03T20:21:07.506Z,23.70
2023-07-03T20:26:10.360Z,23.49
2023-07-03T20:31:14.418Z,23.86
2023-07-03T20:36:17.094Z,24.03
2023-07-03T20:41:19.091Z,23.73
2023-07-03T20:46:22.396Z,23.23
2023-07-03T20:51:27.702Z,23.48
2023-07-03T20:56:38.235Z,22.18
2023-07-03T21:01:40.425Z,21.36
2023-07-03T21:06:43.660Z,20.18
2023-07-03T21:11:45.308Z,20.40
2023-07-03T21:16:47.013Z,20.25
2023-07-03T21:21:48.649Z,20.24
2023-07-03T21:26:50.274Z,21.10
2023-07-03T21:31:51.908Z,20.98
2023-07-03T21:36:53.683Z,21.42
2023-07-03T21:41:55.465Z,22.02
2023-07-03T21:46:57.257Z,22.01
2023-07-03T21:51:58.884Z,21.55
2023-07-03T21:57:00.437Z,22.12
2023-07-03T22:02:02.105Z,21.54
2023-07-03T22:07:04.041Z,22.42
2023-07-03T22:12:07.985Z,21.55
2023-07-03T22:17:09.555Z,21.78
2023-07-03T22:22:14.435Z,20.19
2023-07-03T22:27:16.437Z,19.08
2023-07-03T22:32:18.146Z,19.57
2023-07-03T22:37:20.473Z,18.78
2023-07-03T22:42:22.274Z,18.53
2023-07-03T22:47:24.029Z,18.76
2023-07-03T22:52:27.072Z,18.99
2023-07-03T22:57:28.819Z,18.82
2023-07-03T23:02:32.545Z,18.81
2023-07-03T23:07:39.818Z,19.03
2023-07-03T23:12:41.487Z,19.05
2023-07-03T23:17:43.913Z,18.37
2023-07-03T23:22:45.603Z,18.65
2023-07-03T23:27:47.323Z,19.23
2023-07-03T23:32:49.022Z,19.08
2023-07-03T23:37:52.144Z,18.42
2023-07-03T23:42:53.798Z,18.79
2023-07-03T23:47:55.425Z,18.68
2023-07-03T23:52:58.188Z,19.05
2023-07-03T23:57:59.992Z,18.87
