createdAt,value
2018-12-26T00:00:49.681Z,-0.44
2018-12-26T00:03:19.400Z,-0.46
2018-12-26T00:05:49.109Z,-0.34
2018-12-26T00:08:18.953Z,-0.19
2018-12-26T00:10:48.723Z,-0.22
2018-12-26T00:13:18.501Z,-0.16
2018-12-26T00:15:48.277Z,-0.27
2018-12-26T00:18:18.413Z,-0.19
2018-12-26T00:20:48.175Z,-0.10
2018-12-26T00:23:17.901Z,-0.14
2018-12-26T00:25:47.599Z,-0.05
2018-12-26T00:28:17.391Z,-0.11
2018-12-26T00:30:47.098Z,0.03
2018-12-26T00:33:16.771Z,0.03
2018-12-26T00:35:46.552Z,-0.03
2018-12-26T00:38:16.246Z,-0.05
2018-12-26T00:40:46.025Z,0.00
2018-12-26T00:43:15.724Z,0.09
2018-12-26T00:45:45.410Z,0.08
2018-12-26T00:48:15.103Z,0.13
2018-12-26T00:50:45.184Z,0.17
2018-12-26T00:53:14.878Z,0.18
2018-12-26T00:55:44.666Z,0.05
2018-12-26T00:58:14.772Z,0.06
2018-12-26T01:00:44.495Z,0.18
2018-12-26T01:03:14.271Z,0.20
2018-12-26T01:05:44.533Z,0.30
2018-12-26T01:08:14.577Z,0.17
2018-12-26T01:10:44.547Z,0.20
2018-12-26T01:13:14.621Z,0.12
2018-12-26T01:15:44.399Z,0.08
2018-12-26T01:18:14.202Z,0.27
2018-12-26T01:20:44.237Z,0.27
2018-12-26T01:23:14.203Z,0.18
2018-12-26T01:25:43.926Z,0.19
2018-12-26T01:28:13.615Z,0.16
2018-12-26T01:30:43.285Z,0.28
2018-12-26T01:33:13.315Z,0.17
2018-12-26T01:35:43.044Z,0.24
2018-12-26T01:38:12.893Z,0.10
2018-12-26T01:40:43.613Z,0.13
2018-12-26T01:43:13.682Z,0.06
2018-12-26T01:45:43.522Z,-0.16
2018-12-26T01:48:13.272Z,-0.29
2018-12-26T01:50:42.955Z,-0.26
2018-12-26T01:53:13.277Z,-0.32
2018-12-26T01:55:43.038Z,-0.41
2018-12-26T01:58:12.771Z,-0.38
2018-12-26T02:00:42.528Z,-0.42
2018-12-26T02:03:12.313Z,-0.40
2018-12-26T02:05:42.100Z,-0.28
2018-12-26T02:08:11.788Z,-0.43
2018-12-26T02:10:41.633Z,-0.40
2018-12-26T02:13:11.382Z,-0.36
2018-12-26T02:15:41.144Z,-0.46
2018-12-26T02:18:10.821Z,-0.26
2018-12-26T02:20:41.095Z,-0.11
2018-12-26T02:23:10.857Z,-0.17
2018-12-26T02:25:40.661Z,-0.12
2018-12-26T02:28:10.419Z,-0.10
2018-12-26T02:30:40.179Z,-0.16
2018-12-26T02:33:09.883Z,-0.18
2018-12-26T02:35:39.638Z,-0.16
2018-12-26T02:38:10.559Z,-0.12
2018-12-26T02:40:40.327Z,-0.07
2018-12-26T02:43:10.007Z,-0.01
2018-12-26T02:45:40.118Z,0.08
2018-12-26T02:48:09.907Z,-0.04
2018-12-26T02:50:39.592Z,-0.05
2018-12-26T02:53:09.284Z,-0.18
2018-12-26T02:55:39.064Z,-0.18
2018-12-26T02:58:09.094Z,-0.25
2018-12-26T03:00:38.919Z,-0.49
2018-12-26T03:03:08.694Z,-0.40
2018-12-26T03:05:38.469Z,-0.57
2018-12-26T03:08:08.249Z,-0.71
2018-12-26T03:10:38.026Z,-0.78
2018-12-26T03:13:07.785Z,-0.97
2018-12-26T03:15:37.565Z,-1.13
2018-12-26T03:18:07.346Z,-0.89
2018-12-26T03:20:37.121Z,-0.72
2018-12-26T03:23:06.885Z,-0.82
2018-12-26T03:25:36.573Z,-0.88
2018-12-26T03:28:06.345Z,-1.03
2018-12-26T03:30:36.059Z,-0.86
2018-12-26T03:33:05.823Z,-0.84
2018-12-26T03:35:35.583Z,-0.89
2018-12-26T03:38:05.341Z,-0.68
2018-12-26T03:40:35.570Z,-0.79
2018-12-26T03:43:05.347Z,-0.78
2018-12-26T03:45:35.361Z,-0.82
2018-12-26T03:48:05.359Z,-0.78
2018-12-26T03:50:35.156Z,-0.77
2018-12-26T03:53:04.946Z,-0.79
2018-12-26T03:55:35.118Z,-0.99
2018-12-26T03:58:04.971Z,-1.04
2018-12-26T04:00:34.668Z,-1.05
2018-12-26T04:03:04.512Z,-1.01
2018-12-26T04:05:34.287Z,-0.85
2018-12-26T04:08:04.165Z,-0.68
2018-12-26T04:10:34.041Z,-0.71
2018-12-26T04:13:04.224Z,-0.69
2018-12-26T04:15:33.968Z,-0.61
2018-12-26T04:18:03.766Z,-0.55
2018-12-26T04:20:33.526Z,-0.48
2018-12-26T04:23:03.398Z,-0.43
2018-12-26T04:25:33.179Z,-0.41
2018-12-26T04:28:02.921Z,-0.35
2018-12-26T04:30:32.644Z,-0.34
2018-12-26T04:33:02.603Z,0.06
2018-12-26T04:35:32.423Z,-0.10
2018-12-26T04:38:02.109Z,-0.20
2018-12-26T04:40:32.184Z,-0.22
2018-12-26T04:43:01.876Z,-0.22
2018-12-26T04:45:31.665Z,-0.20
2018-12-26T04:48:01.361Z,-0.13
2018-12-26T04:50:31.159Z,-0.14
2018-12-26T04:53:00.883Z,-0.16
2018-12-26T04:55:30.675Z,-0.13
2018-12-26T04:58:00.479Z,-0.11
2018-12-26T05:00:31.237Z,-0.12
2018-12-26T05:03:01.039Z,-0.08
2018-12-26T05:05:30.821Z,-0.09
2018-12-26T05:08:01.004Z,-0.05
2018-12-26T05:10:30.830Z,-0.05
2018-12-26T05:13:00.840Z,-0.07
2018-12-26T05:15:30.606Z,-0.04
2018-12-26T05:18:00.376Z,-0.02
2018-12-26T05:20:30.057Z,0.00
2018-12-26T05:22:59.861Z,0.03
2018-12-26T05:25:29.635Z,-0.01
2018-12-26T05:27:59.403Z,-0.03
2018-12-26T05:30:29.268Z,-0.02
2018-12-26T05:32:59.047Z,0.02
2018-12-26T05:35:28.812Z,-0.03
2018-12-26T05:37:58.568Z,-0.03
2018-12-26T05:40:28.303Z,0.01
2018-12-26T05:42:57.997Z,-0.04
2018-12-26T05:45:27.779Z,-0.07
2018-12-26T05:47:57.882Z,-0.09
2018-12-26T05:50:28.317Z,-0.06
2018-12-26T05:52:58.072Z,-0.08
2018-12-26T05:55:27.771Z,-0.10
2018-12-26T05:57:57.457Z,-0.11
2018-12-26T06:00:27.209Z,-0.09
2018-12-26T06:02:56.976Z,-0.01
2018-12-26T06:05:26.692Z,-0.01
2018-12-26T06:07:56.364Z,-0.03
2018-12-26T06:10:26.120Z,0.01
2018-12-26T06:12:55.902Z,-0.03
2018-12-26T06:15:25.566Z,-0.08
2018-12-26T06:17:55.711Z,-0.05
2018-12-26T06:20:25.376Z,-0.10
2018-12-26T06:22:55.042Z,-0.16
2018-12-26T06:25:24.837Z,-0.24
2018-12-26T06:27:54.511Z,-0.31
2018-12-26T06:30:24.203Z,-0.32
2018-12-26T06:32:53.868Z,-0.36
2018-12-26T06:35:23.555Z,-0.40
2018-12-26T06:37:53.537Z,-0.32
2018-12-26T06:40:23.297Z,-0.43
2018-12-26T06:42:52.953Z,-0.52
2018-12-26T06:45:22.627Z,-0.55
2018-12-26T06:47:52.413Z,-0.52
2018-12-26T06:50:22.154Z,-0.53
2018-12-26T06:52:51.908Z,-0.53
2018-12-26T06:55:21.568Z,-0.50
2018-12-26T06:57:59.891Z,-0.52
2018-12-26T07:00:23.014Z,-0.59
2018-12-26T07:02:52.751Z,-0.65
2018-12-26T07:05:22.740Z,-0.77
2018-12-26T07:07:52.584Z,-0.91
2018-12-26T07:10:22.267Z,-1.07
2018-12-26T07:12:52.100Z,-1.17
2018-12-26T07:15:22.066Z,-1.26
2018-12-26T07:17:51.724Z,-1.29
2018-12-26T07:20:21.600Z,-1.33
2018-12-26T07:22:51.300Z,-1.29
2018-12-26T07:25:21.709Z,-1.38
2018-12-26T07:27:51.379Z,-1.50
2018-12-26T07:30:21.082Z,-1.60
2018-12-26T07:32:50.746Z,-1.59
2018-12-26T07:35:20.519Z,-1.63
2018-12-26T07:37:50.221Z,-1.66
2018-12-26T07:40:19.987Z,-1.66
2018-12-26T07:42:49.769Z,-1.71
2018-12-26T07:45:20.881Z,-1.68
2018-12-26T07:47:50.753Z,-1.75
2018-12-26T07:50:20.462Z,-1.68
2018-12-26T07:52:50.537Z,-1.70
2018-12-26T07:55:21.357Z,-1.61
2018-12-26T07:57:51.293Z,-1.50
2018-12-26T08:00:21.357Z,-1.34
2018-12-26T08:02:51.049Z,-1.27
2018-12-26T08:05:20.746Z,-1.23
2018-12-26T08:07:50.427Z,-1.19
2018-12-26T08:10:20.206Z,-1.18
2018-12-26T08:12:50.238Z,-1.10
2018-12-26T08:15:19.914Z,-0.98
2018-12-26T08:17:50.001Z,-0.96
2018-12-26T08:20:20.072Z,-0.82
2018-12-26T08:22:49.847Z,-0.71
2018-12-26T08:25:19.530Z,-0.64
2018-12-26T08:27:49.308Z,-0.64
2018-12-26T08:30:19.098Z,-0.64
2018-12-26T08:32:49.088Z,-0.58
2018-12-26T08:35:21.501Z,-0.50
2018-12-26T08:37:51.246Z,-0.38
2018-12-26T08:40:20.975Z,-0.24
2018-12-26T08:42:50.723Z,-0.12
2018-12-26T08:45:20.502Z,-0.07
2018-12-26T08:47:50.203Z,-0.06
2018-12-26T08:50:19.951Z,0.09
2018-12-26T08:52:50.289Z,0.11
2018-12-26T08:55:20.061Z,0.14
2018-12-26T08:57:50.079Z,0.20
2018-12-26T09:00:19.819Z,0.24
2018-12-26T09:02:49.745Z,0.37
2018-12-26T09:05:19.569Z,0.47
2018-12-26T09:07:49.304Z,0.63
2018-12-26T09:10:18.961Z,0.65
2018-12-26T09:12:48.701Z,0.69
2018-12-26T09:15:18.446Z,0.66
2018-12-26T09:17:48.536Z,0.70
2018-12-26T09:20:18.296Z,0.71
2018-12-26T09:22:48.784Z,0.82
2018-12-26T09:25:18.470Z,0.78
2018-12-26T09:27:49.031Z,0.75
2018-12-26T09:30:18.920Z,0.88
2018-12-26T09:32:48.628Z,1.05
2018-12-26T09:35:18.297Z,1.04
2018-12-26T09:37:47.981Z,1.12
2018-12-26T09:40:17.749Z,1.24
2018-12-26T09:42:47.405Z,1.16
2018-12-26T09:45:17.167Z,1.20
2018-12-26T09:47:46.814Z,1.36
2018-12-26T09:50:16.467Z,1.41
2018-12-26T09:52:46.180Z,1.64
2018-12-26T09:55:16.158Z,1.96
2018-12-26T09:57:45.808Z,2.19
2018-12-26T10:00:15.480Z,2.25
2018-12-26T10:02:45.230Z,2.14
2018-12-26T10:05:14.969Z,3.35
2018-12-26T10:07:44.166Z,3.35
2018-12-26T10:10:14.561Z,4.97
2018-12-26T10:12:44.380Z,6.33
2018-12-26T10:15:14.126Z,7.49
2018-12-26T10:17:44.908Z,7.76
2018-12-26T10:20:13.735Z,8.73
2018-12-26T10:22:43.462Z,8.18
2018-12-26T10:25:12.267Z,8.65
2018-12-26T10:27:41.173Z,9.60
2018-12-26T10:30:10.237Z,9.13
2018-12-26T10:32:38.923Z,10.80
2018-12-26T10:35:08.100Z,10.70
2018-12-26T10:37:36.751Z,10.64
2018-12-26T10:40:05.579Z,9.78
2018-12-26T10:42:34.246Z,9.70
2018-12-26T10:45:02.911Z,9.88
2018-12-26T10:47:31.567Z,9.50
2018-12-26T10:50:00.518Z,9.60
2018-12-26T10:52:29.159Z,9.77
2018-12-26T10:54:57.818Z,9.92
2018-12-26T10:57:26.463Z,10.66
2018-12-26T10:59:56.052Z,10.94
2018-12-26T11:02:25.058Z,9.98
2018-12-26T11:04:53.689Z,10.68
2018-12-26T11:07:22.540Z,10.49
2018-12-26T11:09:51.347Z,10.18
2018-12-26T11:12:19.995Z,10.48
2018-12-26T11:14:48.644Z,10.14
2018-12-26T11:17:17.347Z,10.08
2018-12-26T11:19:46.058Z,10.85
2018-12-26T11:22:14.716Z,11.03
2018-12-26T11:24:43.376Z,10.50
2018-12-26T11:27:12.019Z,10.32
2018-12-26T11:29:40.668Z,10.81
2018-12-26T11:32:09.344Z,11.10
2018-12-26T11:34:37.984Z,11.64
2018-12-26T11:37:06.624Z,11.49
2018-12-26T11:39:35.307Z,10.52
2018-12-26T11:42:04.340Z,10.16
2018-12-26T11:44:33.263Z,10.58
2018-12-26T11:47:01.987Z,10.83
2018-12-26T11:49:30.623Z,9.79
2018-12-26T11:51:59.263Z,10.74
2018-12-26T11:54:27.931Z,10.09
2018-12-26T11:56:56.587Z,10.22
2018-12-26T11:59:27.340Z,11.34
2018-12-26T12:01:56.343Z,10.14
2018-12-26T12:04:24.986Z,10.89
2018-12-26T12:06:53.635Z,11.55
2018-12-26T12:09:22.301Z,10.91
2018-12-26T12:11:51.030Z,11.03
2018-12-26T12:14:19.666Z,11.44
2018-12-26T12:16:48.353Z,11.35
2018-12-26T12:19:17.041Z,11.12
2018-12-26T12:21:45.847Z,11.22
2018-12-26T12:24:14.492Z,11.21
2018-12-26T12:26:43.542Z,11.07
2018-12-26T12:29:12.176Z,12.37
2018-12-26T12:31:41.120Z,12.31
2018-12-26T12:34:09.878Z,11.46
2018-12-26T12:36:39.032Z,11.27
2018-12-26T12:39:08.248Z,11.20
2018-12-26T12:41:36.958Z,11.97
2018-12-26T12:44:05.620Z,11.40
2018-12-26T12:46:34.263Z,11.78
2018-12-26T12:49:03.212Z,12.46
2018-12-26T12:51:31.928Z,12.10
2018-12-26T12:54:00.573Z,10.89
2018-12-26T12:56:29.551Z,10.94
2018-12-26T12:58:58.179Z,11.04
2018-12-26T13:01:26.837Z,11.54
2018-12-26T13:03:55.459Z,10.90
2018-12-26T13:06:24.081Z,11.38
2018-12-26T13:08:52.727Z,11.19
2018-12-26T13:11:21.802Z,11.92
2018-12-26T13:13:50.450Z,12.17
2018-12-26T13:16:19.120Z,12.77
2018-12-26T13:18:47.762Z,12.40
2018-12-26T13:21:16.396Z,11.55
2018-12-26T13:23:45.030Z,12.26
2018-12-26T13:26:13.718Z,11.49
2018-12-26T13:28:43.411Z,10.20
2018-12-26T13:31:12.140Z,10.54
2018-12-26T13:33:41.879Z,10.50
2018-12-26T13:36:10.674Z,10.82
2018-12-26T13:38:39.391Z,10.57
2018-12-26T13:41:08.199Z,10.91
2018-12-26T13:43:36.839Z,10.69
2018-12-26T13:46:05.568Z,10.51
2018-12-26T13:48:34.231Z,10.01
2018-12-26T13:51:02.902Z,10.46
2018-12-26T13:53:31.820Z,10.74
2018-12-26T13:56:00.469Z,10.85
2018-12-26T13:58:29.129Z,11.48
2018-12-26T14:00:57.858Z,10.86
2018-12-26T14:03:26.867Z,10.51
2018-12-26T14:05:55.500Z,9.29
2018-12-26T14:08:24.229Z,9.15
2018-12-26T14:10:53.035Z,7.73
2018-12-26T14:13:22.124Z,7.32
2018-12-26T14:15:50.792Z,6.85
2018-12-26T14:18:20.526Z,6.18
2018-12-26T14:20:49.454Z,5.98
2018-12-26T14:23:19.204Z,5.75
2018-12-26T14:25:47.830Z,4.92
2018-12-26T14:28:16.466Z,4.89
2018-12-26T14:30:45.122Z,4.72
2018-12-26T14:33:13.762Z,4.31
2018-12-26T14:35:51.110Z,4.01
2018-12-26T14:38:19.748Z,4.19
2018-12-26T14:40:48.400Z,3.93
2018-12-26T14:43:17.058Z,3.67
2018-12-26T14:45:45.782Z,3.35
2018-12-26T14:48:14.428Z,3.42
2018-12-26T14:50:43.339Z,3.17
2018-12-26T14:53:11.998Z,3.20
2018-12-26T14:55:40.734Z,2.74
2018-12-26T14:58:09.731Z,2.54
2018-12-26T15:00:38.415Z,2.37
2018-12-26T15:03:07.053Z,2.13
2018-12-26T15:05:35.698Z,1.83
2018-12-26T15:08:04.372Z,1.43
2018-12-26T15:10:33.015Z,1.29
2018-12-26T15:13:01.699Z,1.39
2018-12-26T15:15:30.708Z,1.35
2018-12-26T15:17:59.434Z,1.21
2018-12-26T15:20:28.154Z,1.14
2018-12-26T15:22:56.822Z,1.01
2018-12-26T15:25:25.538Z,0.89
2018-12-26T15:27:55.262Z,0.72
2018-12-26T15:30:28.582Z,0.67
2018-12-26T15:32:54.304Z,0.67
2018-12-26T15:35:23.024Z,0.67
2018-12-26T15:37:52.010Z,0.68
2018-12-26T15:40:20.747Z,0.68
2018-12-26T15:42:49.858Z,0.60
2018-12-26T15:45:18.513Z,0.59
2018-12-26T15:47:47.169Z,0.48
2018-12-26T15:50:15.819Z,0.48
2018-12-26T15:52:45.516Z,0.46
2018-12-26T15:55:14.213Z,0.40
2018-12-26T15:57:42.850Z,0.38
2018-12-26T16:00:11.480Z,0.35
2018-12-26T16:02:41.215Z,0.23
2018-12-26T16:05:10.152Z,0.11
2018-12-26T16:07:38.975Z,0.11
2018-12-26T16:10:08.267Z,0.20
2018-12-26T16:12:36.907Z,0.15
2018-12-26T16:15:06.659Z,0.17
2018-12-26T16:17:35.347Z,0.24
2018-12-26T16:20:04.260Z,0.26
2018-12-26T16:22:32.914Z,0.19
2018-12-26T16:25:01.599Z,0.18
2018-12-26T16:27:30.243Z,0.26
2018-12-26T16:29:59.316Z,0.26
2018-12-26T16:32:27.966Z,0.23
2018-12-26T16:34:56.670Z,0.10
2018-12-26T16:37:25.396Z,0.07
2018-12-26T16:39:54.137Z,0.06
2018-12-26T16:42:22.790Z,0.19
2018-12-26T16:44:51.436Z,0.11
2018-12-26T16:47:20.124Z,0.18
2018-12-26T16:49:48.753Z,0.07
2018-12-26T16:52:17.560Z,0.06
2018-12-26T16:54:46.237Z,0.35
2018-12-26T16:57:14.866Z,0.34
2018-12-26T16:59:43.583Z,0.18
2018-12-26T17:02:12.515Z,0.15
2018-12-26T17:04:41.240Z,0.24
2018-12-26T17:07:09.911Z,0.18
2018-12-26T17:09:39.611Z,0.13
2018-12-26T17:12:08.313Z,0.10
2018-12-26T17:14:36.969Z,0.06
2018-12-26T17:17:05.651Z,0.04
2018-12-26T17:19:34.612Z,0.10
2018-12-26T17:22:03.259Z,0.23
2018-12-26T17:24:32.019Z,0.17
2018-12-26T17:27:00.653Z,0.16
2018-12-26T17:29:29.314Z,0.09
2018-12-26T17:31:57.999Z,0.11
2018-12-26T17:34:26.613Z,0.05
2018-12-26T17:36:55.356Z,0.14
2018-12-26T17:39:24.016Z,0.31
2018-12-26T17:41:52.680Z,0.35
2018-12-26T17:44:21.325Z,0.23
2018-12-26T17:46:49.980Z,0.19
2018-12-26T17:49:18.703Z,0.16
2018-12-26T17:51:47.656Z,0.15
2018-12-26T17:54:23.340Z,0.15
2018-12-26T17:56:57.001Z,0.08
2018-12-26T17:59:32.354Z,0.05
2018-12-26T18:02:09.864Z,0.16
2018-12-26T18:04:38.597Z,0.20
2018-12-26T18:07:07.239Z,0.12
2018-12-26T18:09:35.885Z,0.06
2018-12-26T18:12:11.926Z,0.01
2018-12-26T18:14:35.590Z,0.03
2018-12-26T18:17:04.242Z,-0.03
2018-12-26T18:19:32.898Z,-0.08
2018-12-26T18:22:01.635Z,-0.11
2018-12-26T18:24:30.285Z,-0.10
2018-12-26T18:26:58.950Z,-0.08
2018-12-26T18:29:27.654Z,-0.06
2018-12-26T18:31:56.313Z,-0.07
2018-12-26T18:34:25.928Z,0.08
2018-12-26T18:36:54.586Z,0.08
2018-12-26T18:39:23.400Z,0.06
2018-12-26T18:41:52.060Z,0.11
2018-12-26T18:44:21.026Z,0.07
2018-12-26T18:46:49.668Z,0.00
2018-12-26T18:49:18.310Z,0.13
2018-12-26T18:51:46.948Z,0.11
2018-12-26T18:54:15.601Z,0.09
2018-12-26T18:56:44.286Z,0.03
2018-12-26T18:59:13.066Z,0.00
2018-12-26T19:01:41.709Z,0.12
2018-12-26T19:04:10.350Z,0.32
2018-12-26T19:06:38.988Z,0.32
2018-12-26T19:09:07.620Z,0.17
2018-12-26T19:11:36.631Z,0.19
2018-12-26T19:14:05.271Z,0.08
2018-12-26T19:16:34.607Z,0.07
2018-12-26T19:19:03.331Z,0.04
2018-12-26T19:21:32.127Z,0.13
2018-12-26T19:24:00.850Z,0.14
2018-12-26T19:26:29.534Z,0.28
2018-12-26T19:28:58.179Z,0.29
2018-12-26T19:31:26.848Z,0.14
2018-12-26T19:33:55.519Z,0.14
2018-12-26T19:36:24.196Z,0.26
2018-12-26T19:38:52.903Z,0.29
2018-12-26T19:41:21.587Z,0.41
2018-12-26T19:43:50.232Z,0.36
2018-12-26T19:46:18.902Z,0.26
2018-12-26T19:48:47.804Z,0.37
2018-12-26T19:51:16.448Z,0.33
2018-12-26T19:53:45.236Z,0.40
2018-12-26T19:56:13.918Z,0.47
2018-12-26T19:58:42.768Z,0.52
2018-12-26T20:01:11.778Z,0.62
2018-12-26T20:03:40.451Z,0.67
2018-12-26T20:06:09.577Z,0.70
2018-12-26T20:08:38.331Z,0.52
2018-12-26T20:11:07.380Z,0.51
2018-12-26T20:13:36.015Z,0.65
2018-12-26T20:16:04.688Z,0.57
2018-12-26T20:18:33.487Z,0.51
2018-12-26T20:21:02.928Z,0.51
2018-12-26T20:23:32.917Z,0.49
2018-12-26T20:26:01.605Z,0.46
2018-12-26T20:28:30.339Z,0.41
2018-12-26T20:30:59.111Z,0.37
2018-12-26T20:33:28.395Z,0.38
2018-12-26T20:35:57.533Z,0.46
2018-12-26T20:38:26.175Z,0.42
2018-12-26T20:40:54.822Z,0.35
2018-12-26T20:43:23.819Z,0.30
2018-12-26T20:45:52.486Z,0.26
2018-12-26T20:48:22.210Z,0.30
2018-12-26T20:50:50.924Z,0.11
2018-12-26T20:53:19.748Z,0.25
2018-12-26T20:55:48.386Z,0.15
2018-12-26T20:58:17.182Z,0.11
2018-12-26T21:00:46.942Z,0.13
2018-12-26T21:03:15.687Z,0.12
2018-12-26T21:05:44.329Z,0.20
2018-12-26T21:08:13.068Z,0.35
2018-12-26T21:10:41.721Z,0.33
2018-12-26T21:13:10.369Z,0.46
2018-12-26T21:15:39.315Z,0.48
2018-12-26T21:18:08.039Z,0.46
2018-12-26T21:20:36.769Z,0.74
2018-12-26T21:23:05.430Z,0.69
2018-12-26T21:25:34.155Z,0.91
2018-12-26T21:28:02.851Z,1.28
2018-12-26T21:30:31.630Z,1.21
2018-12-26T21:33:00.560Z,0.89
2018-12-26T21:35:29.203Z,0.84
2018-12-26T21:37:57.896Z,0.85
2018-12-26T21:40:26.557Z,0.63
2018-12-26T21:42:55.204Z,0.55
2018-12-26T21:45:24.922Z,0.48
2018-12-26T21:47:53.713Z,0.43
2018-12-26T21:50:22.515Z,0.49
2018-12-26T21:52:51.195Z,0.43
2018-12-26T21:55:19.947Z,0.47
2018-12-26T21:57:48.597Z,0.41
2018-12-26T22:00:17.940Z,0.43
2018-12-26T22:02:46.710Z,0.40
2018-12-26T22:05:15.454Z,0.84
2018-12-26T22:07:44.118Z,0.86
2018-12-26T22:10:12.784Z,0.66
2018-12-26T22:12:41.641Z,0.53
2018-12-26T22:15:10.395Z,0.58
2018-12-26T22:17:39.247Z,0.53
2018-12-26T22:20:08.194Z,0.63
2018-12-26T22:22:36.866Z,0.45
2018-12-26T22:25:05.700Z,0.52
2018-12-26T22:27:34.587Z,0.35
2018-12-26T22:30:04.503Z,0.25
2018-12-26T22:32:34.249Z,0.29
2018-12-26T22:35:03.027Z,0.24
2018-12-26T22:37:31.696Z,0.23
2018-12-26T22:40:00.349Z,0.33
2018-12-26T22:42:29.090Z,0.30
2018-12-26T22:44:57.918Z,0.28
2018-12-26T22:47:26.680Z,0.27
2018-12-26T22:49:55.371Z,0.29
2018-12-26T22:52:24.071Z,0.33
2018-12-26T22:54:52.730Z,0.39
2018-12-26T22:57:21.387Z,0.30
2018-12-26T22:59:50.032Z,0.25
2018-12-26T23:02:18.684Z,0.23
2018-12-26T23:04:47.318Z,0.27
2018-12-26T23:07:15.997Z,0.33
2018-12-26T23:09:44.731Z,0.31
2018-12-26T23:12:13.326Z,0.26
2018-12-26T23:14:41.982Z,0.28
2018-12-26T23:17:10.611Z,0.41
2018-12-26T23:19:39.256Z,0.39
2018-12-26T23:22:07.911Z,0.38
2018-12-26T23:24:36.537Z,0.29
2018-12-26T23:27:05.237Z,0.22
2018-12-26T23:29:33.941Z,0.22
2018-12-26T23:32:02.566Z,0.23
2018-12-26T23:34:31.999Z,0.17
2018-12-26T23:37:00.937Z,0.17
2018-12-26T23:39:29.583Z,0.22
2018-12-26T23:41:58.251Z,0.19
2018-12-26T23:44:26.903Z,0.18
2018-12-26T23:46:55.543Z,0.25
2018-12-26T23:49:24.177Z,0.27
2018-12-26T23:51:52.823Z,0.34
2018-12-26T23:54:21.468Z,0.31
2018-12-26T23:56:50.110Z,0.32
2018-12-26T23:59:18.751Z,0.30
