createdAt,value
2018-12-31T00:01:03.646Z,2.57
2018-12-31T00:03:32.898Z,2.87
2018-12-31T00:06:02.079Z,1.73
2018-12-31T00:08:31.293Z,2.50
2018-12-31T00:11:00.548Z,1.80
2018-12-31T00:13:29.893Z,1.97
2018-12-31T00:15:59.040Z,2.13
2018-12-31T00:18:28.213Z,2.30
2018-12-31T00:20:57.441Z,2.00
2018-12-31T00:23:26.636Z,2.63
2018-12-31T00:25:55.789Z,2.50
2018-12-31T00:28:25.271Z,2.63
2018-12-31T00:30:54.443Z,2.10
2018-12-31T00:33:23.597Z,2.37
2018-12-31T00:35:52.848Z,2.63
2018-12-31T00:38:22.026Z,2.60
2018-12-31T00:40:51.450Z,2.60
2018-12-31T00:43:20.594Z,2.77
2018-12-31T00:45:49.875Z,2.17
2018-12-31T00:48:19.027Z,2.43
2018-12-31T00:50:48.284Z,2.30
2018-12-31T00:53:17.537Z,1.70
2018-12-31T00:55:46.816Z,2.60
2018-12-31T00:58:16.332Z,2.33
2018-12-31T01:00:45.685Z,1.90
2018-12-31T01:03:14.934Z,1.90
2018-12-31T01:05:44.412Z,2.00
2018-12-31T01:08:14.120Z,1.53
2018-12-31T01:10:44.842Z,1.40
2018-12-31T01:13:14.078Z,1.97
2018-12-31T01:15:43.228Z,2.37
2018-12-31T01:18:12.390Z,1.97
2018-12-31T01:20:41.607Z,2.17
2018-12-31T01:23:10.766Z,2.53
2018-12-31T01:25:39.926Z,2.20
2018-12-31T01:28:09.077Z,1.90
2018-12-31T01:30:38.322Z,2.47
2018-12-31T01:33:07.490Z,1.90
2018-12-31T01:35:36.723Z,2.77
2018-12-31T01:38:06.174Z,1.83
2018-12-31T01:40:35.651Z,1.90
2018-12-31T01:43:04.882Z,1.60
2018-12-31T01:45:34.044Z,1.90
2018-12-31T01:48:03.193Z,1.90
2018-12-31T01:50:32.422Z,2.20
2018-12-31T01:53:01.584Z,2.13
2018-12-31T01:55:30.741Z,2.03
2018-12-31T01:57:59.974Z,2.07
2018-12-31T02:00:29.209Z,2.00
2018-12-31T02:02:58.616Z,1.90
2018-12-31T02:05:27.856Z,2.30
2018-12-31T02:07:57.101Z,1.77
2018-12-31T02:10:26.267Z,2.07
2018-12-31T02:12:55.500Z,1.70
2018-12-31T02:15:24.657Z,1.60
2018-12-31T02:17:54.085Z,1.70
2018-12-31T02:20:23.251Z,1.77
2018-12-31T02:22:52.693Z,1.70
2018-12-31T02:25:21.857Z,1.37
2018-12-31T02:27:51.005Z,1.40
2018-12-31T02:30:20.178Z,1.70
2018-12-31T02:32:49.341Z,1.73
2018-12-31T02:35:18.777Z,1.60
2018-12-31T02:37:48.289Z,1.80
2018-12-31T02:40:17.518Z,1.20
2018-12-31T02:42:46.678Z,1.67
2018-12-31T02:45:15.993Z,1.40
2018-12-31T02:47:45.230Z,1.73
2018-12-31T02:50:14.381Z,1.97
2018-12-31T02:52:44.013Z,1.77
2018-12-31T02:55:13.158Z,2.20
2018-12-31T02:57:42.332Z,1.63
2018-12-31T03:00:13.877Z,1.93
2018-12-31T03:02:43.038Z,2.00
2018-12-31T03:05:12.198Z,1.60
2018-12-31T03:07:41.357Z,1.60
2018-12-31T03:10:10.518Z,1.90
2018-12-31T03:12:39.757Z,1.63
2018-12-31T03:15:08.928Z,1.87
2018-12-31T03:17:38.177Z,1.47
2018-12-31T03:20:07.321Z,1.57
2018-12-31T03:22:36.500Z,1.33
2018-12-31T03:25:05.736Z,1.90
2018-12-31T03:27:34.884Z,1.63
2018-12-31T03:30:04.267Z,2.20
2018-12-31T03:32:33.426Z,1.50
2018-12-31T03:35:02.597Z,1.73
2018-12-31T03:37:31.819Z,1.63
2018-12-31T03:40:01.330Z,1.40
2018-12-31T03:42:30.559Z,1.50
2018-12-31T03:45:00.585Z,0.87
2018-12-31T03:47:29.814Z,1.40
2018-12-31T03:49:59.400Z,1.30
2018-12-31T03:52:28.908Z,1.03
2018-12-31T03:54:58.069Z,1.40
2018-12-31T03:57:27.217Z,1.43
2018-12-31T03:59:56.634Z,1.10
2018-12-31T04:02:25.787Z,1.87
2018-12-31T04:04:56.691Z,1.60
2018-12-31T04:07:25.833Z,1.50
2018-12-31T04:09:55.002Z,1.23
2018-12-31T04:12:24.509Z,1.33
2018-12-31T04:14:53.681Z,1.23
2018-12-31T04:17:22.925Z,1.27
2018-12-31T04:19:52.093Z,1.13
2018-12-31T04:22:21.311Z,1.50
2018-12-31T04:24:50.536Z,1.17
2018-12-31T04:27:19.769Z,1.13
2018-12-31T04:29:49.012Z,1.40
2018-12-31T04:32:18.505Z,1.37
2018-12-31T04:34:47.669Z,1.53
2018-12-31T04:37:16.926Z,1.50
2018-12-31T04:39:46.073Z,2.20
2018-12-31T04:42:15.317Z,1.87
2018-12-31T04:44:44.532Z,2.77
2018-12-31T04:47:13.713Z,2.30
2018-12-31T04:49:42.901Z,2.43
2018-12-31T04:52:12.113Z,2.13
2018-12-31T04:54:41.292Z,1.97
2018-12-31T04:57:10.549Z,2.63
2018-12-31T04:59:39.728Z,2.40
2018-12-31T05:02:08.893Z,2.13
2018-12-31T05:04:38.184Z,2.63
2018-12-31T05:07:07.348Z,2.67
2018-12-31T05:09:36.564Z,3.17
2018-12-31T05:12:05.734Z,2.83
2018-12-31T05:14:34.966Z,2.80
2018-12-31T05:17:04.185Z,3.57
2018-12-31T05:19:33.340Z,2.93
2018-12-31T05:22:02.571Z,2.30
2018-12-31T05:24:31.830Z,2.50
2018-12-31T05:27:01.046Z,2.77
2018-12-31T05:29:30.300Z,3.20
2018-12-31T05:31:59.452Z,2.53
2018-12-31T05:34:28.605Z,2.90
2018-12-31T05:36:57.770Z,2.50
2018-12-31T05:39:26.926Z,2.50
2018-12-31T05:41:56.091Z,2.87
2018-12-31T05:44:25.416Z,2.60
2018-12-31T05:46:54.629Z,2.03
2018-12-31T05:49:23.814Z,2.60
2018-12-31T05:51:53.032Z,1.70
2018-12-31T05:54:22.192Z,2.57
2018-12-31T05:56:51.607Z,2.30
2018-12-31T05:59:20.770Z,2.37
2018-12-31T06:01:50.006Z,2.57
2018-12-31T06:04:19.154Z,2.73
2018-12-31T06:06:48.645Z,2.70
2018-12-31T06:09:17.797Z,3.60
2018-12-31T06:11:47.284Z,3.10
2018-12-31T06:14:16.425Z,2.40
2018-12-31T06:16:45.681Z,3.10
2018-12-31T06:19:14.825Z,3.50
2018-12-31T06:21:44.062Z,2.60
2018-12-31T06:24:13.290Z,3.63
2018-12-31T06:26:42.702Z,3.83
2018-12-31T06:29:11.935Z,3.87
2018-12-31T06:31:41.168Z,3.60
2018-12-31T06:34:10.343Z,4.40
2018-12-31T06:36:39.503Z,4.50
2018-12-31T06:39:09.014Z,4.33
2018-12-31T06:41:38.185Z,3.87
2018-12-31T06:44:07.348Z,4.67
2018-12-31T06:46:36.502Z,5.07
2018-12-31T06:49:05.745Z,5.57
2018-12-31T06:51:34.902Z,4.90
2018-12-31T06:54:04.484Z,4.00
2018-12-31T06:56:33.626Z,4.60
2018-12-31T06:59:02.813Z,3.27
2018-12-31T07:01:32.043Z,2.77
2018-12-31T07:04:01.217Z,3.97
2018-12-31T07:06:30.612Z,3.90
2018-12-31T07:09:00.053Z,5.43
2018-12-31T07:11:29.313Z,5.43
2018-12-31T07:13:58.464Z,5.70
2018-12-31T07:16:27.612Z,4.63
2018-12-31T07:18:56.789Z,6.63
2018-12-31T07:21:25.960Z,7.40
2018-12-31T07:23:55.156Z,7.37
2018-12-31T07:26:24.317Z,9.00
2018-12-31T07:28:54.980Z,9.30
2018-12-31T07:31:24.425Z,9.10
2018-12-31T07:33:53.584Z,8.70
2018-12-31T07:36:23.246Z,8.97
2018-12-31T07:38:52.501Z,8.40
2018-12-31T07:41:21.745Z,8.97
2018-12-31T07:43:51.159Z,10.23
2018-12-31T07:46:20.672Z,11.33
2018-12-31T07:48:50.190Z,16.00
2018-12-31T07:51:19.597Z,13.47
2018-12-31T07:53:48.787Z,12.37
2018-12-31T07:56:18.208Z,19.27
2018-12-31T07:58:47.370Z,15.30
2018-12-31T08:01:16.545Z,18.77
2018-12-31T08:03:45.702Z,16.50
2018-12-31T08:06:14.973Z,13.83
2018-12-31T08:08:44.593Z,13.53
2018-12-31T08:11:13.751Z,12.37
2018-12-31T08:13:42.948Z,13.53
2018-12-31T08:16:12.197Z,15.20
2018-12-31T08:18:41.441Z,11.57
2018-12-31T08:21:10.693Z,13.63
2018-12-31T08:23:39.854Z,12.27
2018-12-31T08:26:09.119Z,13.30
2018-12-31T08:28:38.272Z,13.07
2018-12-31T08:31:07.527Z,12.80
2018-12-31T08:33:36.717Z,13.23
2018-12-31T08:36:05.880Z,10.50
2018-12-31T08:38:35.067Z,13.70
2018-12-31T08:41:04.429Z,11.17
2018-12-31T08:43:33.602Z,12.40
2018-12-31T08:46:05.792Z,14.20
2018-12-31T08:48:35.041Z,13.97
2018-12-31T08:51:04.257Z,13.53
2018-12-31T08:53:33.439Z,15.23
2018-12-31T08:56:02.599Z,15.73
2018-12-31T08:58:31.773Z,14.50
2018-12-31T09:01:00.948Z,16.30
2018-12-31T09:03:30.202Z,18.63
2018-12-31T09:05:59.452Z,17.50
2018-12-31T09:08:28.617Z,24.97
2018-12-31T09:10:58.212Z,27.77
2018-12-31T09:13:27.474Z,26.47
2018-12-31T09:15:56.707Z,28.83
2018-12-31T09:18:25.922Z,37.60
2018-12-31T09:20:55.169Z,35.63
2018-12-31T09:23:24.325Z,32.60
2018-12-31T09:25:53.573Z,33.30
2018-12-31T09:28:22.725Z,30.70
2018-12-31T09:30:51.976Z,32.10
2018-12-31T09:33:21.286Z,28.83
2018-12-31T09:35:50.701Z,28.77
2018-12-31T09:38:19.877Z,24.00
2018-12-31T09:40:49.073Z,24.03
2018-12-31T09:43:18.277Z,20.50
2018-12-31T09:45:47.458Z,18.50
2018-12-31T09:48:16.953Z,23.93
2018-12-31T09:50:46.133Z,20.37
2018-12-31T09:53:15.289Z,17.40
2018-12-31T09:55:44.541Z,18.83
2018-12-31T09:58:14.034Z,17.73
2018-12-31T10:00:43.225Z,19.67
2018-12-31T10:03:12.469Z,17.23
2018-12-31T10:05:41.641Z,16.60
2018-12-31T10:08:10.881Z,15.70
2018-12-31T10:10:40.062Z,17.03
2018-12-31T10:13:10.426Z,16.67
2018-12-31T10:15:39.639Z,20.03
2018-12-31T10:18:08.805Z,18.90
2018-12-31T10:20:39.441Z,18.17
2018-12-31T10:23:08.606Z,19.00
2018-12-31T10:25:37.836Z,17.10
2018-12-31T10:28:07.007Z,19.73
2018-12-31T10:30:36.269Z,19.33
2018-12-31T10:33:05.445Z,19.27
2018-12-31T10:35:34.601Z,19.37
2018-12-31T10:38:03.847Z,20.83
2018-12-31T10:40:32.996Z,18.80
2018-12-31T10:43:02.442Z,21.13
2018-12-31T10:45:31.620Z,23.60
2018-12-31T10:48:00.788Z,19.93
2018-12-31T10:50:29.938Z,19.37
2018-12-31T10:52:59.179Z,19.43
2018-12-31T10:55:28.320Z,19.10
2018-12-31T10:57:57.749Z,20.40
2018-12-31T11:00:27.024Z,19.67
2018-12-31T11:02:56.193Z,20.67
2018-12-31T11:05:25.938Z,21.77
2018-12-31T11:07:55.481Z,20.17
2018-12-31T11:10:24.989Z,18.20
2018-12-31T11:12:54.144Z,22.10
2018-12-31T11:15:23.324Z,18.13
2018-12-31T11:17:52.477Z,21.10
2018-12-31T11:20:21.654Z,18.80
2018-12-31T11:22:50.825Z,20.23
2018-12-31T11:25:20.074Z,18.13
2018-12-31T11:27:49.294Z,20.03
2018-12-31T11:30:18.551Z,18.70
2018-12-31T11:32:47.783Z,17.60
2018-12-31T11:35:17.070Z,20.60
2018-12-31T11:37:46.238Z,17.67
2018-12-31T11:40:15.398Z,17.90
2018-12-31T11:42:44.554Z,19.23
2018-12-31T11:45:13.736Z,17.67
2018-12-31T11:47:42.922Z,21.27
2018-12-31T11:50:12.083Z,20.63
2018-12-31T11:52:41.290Z,18.90
2018-12-31T11:55:10.437Z,18.70
2018-12-31T11:57:39.735Z,16.10
2018-12-31T12:00:10.512Z,17.00
2018-12-31T12:02:39.919Z,19.80
2018-12-31T12:05:09.171Z,19.17
2018-12-31T12:07:38.419Z,20.13
2018-12-31T12:10:07.834Z,20.40
2018-12-31T12:12:37.000Z,18.97
2018-12-31T12:15:06.448Z,17.57
2018-12-31T12:17:35.687Z,20.37
2018-12-31T12:20:05.217Z,16.00
2018-12-31T12:22:34.641Z,18.77
2018-12-31T12:25:03.795Z,16.67
2018-12-31T12:27:33.394Z,17.60
2018-12-31T12:30:02.656Z,17.80
2018-12-31T12:32:31.820Z,14.17
2018-12-31T12:35:00.978Z,16.97
2018-12-31T12:37:30.204Z,18.13
2018-12-31T12:39:59.356Z,16.93
2018-12-31T12:42:28.613Z,15.97
2018-12-31T12:44:57.870Z,17.70
2018-12-31T12:47:27.105Z,19.53
2018-12-31T12:49:56.277Z,16.80
2018-12-31T12:52:25.526Z,19.10
2018-12-31T12:54:54.693Z,17.00
2018-12-31T12:57:23.864Z,20.00
2018-12-31T12:59:53.021Z,18.03
2018-12-31T13:02:22.260Z,16.97
2018-12-31T13:04:51.499Z,18.13
2018-12-31T13:07:20.695Z,19.43
2018-12-31T13:09:49.870Z,15.97
2018-12-31T13:12:19.024Z,18.93
2018-12-31T13:14:48.183Z,18.33
2018-12-31T13:17:17.333Z,17.10
2018-12-31T13:19:46.585Z,18.97
2018-12-31T13:22:16.012Z,15.60
2018-12-31T13:24:45.544Z,17.53
2018-12-31T13:27:14.817Z,17.53
2018-12-31T13:29:43.992Z,20.17
2018-12-31T13:32:13.155Z,17.70
2018-12-31T13:34:42.713Z,16.40
2018-12-31T13:37:12.207Z,17.10
2018-12-31T13:39:41.596Z,17.23
2018-12-31T13:42:10.745Z,18.10
2018-12-31T13:44:40.005Z,17.17
2018-12-31T13:47:09.445Z,17.70
2018-12-31T13:49:38.622Z,15.60
2018-12-31T13:52:07.777Z,15.10
2018-12-31T13:54:36.937Z,17.87
2018-12-31T13:57:06.178Z,15.53
2018-12-31T13:59:35.430Z,15.23
2018-12-31T14:02:04.698Z,18.47
2018-12-31T14:04:33.911Z,16.73
2018-12-31T14:07:03.397Z,17.10
2018-12-31T14:09:32.549Z,18.07
2018-12-31T14:12:01.800Z,17.67
2018-12-31T14:14:30.945Z,17.87
2018-12-31T14:17:00.518Z,17.77
2018-12-31T14:19:29.666Z,18.40
2018-12-31T14:21:58.829Z,17.37
2018-12-31T14:24:28.083Z,17.97
2018-12-31T14:27:00.687Z,15.63
2018-12-31T14:29:28.320Z,14.97
2018-12-31T14:31:57.529Z,15.50
2018-12-31T14:34:27.070Z,17.40
2018-12-31T14:36:56.341Z,16.30
2018-12-31T14:39:25.595Z,15.63
2018-12-31T14:41:54.768Z,17.80
2018-12-31T14:44:24.069Z,16.47
2018-12-31T14:46:53.749Z,16.57
2018-12-31T14:49:22.917Z,18.83
2018-12-31T14:51:52.072Z,14.33
2018-12-31T14:54:21.333Z,17.30
2018-12-31T14:56:50.518Z,16.10
2018-12-31T14:59:20.042Z,17.27
2018-12-31T15:01:49.293Z,16.90
2018-12-31T15:04:18.527Z,16.47
2018-12-31T15:06:47.748Z,15.40
2018-12-31T15:09:16.998Z,17.43
2018-12-31T15:11:46.438Z,17.90
2018-12-31T15:14:15.614Z,17.23
2018-12-31T15:16:44.780Z,16.10
2018-12-31T15:19:14.020Z,17.37
2018-12-31T15:21:43.204Z,18.17
2018-12-31T15:24:12.498Z,18.73
2018-12-31T15:26:41.665Z,18.70
2018-12-31T15:29:10.948Z,17.73
2018-12-31T15:31:40.185Z,18.87
2018-12-31T15:34:09.701Z,17.07
2018-12-31T15:36:38.949Z,18.17
2018-12-31T15:39:08.149Z,19.53
2018-12-31T15:41:37.304Z,18.80
2018-12-31T15:44:06.537Z,19.20
2018-12-31T15:46:35.731Z,19.50
2018-12-31T15:49:04.980Z,18.20
2018-12-31T15:51:34.230Z,17.00
2018-12-31T15:54:03.459Z,18.60
2018-12-31T15:56:32.703Z,19.43
2018-12-31T15:59:01.882Z,18.73
2018-12-31T16:01:31.068Z,18.40
2018-12-31T16:04:00.645Z,18.67
2018-12-31T16:06:29.812Z,18.03
2018-12-31T16:08:59.287Z,17.10
2018-12-31T16:11:28.525Z,17.83
2018-12-31T16:13:57.793Z,19.00
2018-12-31T16:16:27.041Z,18.60
2018-12-31T16:18:56.207Z,17.17
2018-12-31T16:21:25.379Z,18.47
2018-12-31T16:23:54.621Z,15.40
2018-12-31T16:26:23.810Z,19.07
2018-12-31T16:28:53.053Z,17.90
2018-12-31T16:31:22.245Z,20.43
2018-12-31T16:33:51.409Z,19.63
2018-12-31T16:36:20.654Z,19.00
2018-12-31T16:38:50.101Z,22.50
2018-12-31T16:41:19.347Z,21.20
2018-12-31T16:43:48.606Z,19.00
2018-12-31T16:46:17.838Z,21.37
2018-12-31T16:48:47.155Z,21.00
2018-12-31T16:51:16.581Z,18.70
2018-12-31T16:53:46.042Z,20.57
2018-12-31T16:56:15.304Z,18.07
2018-12-31T16:58:44.558Z,21.80
2018-12-31T17:01:13.802Z,18.67
2018-12-31T17:03:43.053Z,18.53
2018-12-31T17:06:12.223Z,23.43
2018-12-31T17:08:41.478Z,20.47
2018-12-31T17:11:10.781Z,18.80
2018-12-31T17:13:40.030Z,21.63
2018-12-31T17:16:09.178Z,23.07
2018-12-31T17:18:38.441Z,19.60
2018-12-31T17:21:07.593Z,27.30
2018-12-31T17:23:37.028Z,18.80
2018-12-31T17:26:06.195Z,18.53
2018-12-31T17:28:35.469Z,19.23
2018-12-31T17:31:04.730Z,18.80
2018-12-31T17:33:33.897Z,21.77
2018-12-31T17:36:03.393Z,18.37
2018-12-31T17:38:32.545Z,19.33
2018-12-31T17:41:01.835Z,34.60
2018-12-31T17:43:31.140Z,25.30
2018-12-31T17:46:00.325Z,41.07
2018-12-31T17:48:29.513Z,117.07
2018-12-31T17:50:58.765Z,26.93
2018-12-31T17:53:28.256Z,18.83
2018-12-31T17:55:57.545Z,15.80
2018-12-31T17:58:26.702Z,16.27
2018-12-31T18:00:55.959Z,14.80
2018-12-31T18:03:25.211Z,17.40
2018-12-31T18:05:54.534Z,77.87
2018-12-31T18:08:23.842Z,18.83
2018-12-31T18:10:53.029Z,27.00
2018-12-31T18:13:22.242Z,18.37
2018-12-31T18:15:51.429Z,23.40
2018-12-31T18:18:20.669Z,16.23
2018-12-31T18:20:49.938Z,18.53
2018-12-31T18:23:19.170Z,17.77
2018-12-31T18:25:48.410Z,19.03
2018-12-31T18:28:17.584Z,29.83
2018-12-31T18:30:46.882Z,18.97
2018-12-31T18:33:16.132Z,16.60
2018-12-31T18:35:45.364Z,16.97
2018-12-31T18:38:14.688Z,15.10
2018-12-31T18:40:43.848Z,15.67
2018-12-31T18:43:13.105Z,15.20
2018-12-31T18:45:42.268Z,14.30
2018-12-31T18:48:11.525Z,13.13
2018-12-31T18:50:40.693Z,14.13
2018-12-31T18:53:09.944Z,14.20
2018-12-31T18:55:39.436Z,14.00
2018-12-31T18:58:08.697Z,14.67
2018-12-31T19:00:37.845Z,15.30
2018-12-31T19:03:07.034Z,14.70
2018-12-31T19:05:36.278Z,16.47
2018-12-31T19:08:05.473Z,15.60
2018-12-31T19:10:34.628Z,13.83
2018-12-31T19:13:03.889Z,15.60
2018-12-31T19:15:33.049Z,18.03
2018-12-31T19:18:02.380Z,17.30
2018-12-31T19:20:31.548Z,16.93
2018-12-31T19:23:00.791Z,16.27
2018-12-31T19:25:30.120Z,16.60
2018-12-31T19:27:59.288Z,14.30
2018-12-31T19:30:28.544Z,15.87
2018-12-31T19:32:57.987Z,15.10
2018-12-31T19:35:27.232Z,15.73
2018-12-31T19:37:56.741Z,14.53
2018-12-31T19:40:26.189Z,20.20
2018-12-31T19:42:55.446Z,21.20
2018-12-31T19:45:25.060Z,19.27
2018-12-31T19:47:55.788Z,16.13
2018-12-31T19:50:25.092Z,14.47
2018-12-31T19:52:54.257Z,14.23
2018-12-31T19:55:23.465Z,17.40
2018-12-31T19:57:52.788Z,14.10
2018-12-31T20:00:21.955Z,17.47
2018-12-31T20:02:51.217Z,16.50
2018-12-31T20:05:20.441Z,16.87
2018-12-31T20:07:49.937Z,18.00
2018-12-31T20:10:19.165Z,18.17
2018-12-31T20:12:48.349Z,16.80
2018-12-31T20:15:17.593Z,19.27
2018-12-31T20:17:46.774Z,25.77
2018-12-31T20:20:15.933Z,19.80
2018-12-31T20:22:45.461Z,26.77
2018-12-31T20:25:14.741Z,24.03
2018-12-31T20:27:44.062Z,33.10
2018-12-31T20:30:13.389Z,33.60
2018-12-31T20:32:42.725Z,35.90
2018-12-31T20:35:11.977Z,26.70
2018-12-31T20:37:41.153Z,21.57
2018-12-31T20:40:10.638Z,19.70
2018-12-31T20:42:40.162Z,23.77
2018-12-31T20:45:09.397Z,21.03
2018-12-31T20:47:38.589Z,50.40
2018-12-31T20:50:08.184Z,57.93
2018-12-31T20:52:37.378Z,40.30
2018-12-31T20:55:06.635Z,21.90
2018-12-31T20:57:36.451Z,22.23
2018-12-31T21:00:06.477Z,27.80
2018-12-31T21:02:35.991Z,23.93
2018-12-31T21:05:05.660Z,22.63
2018-12-31T21:07:34.921Z,23.63
2018-12-31T21:10:04.317Z,20.40
2018-12-31T21:12:33.468Z,22.13
2018-12-31T21:15:02.989Z,16.60
2018-12-31T21:17:32.226Z,22.97
2018-12-31T21:20:01.662Z,22.90
2018-12-31T21:22:31.075Z,20.20
2018-12-31T21:25:00.332Z,19.80
2018-12-31T21:27:29.760Z,20.80
2018-12-31T21:29:59.024Z,20.93
2018-12-31T21:32:28.315Z,18.67
2018-12-31T21:34:57.514Z,21.03
2018-12-31T21:37:26.741Z,20.30
2018-12-31T21:39:55.929Z,16.83
2018-12-31T21:42:25.133Z,20.00
2018-12-31T21:44:54.380Z,19.70
2018-12-31T21:47:23.778Z,19.57
2018-12-31T21:49:53.053Z,20.70
2018-12-31T21:52:22.220Z,21.90
2018-12-31T21:54:51.486Z,19.47
2018-12-31T21:57:21.873Z,21.30
2018-12-31T21:59:51.048Z,21.10
2018-12-31T22:02:20.213Z,18.80
2018-12-31T22:04:49.713Z,21.67
2018-12-31T22:07:18.961Z,19.40
2018-12-31T22:09:48.463Z,24.50
2018-12-31T22:12:17.713Z,22.70
2018-12-31T22:14:46.950Z,21.20
2018-12-31T22:17:16.372Z,22.83
2018-12-31T22:19:45.622Z,20.57
2018-12-31T22:22:14.808Z,16.97
2018-12-31T22:24:44.054Z,17.87
2018-12-31T22:27:13.228Z,18.63
2018-12-31T22:29:42.472Z,20.07
2018-12-31T22:32:11.730Z,18.10
2018-12-31T22:34:40.890Z,17.80
2018-12-31T22:37:10.141Z,18.50
2018-12-31T22:39:39.313Z,15.33
2018-12-31T22:42:08.554Z,18.60
2018-12-31T22:44:37.965Z,18.47
2018-12-31T22:47:07.141Z,24.87
2018-12-31T22:49:36.304Z,21.80
2018-12-31T22:52:05.910Z,30.90
2018-12-31T22:54:36.691Z,19.80
2018-12-31T22:57:05.973Z,27.87
2018-12-31T22:59:35.210Z,28.50
2018-12-31T23:02:04.543Z,169.67
2018-12-31T23:04:33.716Z,193.23
2018-12-31T23:07:05.798Z,410.13
2018-12-31T23:09:41.241Z,255.40
2018-12-31T23:12:06.859Z,212.13
2018-12-31T23:14:36.116Z,379.47
2018-12-31T23:17:10.713Z,291.70
2018-12-31T23:19:41.856Z,200.57
2018-12-31T23:22:10.870Z,64.27
2018-12-31T23:24:40.136Z,415.13
2018-12-31T23:27:10.209Z,82.33
2018-12-31T23:29:39.453Z,32.70
2018-12-31T23:32:08.680Z,34.30
2018-12-31T23:34:37.864Z,30.70
2018-12-31T23:37:07.055Z,39.90
2018-12-31T23:39:36.473Z,34.37
2018-12-31T23:42:05.646Z,37.43
2018-12-31T23:44:34.895Z,24.37
2018-12-31T23:47:04.062Z,23.40
2018-12-31T23:49:33.214Z,27.30
2018-12-31T23:52:02.417Z,22.63
2018-12-31T23:54:31.601Z,25.77
2018-12-31T23:57:01.192Z,25.33
2018-12-31T23:59:30.358Z,24.43
