createdAt,value
2022-09-11T00:00:40.015Z,100.00
2022-09-11T00:03:10.491Z,100.00
2022-09-11T00:05:41.978Z,100.00
2022-09-11T00:08:14.155Z,100.00
2022-09-11T00:10:47.981Z,100.00
2022-09-11T00:13:25.110Z,100.00
2022-09-11T00:15:55.614Z,100.00
2022-09-11T00:18:28.367Z,100.00
2022-09-11T00:21:00.815Z,100.00
2022-09-11T00:23:32.097Z,100.00
2022-09-11T00:26:06.239Z,100.00
2022-09-11T00:28:39.742Z,100.00
2022-09-11T00:31:12.586Z,100.00
2022-09-11T00:33:44.074Z,100.00
2022-09-11T00:36:17.376Z,100.00
2022-09-11T00:38:48.561Z,100.00
2022-09-11T00:41:25.623Z,100.00
2022-09-11T00:44:03.623Z,100.00
2022-09-11T00:46:40.075Z,100.00
2022-09-11T00:49:22.353Z,100.00
2022-09-11T00:51:57.353Z,100.00
2022-09-11T00:54:32.750Z,100.00
2022-09-11T00:57:07.598Z,100.00
2022-09-11T00:59:45.892Z,100.00
2022-09-11T01:02:27.187Z,100.00
2022-09-11T01:04:58.120Z,100.00
2022-09-11T01:07:31.850Z,100.00
2022-09-11T01:10:03.393Z,100.00
2022-09-11T01:12:46.875Z,100.00
2022-09-11T01:15:33.123Z,100.00
2022-09-11T01:18:13.314Z,100.00
2022-09-11T01:21:12.018Z,100.00
2022-09-11T01:24:23.122Z,100.00
2022-09-11T01:27:12.960Z,100.00
2022-09-11T01:29:53.458Z,100.00
2022-09-11T01:32:31.772Z,100.00
2022-09-11T01:35:12.068Z,100.00
2022-09-11T01:37:50.899Z,100.00
2022-09-11T01:40:27.817Z,100.00
2022-09-11T01:43:09.557Z,100.00
2022-09-11T01:45:47.783Z,100.00
2022-09-11T01:48:25.828Z,100.00
2022-09-11T01:51:01.203Z,100.00
2022-09-11T01:53:39.963Z,100.00
2022-09-11T01:56:19.548Z,100.00
2022-09-11T01:58:56.176Z,100.00
2022-09-11T02:01:36.118Z,100.00
2022-09-11T02:04:13.464Z,100.00
2022-09-11T02:06:50.604Z,100.00
2022-09-11T02:09:28.590Z,100.00
2022-09-11T02:12:02.746Z,100.00
2022-09-11T02:14:44.223Z,100.00
2022-09-11T02:17:27.468Z,100.00
2022-09-11T02:20:00.676Z,100.00
2022-09-11T02:22:31.020Z,100.00
2022-09-11T02:25:07.740Z,100.00
2022-09-11T02:27:38.064Z,100.00
2022-09-11T02:30:12.396Z,100.00
2022-09-11T02:32:47.514Z,100.00
2022-09-11T02:35:18.643Z,100.00
2022-09-11T02:38:00.854Z,100.00
2022-09-11T02:40:49.681Z,100.00
2022-09-11T02:43:58.572Z,100.00
2022-09-11T02:46:59.537Z,100.00
2022-09-11T02:49:52.568Z,100.00
2022-09-11T02:52:37.476Z,100.00
2022-09-11T02:55:16.255Z,100.00
2022-09-11T02:57:58.570Z,100.00
2022-09-11T03:00:29.170Z,100.00
2022-09-11T03:03:00.988Z,100.00
2022-09-11T03:05:33.763Z,100.00
2022-09-11T03:08:05.492Z,100.00
2022-09-11T03:10:35.611Z,100.00
2022-09-11T03:13:05.604Z,100.00
2022-09-11T03:15:35.559Z,100.00
2022-09-11T03:18:05.672Z,100.00
2022-09-11T03:20:38.972Z,100.00
2022-09-11T03:23:11.212Z,100.00
2022-09-11T03:25:42.644Z,100.00
2022-09-11T03:28:14.139Z,100.00
2022-09-11T03:30:44.894Z,100.00
2022-09-11T03:33:15.105Z,100.00
2022-09-11T03:35:49.560Z,100.00
2022-09-11T03:38:19.991Z,100.00
2022-09-11T03:40:50.414Z,100.00
2022-09-11T03:43:20.353Z,100.00
2022-09-11T03:45:52.641Z,100.00
2022-09-11T03:48:23.265Z,100.00
2022-09-11T03:50:56.221Z,100.00
2022-09-11T03:53:26.745Z,100.00
2022-09-11T03:55:57.036Z,100.00
2022-09-11T03:58:27.143Z,100.00
2022-09-11T04:00:57.131Z,100.00
2022-09-11T04:03:27.812Z,100.00
2022-09-11T04:06:05.411Z,100.00
2022-09-11T04:08:37.561Z,100.00
2022-09-11T04:11:09.913Z,100.00
2022-09-11T04:13:43.809Z,100.00
2022-09-11T04:16:19.958Z,100.00
2022-09-11T04:18:54.396Z,100.00
2022-09-11T04:21:27.762Z,100.00
2022-09-11T04:24:00.506Z,100.00
2022-09-11T04:26:35.577Z,100.00
2022-09-11T04:29:17.786Z,100.00
2022-09-11T04:31:48.559Z,100.00
2022-09-11T04:34:19.797Z,100.00
2022-09-11T04:36:52.379Z,100.00
2022-09-11T04:39:24.736Z,100.00
2022-09-11T04:41:55.438Z,100.00
2022-09-11T04:44:26.374Z,100.00
2022-09-11T04:46:59.250Z,100.00
2022-09-11T04:49:29.326Z,100.00
2022-09-11T04:52:06.072Z,100.00
2022-09-11T04:54:37.015Z,100.00
2022-09-11T04:57:10.359Z,100.00
2022-09-11T04:59:41.517Z,100.00
2022-09-11T05:02:15.456Z,100.00
2022-09-11T05:04:48.862Z,100.00
2022-09-11T05:07:22.714Z,100.00
2022-09-11T05:09:54.924Z,100.00
2022-09-11T05:12:25.630Z,100.00
2022-09-11T05:14:55.562Z,100.00
2022-09-11T05:17:25.749Z,100.00
2022-09-11T05:19:56.611Z,100.00
2022-09-11T05:22:29.367Z,100.00
2022-09-11T05:25:02.064Z,100.00
2022-09-11T05:27:32.120Z,100.00
2022-09-11T05:30:02.156Z,100.00
2022-09-11T05:32:32.439Z,100.00
2022-09-11T05:35:05.074Z,100.00
2022-09-11T05:37:37.666Z,100.00
2022-09-11T05:40:09.761Z,100.00
2022-09-11T05:42:39.720Z,100.00
2022-09-11T05:45:10.800Z,100.00
2022-09-11T05:47:40.882Z,100.00
2022-09-11T05:50:12.058Z,100.00
2022-09-11T05:52:44.607Z,100.00
2022-09-11T05:55:14.554Z,100.00
2022-09-11T05:57:44.790Z,100.00
2022-09-11T06:00:17.755Z,100.00
2022-09-11T06:02:54.347Z,100.00
2022-09-11T06:05:27.360Z,100.00
2022-09-11T06:08:02.009Z,100.00
2022-09-11T06:10:32.366Z,100.00
2022-09-11T06:13:02.886Z,100.00
2022-09-11T06:15:46.653Z,100.00
2022-09-11T06:18:18.324Z,100.00
2022-09-11T06:20:59.207Z,100.00
2022-09-11T06:23:33.245Z,100.00
2022-09-11T06:26:10.013Z,100.00
2022-09-11T06:28:43.716Z,100.00
2022-09-11T06:31:18.257Z,100.00
2022-09-11T06:33:51.114Z,100.00
2022-09-11T06:36:24.461Z,100.00
2022-09-11T06:39:00.126Z,100.00
2022-09-11T06:41:32.842Z,100.00
2022-09-11T06:44:10.575Z,100.00
2022-09-11T06:46:42.323Z,100.00
2022-09-11T06:49:13.420Z,100.00
2022-09-11T06:52:01.706Z,100.00
2022-09-11T06:54:36.130Z,100.00
2022-09-11T06:57:11.759Z,100.00
2022-09-11T06:59:43.171Z,100.00
2022-09-11T07:02:13.570Z,100.00
2022-09-11T07:04:43.600Z,100.00
2022-09-11T07:07:14.189Z,100.00
2022-09-11T07:09:47.869Z,100.00
2022-09-11T07:12:19.237Z,100.00
2022-09-11T07:14:51.429Z,100.00
2022-09-11T07:17:21.964Z,100.00
2022-09-11T07:19:54.408Z,100.00
2022-09-11T07:22:24.481Z,100.00
2022-09-11T07:24:57.113Z,100.00
2022-09-11T07:27:27.161Z,100.00
2022-09-11T07:29:57.169Z,100.00
2022-09-11T07:32:31.186Z,100.00
2022-09-11T07:35:02.569Z,100.00
2022-09-11T07:37:32.669Z,100.00
2022-09-11T07:40:06.359Z,100.00
2022-09-11T07:42:36.888Z,100.00
2022-09-11T07:45:08.464Z,100.00
2022-09-11T07:47:38.635Z,100.00
2022-09-11T07:50:11.222Z,100.00
2022-09-11T07:52:42.608Z,100.00
2022-09-11T07:55:15.446Z,100.00
2022-09-11T07:57:47.246Z,100.00
2022-09-11T08:00:18.958Z,100.00
2022-09-11T08:02:51.750Z,100.00
2022-09-11T08:05:31.894Z,100.00
2022-09-11T08:08:02.296Z,100.00
2022-09-11T08:10:36.184Z,100.00
2022-09-11T08:13:09.457Z,100.00
2022-09-11T08:15:40.070Z,100.00
2022-09-11T08:18:10.995Z,100.00
2022-09-11T08:20:41.830Z,100.00
2022-09-11T08:23:12.543Z,100.00
2022-09-11T08:25:46.578Z,100.00
2022-09-11T08:28:17.750Z,100.00
2022-09-11T08:30:47.789Z,100.00
2022-09-11T08:33:19.428Z,100.00
2022-09-11T08:35:49.813Z,100.00
2022-09-11T08:38:20.654Z,100.00
2022-09-11T08:40:54.087Z,100.00
2022-09-11T08:43:31.001Z,100.00
2022-09-11T08:46:09.411Z,100.00
2022-09-11T08:48:57.461Z,100.00
2022-09-11T08:51:28.771Z,100.00
2022-09-11T08:53:59.680Z,100.00
2022-09-11T08:56:36.217Z,86.07
2022-09-11T08:59:27.095Z,74.07
2022-09-11T09:02:11.394Z,78.30
2022-09-11T09:05:05.461Z,67.00
2022-09-11T09:07:52.519Z,55.61
2022-09-11T09:10:37.506Z,52.72
2022-09-11T09:13:33.598Z,68.87
2022-09-11T09:16:21.027Z,79.04
2022-09-11T09:19:00.894Z,94.37
2022-09-11T09:21:39.221Z,100.00
2022-09-11T09:24:19.561Z,100.00
2022-09-11T09:26:57.587Z,100.00
2022-09-11T09:29:41.274Z,100.00
2022-09-11T09:32:22.849Z,100.00
2022-09-11T09:34:58.365Z,100.00
2022-09-11T09:37:31.305Z,100.00
2022-09-11T09:40:11.043Z,100.00
2022-09-11T09:43:17.269Z,100.00
2022-09-11T09:46:16.670Z,95.54
2022-09-11T09:48:46.727Z,72.89
2022-09-11T09:51:17.782Z,61.41
2022-09-11T09:53:54.011Z,58.10
2022-09-11T09:56:26.433Z,49.99
2022-09-11T09:59:04.649Z,45.88
2022-09-11T10:01:54.095Z,41.68
2022-09-11T10:04:27.147Z,41.38
2022-09-11T10:07:08.506Z,42.83
2022-09-11T10:09:39.270Z,52.85
2022-09-11T10:12:18.068Z,61.92
2022-09-11T10:14:56.292Z,63.57
2022-09-11T10:17:37.163Z,66.06
2022-09-11T10:20:26.818Z,69.92
2022-09-11T10:22:58.692Z,74.55
2022-09-11T10:25:30.533Z,76.48
2022-09-11T10:28:10.171Z,71.22
2022-09-11T10:30:44.238Z,69.46
2022-09-11T10:33:33.686Z,63.96
2022-09-11T10:36:09.146Z,69.79
2022-09-11T10:38:49.293Z,72.86
2022-09-11T10:41:23.349Z,76.24
2022-09-11T10:44:00.497Z,74.35
2022-09-11T10:46:40.713Z,70.00
2022-09-11T10:49:22.274Z,67.13
2022-09-11T10:52:05.596Z,59.67
2022-09-11T10:55:00.677Z,51.86
2022-09-11T10:57:37.344Z,51.37
2022-09-11T11:00:19.241Z,53.45
2022-09-11T11:02:53.246Z,57.97
2022-09-11T11:05:37.863Z,60.98
2022-09-11T11:08:30.100Z,66.12
2022-09-11T11:11:24.305Z,67.46
2022-09-11T11:14:28.925Z,67.02
2022-09-11T11:17:13.382Z,62.08
2022-09-11T11:20:10.975Z,52.48
2022-09-11T11:23:22.334Z,49.05
2022-09-11T11:26:07.911Z,48.34
2022-09-11T11:29:07.226Z,46.88
2022-09-11T11:31:52.563Z,44.63
2022-09-11T11:34:40.078Z,46.41
2022-09-11T11:37:16.231Z,45.41
2022-09-11T11:40:00.532Z,43.88
2022-09-11T11:42:38.426Z,42.91
2022-09-11T11:45:20.346Z,44.75
2022-09-11T11:47:52.959Z,46.83
2022-09-11T11:50:32.096Z,50.81
2022-09-11T11:53:14.082Z,48.83
2022-09-11T11:56:01.136Z,44.62
2022-09-11T11:58:48.278Z,42.81
2022-09-11T12:01:27.075Z,41.36
2022-09-11T12:04:07.065Z,40.34
2022-09-11T12:06:37.009Z,41.76
2022-09-11T12:09:11.875Z,40.26
2022-09-11T12:11:48.913Z,38.60
2022-09-11T12:14:32.270Z,39.21
2022-09-11T12:17:22.769Z,41.83
2022-09-11T12:20:32.586Z,44.48
2022-09-11T12:23:03.476Z,46.31
2022-09-11T12:26:18.756Z,44.32
2022-09-11T12:28:52.545Z,42.33
2022-09-11T12:31:22.845Z,40.57
2022-09-11T12:33:57.677Z,43.16
2022-09-11T12:36:54.104Z,44.66
2022-09-11T12:39:37.740Z,47.55
2022-09-11T12:42:57.794Z,46.50
2022-09-11T12:45:39.474Z,46.54
2022-09-11T12:48:14.594Z,46.11
2022-09-11T12:50:54.216Z,46.17
2022-09-11T12:53:30.312Z,46.15
2022-09-11T12:56:05.687Z,45.70
2022-09-11T12:58:41.780Z,48.19
2022-09-11T13:01:36.008Z,47.50
2022-09-11T13:04:19.277Z,49.95
2022-09-11T13:06:54.871Z,51.83
2022-09-11T13:09:31.333Z,52.21
2022-09-11T13:12:52.890Z,55.59
2022-09-11T13:15:44.737Z,55.92
2022-09-11T13:18:35.570Z,53.61
2022-09-11T13:21:20.336Z,56.05
2022-09-11T13:23:53.136Z,54.88
2022-09-11T13:26:32.815Z,56.32
2022-09-11T13:29:04.324Z,56.42
2022-09-11T13:31:37.940Z,56.98
2022-09-11T13:34:21.993Z,56.14
2022-09-11T13:36:56.435Z,55.43
2022-09-11T13:39:29.590Z,56.25
2022-09-11T13:42:05.323Z,54.29
2022-09-11T13:44:46.521Z,56.60
2022-09-11T13:47:22.946Z,57.46
2022-09-11T13:50:00.830Z,59.27
2022-09-11T13:52:36.955Z,58.93
2022-09-11T13:55:19.286Z,60.11
2022-09-11T13:57:56.849Z,60.35
2022-09-11T14:00:48.278Z,58.72
2022-09-11T14:03:28.092Z,57.76
2022-09-11T14:06:04.262Z,60.59
2022-09-11T14:08:39.365Z,60.99
2022-09-11T14:11:13.099Z,60.55
2022-09-11T14:13:49.626Z,58.20
2022-09-11T14:16:29.439Z,57.86
2022-09-11T14:19:09.161Z,55.78
2022-09-11T14:21:46.633Z,55.02
2022-09-11T14:24:32.850Z,52.15
2022-09-11T14:27:04.575Z,50.52
2022-09-11T14:29:37.558Z,49.02
2022-09-11T14:32:34.279Z,49.33
2022-09-11T14:35:06.567Z,49.11
2022-09-11T14:37:46.100Z,50.96
2022-09-11T14:40:21.250Z,50.84
2022-09-11T14:42:51.865Z,52.92
2022-09-11T14:45:26.012Z,54.60
2022-09-11T14:47:56.483Z,56.71
2022-09-11T14:50:26.894Z,58.94
2022-09-11T14:52:59.907Z,57.62
2022-09-11T14:55:30.491Z,57.53
2022-09-11T14:58:00.472Z,56.57
2022-09-11T15:00:32.006Z,58.27
2022-09-11T15:03:04.207Z,52.14
2022-09-11T15:05:34.793Z,50.70
2022-09-11T15:08:07.468Z,49.47
2022-09-11T15:10:37.607Z,49.37
2022-09-11T15:13:07.652Z,47.67
2022-09-11T15:15:37.823Z,47.63
2022-09-11T15:18:07.867Z,44.86
2022-09-11T15:20:37.969Z,42.56
2022-09-11T15:23:10.651Z,40.52
2022-09-11T15:25:41.061Z,40.87
2022-09-11T15:28:11.329Z,40.53
2022-09-11T15:30:42.953Z,39.82
2022-09-11T15:33:13.630Z,38.24
2022-09-11T15:35:43.947Z,38.07
2022-09-11T15:38:16.802Z,38.81
2022-09-11T15:40:46.798Z,39.38
2022-09-11T15:43:16.860Z,38.93
2022-09-11T15:45:46.882Z,39.22
2022-09-11T15:48:17.348Z,41.99
2022-09-11T15:50:47.546Z,43.26
2022-09-11T15:53:20.065Z,44.31
2022-09-11T15:55:50.010Z,45.40
2022-09-11T15:58:19.922Z,45.70
2022-09-11T16:00:49.992Z,46.60
2022-09-11T16:03:21.789Z,47.84
2022-09-11T16:05:51.774Z,50.34
2022-09-11T16:08:24.517Z,51.58
2022-09-11T16:10:55.086Z,53.88
2022-09-11T16:13:25.351Z,54.01
2022-09-11T16:16:05.467Z,52.74
2022-09-11T16:18:39.836Z,51.99
2022-09-11T16:21:10.520Z,53.41
2022-09-11T16:23:44.242Z,52.55
2022-09-11T16:26:20.782Z,52.86
2022-09-11T16:28:51.265Z,52.97
2022-09-11T16:31:21.916Z,52.25
2022-09-11T16:33:56.071Z,54.45
2022-09-11T16:36:28.283Z,53.09
2022-09-11T16:39:00.826Z,51.23
2022-09-11T16:41:30.814Z,50.14
2022-09-11T16:44:00.769Z,51.35
2022-09-11T16:46:30.958Z,52.59
2022-09-11T16:49:01.927Z,52.20
2022-09-11T16:51:33.401Z,51.95
2022-09-11T16:54:06.345Z,53.55
2022-09-11T16:56:36.475Z,52.69
2022-09-11T16:59:07.203Z,53.31
2022-09-11T17:01:37.599Z,55.58
2022-09-11T17:04:07.658Z,54.86
2022-09-11T17:06:37.661Z,54.83
2022-09-11T17:09:10.179Z,55.57
2022-09-11T17:11:40.114Z,54.74
2022-09-11T17:14:10.367Z,58.77
2022-09-11T17:16:41.666Z,61.91
2022-09-11T17:19:12.770Z,64.31
2022-09-11T17:21:42.758Z,63.75
2022-09-11T17:24:18.010Z,66.17
2022-09-11T17:26:48.279Z,68.70
2022-09-11T17:29:19.570Z,69.39
2022-09-11T17:32:01.073Z,69.37
2022-09-11T17:34:41.037Z,72.85
2022-09-11T17:37:11.089Z,74.76
2022-09-11T17:39:44.217Z,73.30
2022-09-11T17:42:14.319Z,74.95
2022-09-11T17:44:44.365Z,75.34
2022-09-11T17:47:14.300Z,76.35
2022-09-11T17:49:45.392Z,78.86
2022-09-11T17:52:15.615Z,81.73
2022-09-11T17:54:49.085Z,83.40
2022-09-11T17:57:19.091Z,90.32
2022-09-11T17:59:50.550Z,92.94
2022-09-11T18:02:21.999Z,94.79
2022-09-11T18:04:52.381Z,95.59
2022-09-11T18:07:22.482Z,96.79
2022-09-11T18:09:56.518Z,99.49
2022-09-11T18:12:28.547Z,100.00
2022-09-11T18:15:00.330Z,100.00
2022-09-11T18:17:30.274Z,100.00
2022-09-11T18:20:00.251Z,100.00
2022-09-11T18:22:30.303Z,100.00
2022-09-11T18:25:02.843Z,100.00
2022-09-11T18:27:33.031Z,100.00
2022-09-11T18:30:03.017Z,100.00
2022-09-11T18:32:33.108Z,100.00
2022-09-11T18:35:04.445Z,100.00
2022-09-11T18:37:34.391Z,100.00
2022-09-11T18:40:07.897Z,100.00
2022-09-11T18:42:37.869Z,100.00
2022-09-11T18:45:10.256Z,100.00
2022-09-11T18:47:40.557Z,100.00
2022-09-11T18:50:12.220Z,100.00
2022-09-11T18:52:42.180Z,100.00
2022-09-11T18:55:15.384Z,100.00
2022-09-11T18:57:48.924Z,100.00
2022-09-11T19:00:21.027Z,100.00
2022-09-11T19:02:52.846Z,100.00
2022-09-11T19:05:23.220Z,100.00
2022-09-11T19:07:55.302Z,100.00
2022-09-11T19:10:28.821Z,100.00
2022-09-11T19:13:00.214Z,100.00
2022-09-11T19:15:31.270Z,100.00
2022-09-11T19:18:01.591Z,100.00
2022-09-11T19:20:31.550Z,100.00
2022-09-11T19:23:03.570Z,100.00
2022-09-11T19:25:38.410Z,100.00
2022-09-11T19:28:08.400Z,100.00
2022-09-11T19:30:42.596Z,100.00
2022-09-11T19:33:13.112Z,100.00
2022-09-11T19:35:43.062Z,100.00
2022-09-11T19:38:13.162Z,100.00
2022-09-11T19:40:45.935Z,100.00
2022-09-11T19:43:15.907Z,100.00
2022-09-11T19:45:45.920Z,100.00
2022-09-11T19:48:15.985Z,100.00
2022-09-11T19:50:46.953Z,100.00
2022-09-11T19:53:17.136Z,100.00
2022-09-11T19:55:49.674Z,100.00
2022-09-11T19:58:23.418Z,100.00
2022-09-11T20:00:54.606Z,100.00
2022-09-11T20:03:24.980Z,100.00
2022-09-11T20:05:57.363Z,100.00
2022-09-11T20:08:27.508Z,100.00
2022-09-11T20:11:00.455Z,100.00
2022-09-11T20:13:31.090Z,100.00
2022-09-11T20:16:07.546Z,100.00
2022-09-11T20:18:38.010Z,100.00
2022-09-11T20:21:11.535Z,100.00
2022-09-11T20:23:42.534Z,100.00
2022-09-11T20:26:18.767Z,100.00
2022-09-11T20:28:50.804Z,100.00
2022-09-11T20:31:24.161Z,100.00
2022-09-11T20:33:54.229Z,100.00
2022-09-11T20:36:27.199Z,100.00
2022-09-11T20:39:00.662Z,100.00
2022-09-11T20:41:35.823Z,100.00
2022-09-11T20:44:07.230Z,100.00
2022-09-11T20:46:37.303Z,100.00
2022-09-11T20:49:08.565Z,100.00
2022-09-11T20:51:38.628Z,100.00
2022-09-11T20:54:08.823Z,100.00
2022-09-11T20:56:41.496Z,100.00
2022-09-11T20:59:11.465Z,100.00
2022-09-11T21:01:41.508Z,100.00
2022-09-11T21:04:12.672Z,100.00
2022-09-11T21:06:42.653Z,100.00
2022-09-11T21:09:14.265Z,100.00
2022-09-11T21:11:47.263Z,100.00
2022-09-11T21:14:19.300Z,100.00
2022-09-11T21:16:49.249Z,100.00
2022-09-11T21:19:19.217Z,100.00
2022-09-11T21:21:49.149Z,100.00
2022-09-11T21:24:19.112Z,100.00
2022-09-11T21:26:51.699Z,100.00
2022-09-11T21:29:21.752Z,100.00
2022-09-11T21:31:52.650Z,100.00
2022-09-11T21:34:22.580Z,100.00
2022-09-11T21:36:52.565Z,100.00
2022-09-11T21:39:22.608Z,100.00
2022-09-11T21:41:55.187Z,100.00
2022-09-11T21:44:25.172Z,100.00
2022-09-11T21:46:55.160Z,100.00
2022-09-11T21:49:25.153Z,100.00
2022-09-11T21:51:55.062Z,100.00
2022-09-11T21:54:28.740Z,100.00
2022-09-11T21:57:03.827Z,100.00
2022-09-11T21:59:34.154Z,100.00
2022-09-11T22:02:04.456Z,100.00
2022-09-11T22:04:34.708Z,100.00
2022-09-11T22:07:05.068Z,100.00
2022-09-11T22:09:35.438Z,100.00
2022-09-11T22:12:08.703Z,100.00
2022-09-11T22:14:38.797Z,100.00
2022-09-11T22:17:08.892Z,100.00
2022-09-11T22:19:39.063Z,100.00
2022-09-11T22:22:09.387Z,100.00
2022-09-11T22:24:39.754Z,100.00
2022-09-11T22:27:13.658Z,100.00
2022-09-11T22:29:46.970Z,100.00
2022-09-11T22:32:17.102Z,100.00
2022-09-11T22:34:47.047Z,100.00
2022-09-11T22:37:17.067Z,100.00
2022-09-11T22:39:47.148Z,100.00
2022-09-11T22:42:19.786Z,100.00
2022-09-11T22:44:50.001Z,100.00
2022-09-11T22:47:20.086Z,100.00
2022-09-11T22:49:50.092Z,100.00
2022-09-11T22:52:20.378Z,100.00
2022-09-11T22:54:50.399Z,100.00
2022-09-11T22:57:22.979Z,100.00
2022-09-11T22:59:53.003Z,100.00
2022-09-11T23:02:22.972Z,100.00
2022-09-11T23:05:05.510Z,100.00
2022-09-11T23:07:35.593Z,100.00
2022-09-11T23:10:05.843Z,100.00
2022-09-11T23:12:38.998Z,100.00
2022-09-11T23:15:10.667Z,100.00
2022-09-11T23:17:40.650Z,100.00
2022-09-11T23:20:12.268Z,100.00
2022-09-11T23:22:42.295Z,100.00
2022-09-11T23:25:13.855Z,100.00
2022-09-11T23:27:47.231Z,100.00
2022-09-11T23:30:17.210Z,100.00
2022-09-11T23:32:47.181Z,100.00
2022-09-11T23:35:17.163Z,100.00
2022-09-11T23:37:47.180Z,100.00
2022-09-11T23:40:17.282Z,100.00
2022-09-11T23:42:49.881Z,100.00
2022-09-11T23:45:20.092Z,100.00
2022-09-11T23:47:50.920Z,100.00
2022-09-11T23:50:21.255Z,100.00
2022-09-11T23:52:51.175Z,100.00
2022-09-11T23:55:22.067Z,100.00
2022-09-11T23:57:55.377Z,100.00
