createdAt,value
2018-05-15T00:01:29.170Z,35.10
2018-05-15T00:03:57.388Z,35.20
2018-05-15T00:06:24.840Z,35.20
2018-05-15T00:08:52.296Z,35.20
2018-05-15T00:11:19.751Z,35.40
2018-05-15T00:13:47.212Z,35.50
2018-05-15T00:16:14.669Z,35.60
2018-05-15T00:18:42.131Z,35.70
2018-05-15T00:21:09.613Z,35.70
2018-05-15T00:23:37.833Z,36.00
2018-05-15T00:26:05.292Z,36.60
2018-05-15T00:28:32.753Z,36.10
2018-05-15T00:31:00.207Z,36.30
2018-05-15T00:33:27.671Z,36.20
2018-05-15T00:35:55.940Z,36.10
2018-05-15T00:38:23.383Z,36.10
2018-05-15T00:40:50.867Z,36.20
2018-05-15T00:43:18.316Z,36.20
2018-05-15T00:45:45.774Z,36.50
2018-05-15T00:48:13.222Z,36.70
2018-05-15T00:50:40.677Z,36.70
2018-05-15T00:53:08.901Z,36.80
2018-05-15T00:55:43.131Z,36.70
2018-05-15T00:58:11.356Z,37.00
2018-05-15T01:00:38.829Z,37.00
2018-05-15T01:03:06.290Z,37.20
2018-05-15T01:05:34.510Z,37.50
2018-05-15T01:08:02.061Z,37.30
2018-05-15T01:10:29.435Z,37.40
2018-05-15T01:12:56.880Z,37.30
2018-05-15T01:15:24.341Z,37.50
2018-05-15T01:17:51.792Z,37.60
2018-05-15T01:20:19.248Z,37.50
2018-05-15T01:22:47.464Z,37.80
2018-05-15T01:25:14.928Z,37.70
2018-05-15T01:27:42.398Z,37.80
2018-05-15T01:30:09.889Z,38.00
2018-05-15T01:32:38.130Z,38.00
2018-05-15T01:35:05.588Z,37.90
2018-05-15T01:37:33.056Z,38.00
2018-05-15T01:40:00.511Z,38.00
2018-05-15T01:42:27.993Z,38.20
2018-05-15T01:44:56.338Z,38.40
2018-05-15T01:47:23.797Z,38.20
2018-05-15T01:49:51.252Z,38.40
2018-05-15T01:52:18.712Z,38.40
2018-05-15T01:54:46.932Z,38.50
2018-05-15T01:57:15.164Z,38.70
2018-05-15T01:59:42.646Z,38.60
2018-05-15T02:02:10.896Z,38.80
2018-05-15T02:04:38.356Z,38.70
2018-05-15T02:07:06.576Z,38.80
2018-05-15T02:09:34.831Z,39.00
2018-05-15T02:12:02.290Z,39.00
2018-05-15T02:14:29.745Z,39.10
2018-05-15T02:16:57.985Z,39.20
2018-05-15T02:19:25.428Z,39.30
2018-05-15T02:21:52.912Z,39.30
2018-05-15T02:24:20.372Z,39.40
2018-05-15T02:26:47.854Z,39.50
2018-05-15T02:29:15.310Z,39.50
2018-05-15T02:31:42.782Z,39.60
2018-05-15T02:34:10.230Z,39.60
2018-05-15T02:36:38.472Z,40.00
2018-05-15T02:39:05.928Z,39.80
2018-05-15T02:41:33.400Z,40.00
2018-05-15T02:44:00.872Z,40.10
2018-05-15T02:46:28.328Z,40.10
2018-05-15T02:48:55.774Z,40.10
2018-05-15T02:51:23.232Z,40.20
2018-05-15T02:53:50.701Z,40.30
2018-05-15T02:56:18.160Z,40.40
2018-05-15T02:58:45.638Z,40.40
2018-05-15T03:01:13.102Z,40.50
2018-05-15T03:03:40.549Z,40.50
2018-05-15T03:06:08.011Z,40.70
2018-05-15T03:08:35.543Z,40.80
2018-05-15T03:11:02.925Z,40.80
2018-05-15T03:13:30.364Z,40.90
2018-05-15T03:15:58.628Z,41.10
2018-05-15T03:18:26.093Z,41.00
2018-05-15T03:20:53.549Z,41.20
2018-05-15T03:23:21.005Z,41.20
2018-05-15T03:25:48.464Z,41.20
2018-05-15T03:28:15.920Z,41.20
2018-05-15T03:30:43.380Z,41.30
2018-05-15T03:33:10.832Z,41.40
2018-05-15T03:35:38.282Z,41.60
2018-05-15T03:38:05.752Z,41.60
2018-05-15T03:40:33.972Z,41.50
2018-05-15T03:43:01.436Z,41.60
2018-05-15T03:45:28.893Z,41.70
2018-05-15T03:47:56.349Z,41.60
2018-05-15T03:50:23.807Z,41.70
2018-05-15T03:52:52.028Z,42.00
2018-05-15T03:55:19.484Z,42.00
2018-05-15T03:57:46.944Z,42.00
2018-05-15T04:00:26.274Z,41.90
2018-05-15T04:03:05.512Z,41.90
2018-05-15T04:08:38.614Z,42.20
2018-05-15T04:11:06.076Z,42.10
2018-05-15T04:13:33.403Z,42.20
2018-05-15T04:16:01.620Z,42.20
2018-05-15T04:18:29.906Z,42.30
2018-05-15T04:20:58.137Z,42.30
2018-05-15T04:23:25.605Z,42.30
2018-05-15T04:25:53.078Z,42.30
2018-05-15T04:28:20.547Z,42.30
2018-05-15T04:30:47.988Z,42.30
2018-05-15T04:33:15.448Z,42.20
2018-05-15T04:35:42.909Z,42.30
2018-05-15T04:38:11.136Z,42.40
2018-05-15T04:40:38.592Z,42.40
2018-05-15T04:43:06.052Z,42.30
2018-05-15T04:45:33.509Z,42.20
2018-05-15T04:48:00.980Z,42.30
2018-05-15T04:50:29.200Z,42.20
2018-05-15T04:52:56.655Z,42.20
2018-05-15T04:55:24.897Z,42.30
2018-05-15T04:57:52.360Z,42.30
2018-05-15T05:00:19.819Z,42.30
2018-05-15T05:02:48.092Z,42.30
2018-05-15T05:05:15.665Z,42.20
2018-05-15T05:07:43.176Z,42.20
2018-05-15T05:10:10.663Z,42.30
2018-05-15T05:12:38.108Z,42.20
2018-05-15T05:15:05.564Z,42.20
2018-05-15T05:17:33.029Z,42.20
2018-05-15T05:20:00.483Z,42.30
2018-05-15T05:22:27.974Z,42.50
2018-05-15T05:24:55.427Z,42.30
2018-05-15T05:27:22.885Z,42.30
2018-05-15T05:29:50.353Z,42.20
2018-05-15T05:32:17.800Z,42.10
2018-05-15T05:34:45.263Z,42.20
2018-05-15T05:37:12.716Z,42.10
2018-05-15T05:39:40.184Z,42.20
2018-05-15T05:42:07.628Z,42.20
2018-05-15T05:44:35.092Z,42.20
2018-05-15T05:47:02.545Z,42.20
2018-05-15T05:49:30.020Z,42.20
2018-05-15T05:51:57.539Z,42.80
2018-05-15T05:54:25.721Z,42.10
2018-05-15T05:56:53.220Z,42.10
2018-05-15T05:59:20.659Z,42.10
2018-05-15T06:01:48.116Z,42.10
2018-05-15T06:04:15.574Z,42.00
2018-05-15T06:06:43.024Z,41.90
2018-05-15T06:09:10.544Z,41.90
2018-05-15T06:11:38.008Z,41.80
2018-05-15T06:14:05.475Z,41.70
2018-05-15T06:16:32.920Z,41.70
2018-05-15T06:19:00.396Z,41.60
2018-05-15T06:21:28.605Z,41.60
2018-05-15T06:23:56.842Z,42.30
2018-05-15T06:26:24.288Z,41.60
2018-05-15T06:28:51.769Z,41.40
2018-05-15T06:31:19.215Z,41.30
2018-05-15T06:33:46.693Z,41.20
2018-05-15T06:36:14.146Z,41.00
2018-05-15T06:38:41.609Z,40.80
2018-05-15T06:41:09.060Z,40.60
2018-05-15T06:43:36.520Z,40.30
2018-05-15T06:46:03.973Z,40.00
2018-05-15T06:48:32.223Z,39.70
2018-05-15T06:50:59.651Z,39.60
2018-05-15T06:53:27.117Z,39.50
2018-05-15T06:55:54.571Z,39.30
2018-05-15T06:58:22.028Z,39.20
2018-05-15T07:00:49.504Z,39.00
2018-05-15T07:03:16.980Z,38.80
2018-05-15T07:05:44.441Z,38.70
2018-05-15T07:08:11.905Z,38.50
2018-05-15T07:10:39.367Z,38.20
2018-05-15T07:13:06.825Z,38.10
2018-05-15T07:15:34.280Z,38.00
2018-05-15T07:18:01.735Z,37.80
2018-05-15T07:20:29.223Z,37.50
2018-05-15T07:22:56.664Z,37.50
2018-05-15T07:25:24.125Z,37.30
2018-05-15T07:27:51.568Z,37.20
2018-05-15T07:30:19.025Z,37.00
2018-05-15T07:32:46.472Z,36.90
2018-05-15T07:35:13.941Z,36.80
2018-05-15T07:37:41.463Z,36.50
2018-05-15T07:40:08.937Z,36.30
2018-05-15T07:42:36.305Z,36.00
2018-05-15T07:45:03.772Z,36.00
2018-05-15T07:47:31.233Z,35.80
2018-05-15T07:49:58.691Z,35.60
2018-05-15T07:52:26.161Z,35.40
2018-05-15T07:54:53.618Z,35.20
2018-05-15T07:57:21.068Z,35.00
2018-05-15T07:59:48.528Z,34.80
2018-05-15T08:02:15.984Z,34.70
2018-05-15T08:04:43.448Z,34.60
2018-05-15T08:07:10.904Z,34.40
2018-05-15T08:09:38.359Z,34.30
2018-05-15T08:12:05.816Z,34.10
2018-05-15T08:14:34.777Z,33.70
2018-05-15T08:17:02.232Z,33.60
2018-05-15T08:19:29.704Z,33.50
2018-05-15T08:21:57.156Z,33.40
2018-05-15T08:24:24.617Z,33.20
2018-05-15T08:26:52.060Z,33.10
2018-05-15T08:29:19.532Z,32.90
2018-05-15T08:31:46.991Z,32.70
2018-05-15T08:34:15.216Z,32.60
2018-05-15T08:36:42.675Z,32.60
2018-05-15T08:39:10.918Z,32.30
2018-05-15T08:41:38.364Z,32.20
2018-05-15T08:44:05.840Z,32.10
2018-05-15T08:46:34.088Z,31.80
2018-05-15T08:49:01.533Z,31.80
2018-05-15T08:51:29.004Z,31.50
2018-05-15T08:53:56.456Z,31.20
2018-05-15T08:56:23.921Z,31.20
2018-05-15T08:58:51.405Z,31.10
2018-05-15T09:01:18.864Z,30.80
2018-05-15T09:03:46.318Z,30.60
2018-05-15T09:06:13.864Z,30.40
2018-05-15T09:08:41.320Z,30.20
2018-05-15T09:11:08.780Z,30.00
2018-05-15T09:13:36.237Z,29.80
2018-05-15T09:16:03.696Z,29.70
2018-05-15T09:18:31.144Z,29.50
2018-05-15T09:20:58.601Z,29.30
2018-05-15T09:23:26.059Z,29.10
2018-05-15T09:25:53.519Z,29.00
2018-05-15T09:28:22.489Z,28.70
2018-05-15T09:30:49.960Z,28.70
2018-05-15T09:33:17.410Z,28.60
2018-05-15T09:35:44.878Z,28.40
2018-05-15T09:38:12.335Z,28.30
2018-05-15T09:40:39.787Z,28.10
2018-05-15T09:43:08.010Z,27.90
2018-05-15T09:45:35.464Z,27.90
2018-05-15T09:48:03.679Z,27.60
2018-05-15T09:50:31.900Z,27.40
2018-05-15T09:53:00.128Z,27.30
2018-05-15T09:55:27.597Z,27.30
2018-05-15T09:57:55.799Z,27.00
2018-05-15T10:00:28.988Z,26.90
2018-05-15T10:02:56.437Z,26.90
2018-05-15T10:05:24.678Z,26.60
2018-05-15T10:07:52.192Z,26.60
2018-05-15T10:10:19.612Z,26.40
2018-05-15T10:12:47.060Z,26.30
2018-05-15T10:15:14.516Z,26.30
2018-05-15T10:17:41.989Z,26.10
2018-05-15T10:20:10.244Z,25.90
2018-05-15T10:22:37.701Z,25.90
2018-05-15T10:25:05.160Z,25.80
2018-05-15T10:27:32.604Z,25.70
2018-05-15T10:30:00.095Z,25.70
2018-05-15T10:32:27.520Z,25.60
2018-05-15T10:34:54.975Z,25.40
2018-05-15T10:37:22.519Z,25.30
2018-05-15T10:39:49.892Z,25.20
2018-05-15T10:42:17.373Z,25.10
2018-05-15T10:44:44.832Z,25.10
2018-05-15T10:47:12.317Z,24.90
2018-05-15T10:49:39.766Z,24.70
2018-05-15T10:52:07.236Z,24.00
2018-05-15T10:54:34.681Z,22.50
2018-05-15T10:57:02.908Z,20.00
2018-05-15T10:59:31.124Z,19.10
2018-05-15T11:01:58.588Z,19.10
2018-05-15T11:04:26.044Z,19.00
2018-05-15T11:06:53.499Z,19.10
2018-05-15T11:09:20.952Z,18.90
2018-05-15T11:11:48.419Z,18.80
2018-05-15T11:14:15.866Z,18.30
2018-05-15T11:16:43.332Z,18.20
2018-05-15T11:19:22.504Z,18.20
2018-05-15T11:22:02.672Z,18.10
2018-05-15T11:24:41.904Z,18.10
2018-05-15T11:27:09.390Z,17.90
2018-05-15T11:29:36.853Z,17.80
2018-05-15T11:32:05.099Z,17.30
2018-05-15T11:34:32.556Z,17.30
2018-05-15T11:37:00.020Z,17.10
2018-05-15T11:42:01.413Z,16.40
2018-05-15T11:44:28.869Z,16.00
2018-05-15T11:46:57.136Z,15.30
2018-05-15T11:49:25.607Z,15.30
2018-05-15T11:51:53.513Z,17.40
2018-05-15T11:54:20.264Z,17.40
2018-05-15T11:56:47.734Z,18.70
2018-05-15T11:59:15.189Z,19.80
2018-05-15T12:01:44.165Z,21.70
2018-05-15T12:04:12.479Z,22.50
2018-05-15T12:06:40.617Z,20.40
2018-05-15T12:09:08.169Z,20.30
2018-05-15T12:11:35.552Z,18.30
2018-05-15T12:14:03.008Z,16.90
2018-05-15T12:16:30.463Z,15.90
2018-05-15T12:18:57.937Z,15.20
2018-05-15T12:21:25.392Z,15.00
2018-05-15T12:23:53.650Z,14.70
2018-05-15T12:26:21.088Z,14.60
2018-05-15T12:28:48.552Z,14.60
2018-05-15T12:31:16.032Z,14.30
2018-05-15T12:33:43.488Z,13.70
2018-05-15T12:36:11.698Z,13.90
2018-05-15T12:38:39.178Z,13.90
2018-05-15T12:41:06.644Z,14.30
2018-05-15T12:43:34.100Z,14.10
2018-05-15T12:46:01.549Z,13.70
2018-05-15T12:48:29.039Z,13.30
2018-05-15T12:50:56.463Z,13.00
2018-05-15T12:53:23.928Z,13.50
2018-05-15T12:55:51.381Z,12.80
2018-05-15T12:58:18.832Z,13.30
2018-05-15T13:00:46.292Z,12.90
2018-05-15T13:03:13.760Z,12.70
2018-05-15T13:05:41.286Z,13.40
2018-05-15T13:08:08.669Z,14.70
2018-05-15T13:10:36.893Z,14.70
2018-05-15T13:13:05.123Z,13.80
2018-05-15T13:15:32.572Z,13.80
2018-05-15T13:18:00.041Z,13.40
2018-05-15T13:20:27.500Z,13.10
2018-05-15T13:22:54.955Z,13.60
2018-05-15T13:25:22.410Z,13.10
2018-05-15T13:27:49.876Z,13.00
2018-05-15T13:30:17.336Z,13.20
2018-05-15T13:32:44.801Z,13.10
2018-05-15T13:35:12.251Z,13.20
2018-05-15T13:37:39.712Z,14.20
2018-05-15T13:40:07.200Z,15.50
2018-05-15T13:42:34.664Z,15.20
2018-05-15T13:45:02.913Z,14.40
2018-05-15T13:47:30.348Z,14.40
2018-05-15T13:49:57.789Z,14.50
2018-05-15T13:52:25.264Z,15.60
2018-05-15T13:54:52.712Z,17.00
2018-05-15T13:57:20.931Z,16.70
2018-05-15T13:59:48.404Z,16.70
2018-05-15T14:02:16.623Z,16.50
2018-05-15T14:04:44.080Z,16.50
2018-05-15T14:07:11.536Z,17.40
2018-05-15T14:09:39.772Z,18.90
2018-05-15T14:12:07.227Z,18.90
2018-05-15T14:14:35.460Z,19.50
2018-05-15T14:17:02.907Z,19.50
2018-05-15T14:19:31.133Z,19.70
2018-05-15T14:21:59.353Z,19.80
2018-05-15T14:24:26.811Z,19.80
2018-05-15T14:26:54.269Z,19.80
2018-05-15T14:29:21.720Z,19.80
2018-05-15T14:31:49.932Z,19.90
2018-05-15T14:34:17.400Z,19.80
2018-05-15T14:36:44.869Z,20.00
2018-05-15T14:39:13.092Z,20.50
2018-05-15T14:41:52.264Z,21.00
2018-05-15T14:44:21.247Z,21.00
2018-05-15T14:46:48.701Z,21.00
2018-05-15T14:49:16.932Z,21.50
2018-05-15T14:51:44.388Z,21.50
2018-05-15T14:54:11.843Z,21.60
2018-05-15T14:56:39.289Z,21.80
2018-05-15T14:59:07.520Z,22.00
2018-05-15T15:01:34.973Z,22.00
2018-05-15T15:04:02.460Z,22.20
2018-05-15T15:06:29.908Z,22.30
2018-05-15T15:08:57.378Z,22.40
2018-05-15T15:11:24.832Z,22.60
2018-05-15T15:13:52.308Z,22.60
2018-05-15T15:16:20.540Z,22.90
2018-05-15T15:18:48.006Z,22.90
2018-05-15T15:21:15.476Z,23.00
2018-05-15T15:23:43.006Z,23.20
2018-05-15T15:26:10.423Z,23.50
2018-05-15T15:28:38.659Z,23.90
2018-05-15T15:31:06.905Z,24.20
2018-05-15T15:33:34.380Z,24.20
2018-05-15T15:36:01.843Z,24.30
2018-05-15T15:38:30.051Z,24.60
2018-05-15T15:40:57.524Z,24.60
2018-05-15T15:43:24.983Z,24.70
2018-05-15T15:45:52.441Z,24.80
2018-05-15T15:48:19.892Z,24.90
2018-05-15T15:50:47.400Z,25.10
2018-05-15T15:53:14.926Z,25.30
2018-05-15T15:55:42.438Z,25.30
2018-05-15T15:58:09.900Z,25.30
2018-05-15T16:00:38.146Z,25.50
2018-05-15T16:03:05.609Z,25.50
2018-05-15T16:05:33.093Z,25.60
2018-05-15T16:08:00.540Z,24.70
2018-05-15T16:10:28.008Z,23.30
2018-05-15T16:12:56.257Z,23.70
2018-05-15T16:15:23.718Z,23.60
2018-05-15T16:17:51.941Z,24.20
2018-05-15T16:20:20.269Z,24.20
2018-05-15T16:22:47.750Z,24.20
2018-05-15T16:25:16.009Z,24.50
2018-05-15T16:27:43.476Z,24.50
2018-05-15T16:30:10.937Z,24.80
2018-05-15T16:32:38.400Z,25.20
2018-05-15T16:35:05.886Z,25.20
2018-05-15T16:37:33.533Z,25.30
2018-05-15T16:40:00.953Z,25.50
2018-05-15T16:42:28.412Z,25.60
2018-05-15T16:44:55.865Z,25.90
2018-05-15T16:47:24.160Z,25.80
2018-05-15T16:49:51.593Z,25.80
2018-05-15T16:52:19.057Z,25.40
2018-05-15T16:54:46.535Z,25.60
2018-05-15T16:57:14.006Z,25.60
2018-05-15T16:59:41.460Z,25.70
2018-05-15T17:02:08.925Z,25.80
2018-05-15T17:04:37.208Z,26.30
2018-05-15T17:07:05.502Z,26.40
2018-05-15T17:09:33.010Z,26.40
2018-05-15T17:12:00.508Z,26.60
2018-05-15T17:14:28.800Z,27.70
2018-05-15T17:16:56.250Z,27.60
2018-05-15T17:19:23.704Z,27.60
2018-05-15T17:21:51.221Z,28.10
2018-05-15T17:24:18.702Z,28.50
2018-05-15T17:26:46.996Z,28.50
2018-05-15T17:29:14.451Z,28.50
2018-05-15T17:31:42.729Z,29.30
2018-05-15T17:34:10.223Z,29.30
2018-05-15T17:36:37.705Z,29.70
2018-05-15T17:39:05.902Z,29.90
2018-05-15T17:41:33.359Z,30.20
2018-05-15T17:44:00.876Z,30.40
2018-05-15T17:46:28.355Z,30.60
2018-05-15T17:48:55.807Z,30.50
2018-05-15T17:51:23.279Z,30.70
2018-05-15T17:53:50.764Z,30.80
2018-05-15T17:56:19.020Z,31.50
2018-05-15T17:58:46.493Z,31.40
2018-05-15T18:01:14.743Z,32.60
2018-05-15T18:03:42.212Z,32.60
2018-05-15T18:06:09.685Z,32.50
2018-05-15T18:08:37.930Z,32.90
2018-05-15T18:11:05.396Z,32.90
2018-05-15T18:13:32.890Z,33.60
2018-05-15T18:16:01.129Z,33.90
2018-05-15T18:18:28.604Z,33.90
2018-05-15T18:20:56.270Z,34.10
2018-05-15T18:23:24.497Z,34.10
2018-05-15T18:25:51.977Z,34.20
2018-05-15T18:28:20.191Z,34.10
2018-05-15T18:30:48.409Z,34.00
2018-05-15T18:33:15.956Z,34.00
2018-05-15T18:35:43.341Z,35.40
2018-05-15T18:38:10.805Z,34.60
2018-05-15T18:40:38.273Z,34.60
2018-05-15T18:43:05.941Z,35.00
2018-05-15T18:45:33.754Z,35.40
2018-05-15T18:48:01.259Z,34.80
2018-05-15T18:50:28.725Z,35.30
2018-05-15T18:52:57.056Z,35.30
2018-05-15T18:55:24.548Z,35.40
2018-05-15T18:57:52.089Z,35.60
2018-05-15T19:00:20.353Z,36.20
2018-05-15T19:02:47.813Z,36.30
2018-05-15T19:05:15.268Z,36.60
2018-05-15T19:07:42.734Z,36.80
2018-05-15T19:10:10.203Z,36.90
2018-05-15T19:12:37.741Z,37.40
2018-05-15T19:15:05.298Z,37.40
2018-05-15T19:17:32.706Z,37.30
2018-05-15T19:20:00.953Z,38.60
2018-05-15T19:22:28.486Z,38.30
2018-05-15T19:24:55.961Z,38.80
2018-05-15T19:27:23.454Z,39.20
2018-05-15T19:29:50.981Z,39.00
2018-05-15T19:32:18.470Z,39.80
2018-05-15T19:34:52.323Z,38.10
2018-05-15T19:37:20.568Z,37.20
2018-05-15T19:39:48.808Z,36.70
2018-05-15T19:42:17.059Z,36.30
2018-05-15T19:44:45.285Z,36.00
2018-05-15T19:47:12.768Z,36.00
2018-05-15T19:49:41.000Z,35.50
2018-05-15T19:52:08.476Z,35.50
2018-05-15T19:54:35.940Z,35.30
2018-05-15T19:57:04.184Z,35.30
2018-05-15T19:59:31.672Z,35.20
2018-05-15T20:01:59.159Z,35.10
2018-05-15T20:04:26.611Z,35.20
2018-05-15T20:06:54.182Z,35.10
2018-05-15T20:09:21.655Z,35.20
2018-05-15T20:11:49.132Z,35.20
2018-05-15T20:14:16.603Z,35.10
2018-05-15T20:16:44.065Z,35.20
2018-05-15T20:19:11.527Z,35.20
2018-05-15T20:21:39.787Z,35.30
2018-05-15T20:24:07.305Z,35.20
2018-05-15T20:26:34.892Z,36.00
2018-05-15T20:29:02.413Z,35.50
2018-05-15T20:31:29.837Z,35.50
2018-05-15T20:33:57.294Z,35.80
2018-05-15T20:36:26.285Z,35.80
2018-05-15T20:38:53.741Z,35.80
2018-05-15T20:41:21.208Z,36.00
2018-05-15T20:43:48.678Z,36.00
2018-05-15T20:46:16.907Z,36.30
2018-05-15T20:48:45.140Z,36.20
2018-05-15T20:51:13.365Z,36.40
2018-05-15T20:53:40.844Z,36.40
2018-05-15T20:56:08.297Z,36.40
2018-05-15T20:58:35.762Z,36.50
2018-05-15T21:01:04.078Z,36.60
2018-05-15T21:03:31.552Z,36.60
2018-05-15T21:06:04.960Z,36.50
2018-05-15T21:08:32.438Z,36.50
2018-05-15T21:10:59.916Z,36.60
2018-05-15T21:13:28.160Z,36.80
2018-05-15T21:15:55.624Z,36.70
2018-05-15T21:18:23.092Z,36.80
2018-05-15T21:20:50.539Z,37.00
2018-05-15T21:23:18.033Z,37.10
2018-05-15T21:25:46.256Z,37.20
2018-05-15T21:28:13.729Z,37.20
2018-05-15T21:30:41.187Z,37.10
2018-05-15T21:33:08.656Z,37.20
2018-05-15T21:35:36.117Z,37.30
2018-05-15T21:38:03.581Z,37.40
2018-05-15T21:40:31.028Z,37.40
2018-05-15T21:42:58.497Z,37.40
2018-05-15T21:45:25.945Z,37.40
2018-05-15T21:47:54.177Z,37.50
2018-05-15T21:50:21.640Z,37.40
2018-05-15T21:52:49.138Z,37.50
2018-05-15T21:55:16.564Z,37.60
2018-05-15T21:57:44.051Z,37.60
2018-05-15T22:00:12.086Z,37.70
2018-05-15T22:02:39.540Z,37.70
2018-05-15T22:05:06.999Z,37.80
2018-05-15T22:07:34.482Z,37.80
2018-05-15T22:10:01.998Z,37.80
2018-05-15T22:12:41.268Z,37.80
2018-05-15T22:15:20.465Z,37.80
2018-05-15T22:17:59.664Z,37.80
2018-05-15T22:20:39.054Z,37.90
2018-05-15T22:23:05.945Z,37.90
2018-05-15T22:25:34.172Z,38.00
2018-05-15T22:28:01.641Z,38.00
2018-05-15T22:30:29.092Z,38.00
2018-05-15T22:32:56.627Z,38.20
2018-05-15T22:35:24.856Z,38.20
2018-05-15T22:37:52.308Z,38.20
2018-05-15T22:40:19.818Z,38.30
2018-05-15T22:42:47.276Z,38.30
2018-05-15T22:45:14.738Z,38.30
2018-05-15T22:47:42.247Z,38.30
2018-05-15T22:50:09.701Z,38.40
2018-05-15T22:52:37.156Z,38.40
2018-05-15T22:55:04.612Z,38.50
2018-05-15T22:57:32.060Z,38.50
2018-05-15T22:59:59.528Z,38.60
2018-05-15T23:02:26.985Z,38.60
2018-05-15T23:04:54.444Z,38.70
2018-05-15T23:07:21.920Z,38.70
2018-05-15T23:09:49.380Z,38.70
2018-05-15T23:12:16.832Z,38.70
2018-05-15T23:14:45.072Z,38.70
2018-05-15T23:17:12.521Z,38.70
2018-05-15T23:19:39.992Z,38.70
2018-05-15T23:22:07.453Z,38.80
2018-05-15T23:24:34.921Z,38.80
2018-05-15T23:27:02.375Z,38.80
2018-05-15T23:29:29.927Z,38.80
2018-05-15T23:31:57.292Z,38.90
2018-05-15T23:34:24.754Z,39.00
2018-05-15T23:36:52.208Z,39.00
2018-05-15T23:39:19.661Z,39.00
2018-05-15T23:41:47.112Z,39.00
2018-05-15T23:44:14.580Z,39.00
2018-05-15T23:46:42.036Z,39.00
2018-05-15T23:49:09.484Z,39.10
2018-05-15T23:51:37.695Z,39.20
2018-05-15T23:54:05.160Z,39.10
2018-05-15T23:56:32.607Z,39.80
2018-05-15T23:59:00.065Z,39.30
