createdAt,value
2018-05-02T00:01:26.243Z,99.90
2018-05-02T00:03:55.330Z,99.70
2018-05-02T00:06:23.537Z,99.70
2018-05-02T00:08:51.772Z,99.40
2018-05-02T00:11:20.645Z,99.30
2018-05-02T00:13:48.749Z,99.10
2018-05-02T00:16:17.626Z,98.80
2018-05-02T00:18:46.497Z,98.80
2018-05-02T00:21:14.768Z,98.80
2018-05-02T00:23:42.918Z,98.40
2018-05-02T00:26:11.027Z,98.60
2018-05-02T00:28:39.190Z,98.80
2018-05-02T00:31:07.255Z,99.00
2018-05-02T00:33:35.356Z,99.40
2018-05-02T00:36:04.230Z,99.50
2018-05-02T00:38:32.360Z,99.40
2018-05-02T00:41:00.475Z,99.40
2018-05-02T00:43:28.592Z,99.70
2018-05-02T00:45:56.741Z,99.70
2018-05-02T00:48:25.684Z,99.60
2018-05-02T00:50:54.618Z,99.60
2018-05-02T00:53:23.513Z,99.90
2018-05-02T00:55:52.426Z,99.90
2018-05-02T00:58:20.899Z,99.70
2018-05-02T01:00:49.846Z,99.90
2018-05-02T01:03:18.638Z,99.90
2018-05-02T01:05:46.756Z,99.90
2018-05-02T01:08:14.881Z,99.90
2018-05-02T01:10:42.982Z,99.90
2018-05-02T01:13:11.853Z,99.90
2018-05-02T01:15:40.000Z,99.90
2018-05-02T01:18:08.091Z,99.90
2018-05-02T01:20:36.196Z,99.90
2018-05-02T01:23:05.207Z,99.90
2018-05-02T01:25:33.298Z,99.90
2018-05-02T01:28:01.553Z,99.90
2018-05-02T01:30:29.666Z,99.90
2018-05-02T01:32:57.763Z,99.90
2018-05-02T01:35:25.879Z,99.90
2018-05-02T01:37:53.988Z,99.90
2018-05-02T01:40:22.075Z,99.90
2018-05-02T01:42:50.215Z,99.90
2018-05-02T01:45:18.409Z,99.90
2018-05-02T01:47:46.580Z,99.90
2018-05-02T01:50:14.842Z,99.90
2018-05-02T01:52:43.193Z,99.90
2018-05-02T01:55:11.290Z,99.90
2018-05-02T01:57:40.217Z,99.90
2018-05-02T02:00:08.924Z,99.90
2018-05-02T02:02:37.820Z,99.90
2018-05-02T02:05:06.681Z,99.90
2018-05-02T02:07:36.926Z,99.90
2018-05-02T02:10:05.039Z,99.90
2018-05-02T02:12:33.226Z,99.90
2018-05-02T02:15:01.356Z,99.90
2018-05-02T02:17:30.218Z,99.90
2018-05-02T02:19:58.364Z,99.90
2018-05-02T02:22:26.474Z,99.90
2018-05-02T02:24:55.360Z,99.90
2018-05-02T02:27:23.530Z,99.90
2018-05-02T02:29:51.675Z,99.90
2018-05-02T02:32:19.919Z,99.90
2018-05-02T02:34:48.028Z,99.90
2018-05-02T02:37:16.176Z,99.90
2018-05-02T02:39:44.288Z,99.90
2018-05-02T02:42:12.459Z,99.90
2018-05-02T02:44:40.576Z,99.90
2018-05-02T02:47:09.430Z,99.90
2018-05-02T02:49:37.581Z,99.90
2018-05-02T02:52:06.509Z,99.90
2018-05-02T02:54:35.406Z,99.90
2018-05-02T02:57:04.458Z,99.90
2018-05-02T02:59:32.569Z,99.90
2018-05-02T03:02:01.458Z,99.90
2018-05-02T03:04:29.576Z,99.90
2018-05-02T03:06:57.710Z,99.90
2018-05-02T03:09:26.588Z,99.90
2018-05-02T03:11:54.877Z,99.90
2018-05-02T03:14:23.754Z,99.90
2018-05-02T03:16:51.861Z,99.90
2018-05-02T03:19:19.985Z,99.90
2018-05-02T03:21:49.948Z,99.90
2018-05-02T03:24:18.055Z,99.90
2018-05-02T03:26:46.191Z,99.90
2018-05-02T03:29:14.326Z,99.90
2018-05-02T03:31:42.431Z,99.90
2018-05-02T03:34:10.724Z,99.90
2018-05-02T03:36:38.837Z,99.90
2018-05-02T03:39:07.007Z,99.90
2018-05-02T03:41:35.120Z,99.90
2018-05-02T03:44:04.085Z,99.90
2018-05-02T03:46:32.194Z,99.90
2018-05-02T03:49:00.319Z,99.90
2018-05-02T03:51:28.532Z,99.90
2018-05-02T03:53:56.761Z,99.90
2018-05-02T03:56:24.986Z,99.90
2018-05-02T03:58:53.129Z,99.90
2018-05-02T04:01:47.301Z,99.90
2018-05-02T04:04:27.291Z,99.90
2018-05-02T04:07:15.874Z,99.90
2018-05-02T04:09:44.002Z,99.90
2018-05-02T04:12:14.827Z,99.90
2018-05-02T04:14:42.990Z,99.90
2018-05-02T04:17:11.107Z,99.90
2018-05-02T04:19:39.201Z,99.90
2018-05-02T04:22:07.309Z,99.90
2018-05-02T04:24:35.438Z,99.90
2018-05-02T04:27:03.740Z,99.90
2018-05-02T04:29:31.848Z,99.90
2018-05-02T04:32:00.113Z,99.90
2018-05-02T04:34:28.208Z,99.90
2018-05-02T04:36:57.128Z,99.90
2018-05-02T04:39:26.269Z,99.90
2018-05-02T04:41:54.378Z,99.90
2018-05-02T04:44:22.487Z,99.90
2018-05-02T04:46:50.650Z,99.90
2018-05-02T04:49:18.863Z,99.90
2018-05-02T04:51:47.285Z,99.90
2018-05-02T04:54:15.730Z,99.90
2018-05-02T04:56:43.832Z,99.90
2018-05-02T04:59:12.701Z,99.90
2018-05-02T05:01:40.812Z,99.90
2018-05-02T05:04:08.912Z,99.90
2018-05-02T05:06:37.020Z,99.90
2018-05-02T05:09:06.055Z,99.90
2018-05-02T05:11:34.157Z,99.90
2018-05-02T05:14:02.303Z,99.90
2018-05-02T05:16:30.431Z,99.90
2018-05-02T05:18:59.289Z,99.90
2018-05-02T05:21:28.209Z,99.90
2018-05-02T05:23:56.416Z,99.90
2018-05-02T05:26:24.533Z,99.90
2018-05-02T05:28:52.729Z,99.90
2018-05-02T05:31:21.744Z,99.90
2018-05-02T05:33:50.609Z,99.70
2018-05-02T05:36:18.730Z,99.70
2018-05-02T05:38:46.965Z,99.60
2018-05-02T05:41:15.082Z,99.30
2018-05-02T05:43:43.258Z,99.20
2018-05-02T05:46:12.394Z,99.10
2018-05-02T05:48:41.462Z,99.10
2018-05-02T05:51:09.621Z,99.00
2018-05-02T05:53:37.756Z,99.10
2018-05-02T05:56:05.874Z,98.90
2018-05-02T05:58:34.172Z,98.70
2018-05-02T06:01:02.300Z,98.40
2018-05-02T06:03:31.250Z,98.30
2018-05-02T06:05:59.512Z,98.00
2018-05-02T06:08:27.683Z,98.00
2018-05-02T06:10:56.581Z,98.00
2018-05-02T06:13:24.706Z,98.00
2018-05-02T06:15:52.855Z,98.00
2018-05-02T06:18:21.831Z,97.60
2018-05-02T06:20:49.958Z,97.60
2018-05-02T06:23:18.093Z,97.40
2018-05-02T06:25:46.195Z,96.90
2018-05-02T06:28:14.399Z,96.90
2018-05-02T06:30:42.609Z,96.70
2018-05-02T06:33:11.474Z,96.40
2018-05-02T06:35:39.976Z,96.40
2018-05-02T06:38:08.086Z,96.20
2018-05-02T06:40:36.205Z,96.10
2018-05-02T06:43:04.303Z,95.70
2018-05-02T06:45:33.193Z,95.50
2018-05-02T06:48:02.045Z,95.60
2018-05-02T06:50:30.200Z,95.60
2018-05-02T06:52:58.314Z,95.30
2018-05-02T06:55:26.409Z,94.90
2018-05-02T06:57:55.286Z,95.40
2018-05-02T07:00:23.389Z,95.30
2018-05-02T07:02:51.485Z,94.50
2018-05-02T07:05:19.609Z,93.90
2018-05-02T07:07:49.077Z,93.40
2018-05-02T07:10:17.268Z,93.40
2018-05-02T07:12:46.070Z,93.10
2018-05-02T07:15:15.053Z,93.40
2018-05-02T07:17:43.152Z,93.40
2018-05-02T07:20:12.027Z,93.00
2018-05-02T07:22:40.152Z,93.00
2018-05-02T07:25:08.298Z,93.20
2018-05-02T07:27:36.429Z,93.30
2018-05-02T07:30:04.548Z,93.50
2018-05-02T07:32:32.754Z,93.00
2018-05-02T07:35:00.763Z,93.10
2018-05-02T07:37:29.656Z,92.50
2018-05-02T07:39:58.525Z,92.30
2018-05-02T07:42:26.644Z,92.10
2018-05-02T07:44:54.816Z,92.00
2018-05-02T07:47:22.927Z,92.30
2018-05-02T07:49:51.043Z,92.10
2018-05-02T07:52:19.954Z,91.50
2018-05-02T07:54:48.101Z,91.50
2018-05-02T07:57:16.291Z,90.80
2018-05-02T07:59:45.296Z,90.60
2018-05-02T08:02:13.596Z,90.60
2018-05-02T08:04:42.337Z,90.30
2018-05-02T08:07:11.226Z,89.90
2018-05-02T08:09:40.945Z,88.70
2018-05-02T08:12:09.806Z,86.90
2018-05-02T08:14:38.017Z,86.90
2018-05-02T08:17:06.890Z,85.40
2018-05-02T08:19:35.997Z,84.40
2018-05-02T08:22:04.993Z,84.10
2018-05-02T08:24:33.865Z,84.70
2018-05-02T08:27:02.739Z,83.30
2018-05-02T08:29:30.858Z,83.20
2018-05-02T08:31:59.326Z,82.40
2018-05-02T08:34:27.444Z,82.70
2018-05-02T08:36:55.549Z,84.10
2018-05-02T08:39:23.726Z,83.60
2018-05-02T08:41:52.635Z,80.80
2018-05-02T08:44:21.588Z,75.80
2018-05-02T08:46:49.933Z,75.80
2018-05-02T08:49:18.116Z,73.10
2018-05-02T08:51:46.476Z,72.90
2018-05-02T08:54:14.583Z,74.90
2018-05-02T08:56:42.689Z,70.10
2018-05-02T08:59:10.840Z,68.50
2018-05-02T09:01:39.055Z,68.20
2018-05-02T09:04:07.950Z,72.40
2018-05-02T09:06:36.200Z,72.40
2018-05-02T09:09:04.428Z,71.40
2018-05-02T09:11:33.934Z,67.30
2018-05-02T09:14:02.051Z,66.80
2018-05-02T09:16:30.927Z,67.20
2018-05-02T09:18:59.034Z,67.80
2018-05-02T09:21:27.178Z,66.10
2018-05-02T09:23:56.164Z,65.90
2018-05-02T09:26:24.270Z,65.80
2018-05-02T09:28:53.184Z,63.30
2018-05-02T09:31:21.296Z,63.30
2018-05-02T09:33:49.402Z,64.20
2018-05-02T09:36:18.346Z,64.60
2018-05-02T09:38:46.451Z,64.60
2018-05-02T09:41:15.335Z,63.80
2018-05-02T09:43:43.465Z,63.00
2018-05-02T09:46:12.164Z,65.00
2018-05-02T09:48:40.307Z,67.30
2018-05-02T09:51:08.441Z,65.30
2018-05-02T09:53:36.548Z,67.80
2018-05-02T09:56:04.782Z,64.50
2018-05-02T09:58:32.974Z,64.50
2018-05-02T10:01:01.859Z,62.80
2018-05-02T10:03:30.098Z,63.40
2018-05-02T10:05:58.297Z,63.70
2018-05-02T10:08:26.411Z,62.10
2018-05-02T10:10:54.538Z,60.80
2018-05-02T10:13:24.399Z,61.90
2018-05-02T10:15:52.514Z,62.90
2018-05-02T10:18:20.881Z,61.70
2018-05-02T10:20:49.717Z,61.70
2018-05-02T10:23:18.822Z,60.70
2018-05-02T10:25:47.700Z,59.10
2018-05-02T10:28:16.594Z,59.10
2018-05-02T10:30:45.481Z,56.40
2018-05-02T10:33:14.899Z,56.40
2018-05-02T10:35:43.789Z,56.20
2018-05-02T10:38:13.257Z,56.90
2018-05-02T10:40:41.442Z,56.80
2018-05-02T10:43:09.802Z,59.70
2018-05-02T10:45:37.914Z,57.30
2018-05-02T10:48:06.796Z,57.10
2018-05-02T10:50:35.702Z,59.00
2018-05-02T10:53:04.707Z,55.40
2018-05-02T10:55:32.846Z,55.50
2018-05-02T10:58:00.970Z,56.50
2018-05-02T11:00:29.113Z,57.70
2018-05-02T11:02:57.209Z,57.80
2018-05-02T11:05:25.334Z,58.80
2018-05-02T11:07:53.451Z,58.60
2018-05-02T11:10:21.565Z,59.40
2018-05-02T11:12:49.889Z,59.90
2018-05-02T11:15:18.133Z,61.90
2018-05-02T11:17:46.240Z,60.20
2018-05-02T11:20:14.361Z,60.30
2018-05-02T11:22:42.480Z,61.80
2018-05-02T11:25:11.336Z,62.50
2018-05-02T11:27:39.454Z,62.50
2018-05-02T11:30:07.680Z,63.90
2018-05-02T11:32:35.781Z,62.00
2018-05-02T11:35:04.717Z,60.70
2018-05-02T11:37:32.832Z,60.60
2018-05-02T11:40:00.935Z,59.00
2018-05-02T11:42:29.043Z,59.40
2018-05-02T11:44:57.174Z,60.10
2018-05-02T11:47:25.341Z,63.50
2018-05-02T11:49:54.487Z,58.50
2018-05-02T11:52:22.576Z,58.50
2018-05-02T11:54:53.454Z,58.90
2018-05-02T11:57:21.552Z,59.60
2018-05-02T11:59:49.656Z,57.10
2018-05-02T12:02:17.782Z,56.80
2018-05-02T12:04:46.886Z,58.60
2018-05-02T12:07:14.987Z,58.80
2018-05-02T12:09:43.554Z,58.50
2018-05-02T12:12:11.663Z,56.20
2018-05-02T12:14:39.791Z,55.20
2018-05-02T12:17:08.049Z,58.10
2018-05-02T12:19:36.188Z,57.20
2018-05-02T12:22:04.443Z,53.70
2018-05-02T12:24:34.144Z,55.60
2018-05-02T12:27:02.255Z,55.50
2018-05-02T12:29:31.545Z,55.30
2018-05-02T12:31:59.655Z,55.80
2018-05-02T12:34:28.587Z,54.60
2018-05-02T12:36:56.908Z,56.80
2018-05-02T12:39:25.025Z,53.40
2018-05-02T12:41:53.357Z,53.60
2018-05-02T12:44:23.218Z,56.70
2018-05-02T12:46:51.328Z,56.60
2018-05-02T12:49:20.335Z,55.40
2018-05-02T12:51:48.479Z,55.40
2018-05-02T12:54:16.596Z,53.60
2018-05-02T12:56:44.745Z,54.40
2018-05-02T12:59:12.893Z,54.30
2018-05-02T13:01:41.011Z,55.40
2018-05-02T13:04:09.253Z,55.90
2018-05-02T13:06:37.590Z,54.00
2018-05-02T13:09:05.687Z,53.90
2018-05-02T13:11:33.996Z,54.10
2018-05-02T13:14:02.864Z,56.20
2018-05-02T13:16:30.980Z,56.10
2018-05-02T13:18:59.174Z,55.60
2018-05-02T13:21:27.275Z,54.40
2018-05-02T13:23:55.535Z,52.80
2018-05-02T13:26:25.096Z,53.30
2018-05-02T13:28:53.965Z,53.40
2018-05-02T13:31:22.847Z,53.40
2018-05-02T13:33:51.104Z,52.60
2018-05-02T13:36:19.202Z,54.10
2018-05-02T13:38:47.308Z,53.10
2018-05-02T13:41:16.172Z,53.30
2018-05-02T13:43:44.405Z,53.90
2018-05-02T13:46:12.520Z,54.40
2018-05-02T13:48:41.984Z,53.40
2018-05-02T13:51:10.211Z,53.40
2018-05-02T13:53:38.313Z,53.70
2018-05-02T13:56:06.642Z,50.10
2018-05-02T13:58:34.760Z,49.80
2018-05-02T14:01:03.019Z,49.10
2018-05-02T14:03:31.879Z,51.20
2018-05-02T14:06:00.857Z,48.90
2018-05-02T14:08:29.062Z,48.80
2018-05-02T14:10:58.267Z,48.60
2018-05-02T14:13:27.157Z,49.40
2018-05-02T14:15:56.066Z,47.10
2018-05-02T14:18:24.224Z,47.10
2018-05-02T14:20:52.327Z,48.80
2018-05-02T14:23:20.449Z,48.90
2018-05-02T14:25:49.455Z,47.50
2018-05-02T14:28:17.937Z,47.50
2018-05-02T14:30:46.864Z,47.00
2018-05-02T14:33:15.170Z,46.90
2018-05-02T14:35:43.282Z,47.20
2018-05-02T14:38:12.295Z,48.90
2018-05-02T14:40:40.340Z,48.80
2018-05-02T14:43:09.204Z,47.80
2018-05-02T14:45:37.305Z,47.70
2018-05-02T14:48:06.766Z,48.90
2018-05-02T14:50:34.969Z,48.70
2018-05-02T14:53:03.215Z,46.80
2018-05-02T14:55:31.326Z,46.10
2018-05-02T14:58:00.208Z,48.10
2018-05-02T15:00:28.319Z,47.50
2018-05-02T15:02:56.486Z,48.30
2018-05-02T15:05:24.625Z,48.40
2018-05-02T15:07:52.735Z,45.70
2018-05-02T15:10:21.018Z,44.40
2018-05-02T15:12:50.041Z,44.20
2018-05-02T15:15:18.133Z,43.30
2018-05-02T15:17:46.248Z,43.10
2018-05-02T15:20:14.621Z,42.30
2018-05-02T15:22:42.737Z,41.90
2018-05-02T15:25:11.455Z,40.10
2018-05-02T15:27:39.601Z,40.50
2018-05-02T15:30:07.735Z,40.50
2018-05-02T15:32:35.855Z,40.70
2018-05-02T15:35:04.051Z,39.00
2018-05-02T15:37:32.923Z,40.00
2018-05-02T15:40:01.115Z,40.20
2018-05-02T15:42:30.120Z,41.10
2018-05-02T15:44:59.300Z,40.10
2018-05-02T15:47:29.938Z,39.80
2018-05-02T15:49:58.208Z,39.80
2018-05-02T15:52:27.085Z,37.00
2018-05-02T15:54:55.212Z,37.10
2018-05-02T15:57:23.350Z,38.40
2018-05-02T15:59:52.957Z,38.50
2018-05-02T16:02:21.096Z,38.40
2018-05-02T16:04:49.211Z,39.50
2018-05-02T16:07:17.291Z,38.00
2018-05-02T16:09:46.289Z,38.90
2018-05-02T16:12:14.514Z,38.80
2018-05-02T16:14:42.624Z,39.60
2018-05-02T16:17:11.499Z,41.50
2018-05-02T16:19:39.799Z,41.50
2018-05-02T16:22:08.717Z,41.70
2018-05-02T16:24:37.565Z,42.50
2018-05-02T16:27:07.011Z,41.90
2018-05-02T16:29:35.145Z,41.80
2018-05-02T16:32:04.129Z,40.40
2018-05-02T16:34:33.028Z,41.20
2018-05-02T16:37:01.307Z,41.10
2018-05-02T16:39:30.483Z,42.10
2018-05-02T16:41:58.587Z,41.90
2018-05-02T16:44:26.719Z,42.60
2018-05-02T16:46:54.924Z,42.80
2018-05-02T16:49:23.782Z,42.20
2018-05-02T16:51:51.983Z,42.20
2018-05-02T16:54:20.866Z,41.60
2018-05-02T16:56:50.231Z,42.10
2018-05-02T16:59:18.347Z,42.10
2018-05-02T17:01:46.682Z,42.50
2018-05-02T17:04:14.973Z,42.80
2018-05-02T17:06:43.781Z,43.50
2018-05-02T17:09:11.892Z,43.50
2018-05-02T17:11:40.064Z,44.50
2018-05-02T17:14:08.164Z,44.90
2018-05-02T17:16:36.333Z,44.60
2018-05-02T17:19:04.597Z,44.70
2018-05-02T17:21:33.741Z,45.40
2018-05-02T17:24:01.883Z,46.90
2018-05-02T17:26:30.162Z,47.10
2018-05-02T17:28:58.310Z,47.80
2018-05-02T17:31:26.577Z,48.70
2018-05-02T17:33:55.431Z,48.70
2018-05-02T17:36:23.544Z,48.60
2018-05-02T17:38:52.035Z,48.80
2018-05-02T17:41:20.160Z,49.00
2018-05-02T17:43:48.258Z,49.40
2018-05-02T17:46:16.417Z,50.00
2018-05-02T17:48:44.581Z,50.50
2018-05-02T17:51:12.709Z,50.70
2018-05-02T17:53:40.824Z,51.40
2018-05-02T17:56:09.726Z,52.40
2018-05-02T17:58:38.587Z,53.10
2018-05-02T18:01:06.713Z,53.10
2018-05-02T18:03:34.816Z,53.70
2018-05-02T18:06:03.103Z,54.40
2018-05-02T18:08:31.218Z,55.60
2018-05-02T18:11:00.165Z,56.40
2018-05-02T18:13:28.263Z,56.30
2018-05-02T18:15:57.540Z,58.10
2018-05-02T18:18:26.838Z,59.40
2018-05-02T18:20:54.975Z,60.60
2018-05-02T18:23:23.089Z,62.50
2018-05-02T18:25:51.184Z,63.50
2018-05-02T18:28:19.295Z,64.40
2018-05-02T18:30:47.448Z,65.70
2018-05-02T18:33:16.300Z,69.00
2018-05-02T18:35:44.476Z,68.70
2018-05-02T18:38:14.099Z,67.50
2018-05-02T18:40:42.264Z,66.20
2018-05-02T18:43:10.379Z,67.40
2018-05-02T18:45:38.477Z,67.20
2018-05-02T18:48:06.583Z,66.50
2018-05-02T18:50:35.565Z,66.40
2018-05-02T18:53:03.724Z,66.40
2018-05-02T18:55:31.815Z,66.00
2018-05-02T18:57:59.964Z,67.00
2018-05-02T19:00:28.166Z,67.10
2018-05-02T19:02:56.356Z,67.90
2018-05-02T19:05:24.433Z,68.10
2018-05-02T19:07:53.410Z,68.60
2018-05-02T19:10:21.646Z,68.60
2018-05-02T19:12:49.948Z,69.10
2018-05-02T19:15:18.081Z,68.90
2018-05-02T19:17:51.950Z,69.30
2018-05-02T19:20:26.331Z,70.20
2018-05-02T19:22:54.462Z,69.10
2018-05-02T19:25:29.140Z,71.00
2018-05-02T19:27:57.259Z,70.90
2018-05-02T19:30:26.211Z,71.00
2018-05-02T19:33:00.173Z,71.00
2018-05-02T19:35:28.363Z,71.50
2018-05-02T19:37:57.204Z,71.50
2018-05-02T19:40:30.952Z,71.40
2018-05-02T19:43:04.706Z,72.00
2018-05-02T19:45:32.954Z,71.90
2018-05-02T19:48:01.267Z,73.50
2018-05-02T19:50:29.447Z,76.00
2018-05-02T19:52:57.885Z,77.50
2018-05-02T19:55:25.980Z,79.00
2018-05-02T19:57:54.141Z,80.80
2018-05-02T20:00:27.972Z,83.60
2018-05-02T20:03:00.977Z,85.40
2018-05-02T20:05:29.096Z,87.10
2018-05-02T20:07:57.193Z,88.20
2018-05-02T20:10:31.067Z,89.30
2018-05-02T20:13:04.925Z,90.20
2018-05-02T20:15:33.036Z,90.80
2018-05-02T20:18:01.301Z,91.20
2018-05-02T20:20:29.394Z,91.80
2018-05-02T20:22:57.499Z,92.50
2018-05-02T20:25:25.607Z,93.40
2018-05-02T20:27:55.366Z,94.50
2018-05-02T20:30:23.602Z,94.50
2018-05-02T20:32:52.491Z,94.80
2018-05-02T20:35:21.559Z,94.80
2018-05-02T20:37:49.690Z,94.80
2018-05-02T20:40:17.797Z,95.40
2018-05-02T20:42:46.040Z,96.10
2018-05-02T20:45:14.360Z,96.40
2018-05-02T20:47:42.511Z,96.30
2018-05-02T20:50:10.594Z,96.30
2018-05-02T20:52:40.203Z,96.30
2018-05-02T20:55:08.892Z,96.30
2018-05-02T20:57:36.998Z,96.50
2018-05-02T21:00:05.128Z,97.00
2018-05-02T21:02:33.338Z,96.90
2018-05-02T21:05:02.221Z,97.90
2018-05-02T21:07:31.111Z,97.80
2018-05-02T21:09:59.991Z,98.30
2018-05-02T21:12:28.198Z,98.20
2018-05-02T21:14:56.317Z,98.50
2018-05-02T21:17:24.529Z,99.50
2018-05-02T21:19:52.621Z,99.90
2018-05-02T21:22:21.578Z,99.90
2018-05-02T21:24:50.458Z,99.90
2018-05-02T21:27:19.377Z,99.90
2018-05-02T21:29:48.350Z,99.90
2018-05-02T21:32:16.502Z,99.90
2018-05-02T21:34:44.675Z,99.90
2018-05-02T21:37:12.801Z,99.90
2018-05-02T21:39:41.844Z,99.90
2018-05-02T21:42:09.959Z,99.90
2018-05-02T21:44:38.827Z,99.90
2018-05-02T21:47:07.701Z,99.90
2018-05-02T21:49:35.802Z,99.90
2018-05-02T21:52:05.909Z,99.90
2018-05-02T21:54:34.115Z,99.90
2018-05-02T21:57:02.222Z,99.90
2018-05-02T21:59:30.595Z,99.90
2018-05-02T22:01:58.692Z,99.90
2018-05-02T22:04:28.294Z,99.90
2018-05-02T22:06:57.424Z,99.90
2018-05-02T22:09:26.475Z,99.90
2018-05-02T22:11:54.608Z,99.90
2018-05-02T22:14:22.747Z,99.90
2018-05-02T22:16:52.520Z,99.90
2018-05-02T22:19:20.613Z,99.90
2018-05-02T22:21:48.733Z,99.90
2018-05-02T22:24:16.838Z,99.90
2018-05-02T22:26:45.071Z,99.90
2018-05-02T22:29:13.200Z,99.90
2018-05-02T22:31:41.318Z,99.90
2018-05-02T22:34:10.301Z,99.90
2018-05-02T22:36:39.291Z,99.90
2018-05-02T22:39:08.146Z,99.90
2018-05-02T22:41:36.286Z,99.90
2018-05-02T22:44:04.451Z,99.90
2018-05-02T22:46:33.309Z,99.90
2018-05-02T22:49:02.273Z,99.90
2018-05-02T22:51:31.194Z,99.90
2018-05-02T22:54:00.069Z,99.90
2018-05-02T22:56:28.939Z,99.90
2018-05-02T22:58:57.886Z,99.90
2018-05-02T23:01:26.859Z,99.90
2018-05-02T23:03:55.070Z,99.90
2018-05-02T23:06:23.225Z,99.90
2018-05-02T23:08:52.099Z,99.90
2018-05-02T23:11:21.057Z,99.90
2018-05-02T23:13:49.767Z,99.90
2018-05-02T23:16:19.498Z,99.90
2018-05-02T23:18:48.378Z,99.90
2018-05-02T23:21:17.377Z,99.90
2018-05-02T23:23:45.515Z,99.90
2018-05-02T23:26:13.772Z,99.90
2018-05-02T23:28:42.071Z,99.90
2018-05-02T23:31:10.360Z,99.90
2018-05-02T23:33:38.553Z,99.90
2018-05-02T23:36:06.843Z,99.90
2018-05-02T23:38:35.695Z,99.90
2018-05-02T23:41:03.829Z,99.90
2018-05-02T23:43:32.084Z,99.90
2018-05-02T23:46:01.003Z,99.90
2018-05-02T23:48:29.128Z,99.90
2018-05-02T23:50:57.294Z,99.90
2018-05-02T23:53:25.488Z,99.90
2018-05-02T23:55:54.380Z,99.90
2018-05-02T23:58:23.274Z,99.90
