createdAt,value
2018-08-06T00:00:12.328Z,4.03
2018-08-06T00:02:41.021Z,1.60
2018-08-06T00:05:09.655Z,1.50
2018-08-06T00:07:38.290Z,2.57
2018-08-06T00:10:10.183Z,3.13
2018-08-06T00:12:39.044Z,1.33
2018-08-06T00:15:09.157Z,2.47
2018-08-06T00:17:38.049Z,1.93
2018-08-06T00:20:07.772Z,3.67
2018-08-06T00:22:36.647Z,3.30
2018-08-06T00:25:06.205Z,3.70
2018-08-06T00:27:34.735Z,4.27
2018-08-06T00:30:03.422Z,3.60
2018-08-06T00:32:31.942Z,3.00
2018-08-06T00:35:00.690Z,3.20
2018-08-06T00:37:29.299Z,3.73
2018-08-06T00:39:57.894Z,3.00
2018-08-06T00:42:26.431Z,2.10
2018-08-06T00:44:55.123Z,2.97
2018-08-06T00:47:23.705Z,6.57
2018-08-06T00:49:52.330Z,7.10
2018-08-06T00:52:20.850Z,6.90
2018-08-06T00:54:52.424Z,8.13
2018-08-06T00:57:21.006Z,3.27
2018-08-06T00:59:49.530Z,3.60
2018-08-06T01:02:18.816Z,5.00
2018-08-06T01:04:47.346Z,3.30
2018-08-06T01:07:16.055Z,3.10
2018-08-06T01:09:44.819Z,9.87
2018-08-06T01:12:13.339Z,2.80
2018-08-06T01:14:42.074Z,1.90
2018-08-06T01:17:10.758Z,3.60
2018-08-06T01:19:39.324Z,3.62
2018-08-06T01:22:08.113Z,2.50
2018-08-06T01:24:36.648Z,2.13
2018-08-06T01:27:05.331Z,4.93
2018-08-06T01:29:33.969Z,5.90
2018-08-06T01:32:02.498Z,4.67
2018-08-06T01:34:31.135Z,4.63
2018-08-06T01:36:59.702Z,4.50
2018-08-06T01:39:29.064Z,5.37
2018-08-06T01:41:57.751Z,5.80
2018-08-06T01:44:27.459Z,6.23
2018-08-06T01:46:56.043Z,4.70
2018-08-06T01:49:24.834Z,1.07
2018-08-06T01:51:53.380Z,1.97
2018-08-06T01:54:22.099Z,2.13
2018-08-06T01:56:50.684Z,4.53
2018-08-06T01:59:19.468Z,4.83
2018-08-06T02:01:48.257Z,4.97
2018-08-06T02:04:16.871Z,3.03
2018-08-06T02:06:45.427Z,4.17
2018-08-06T02:09:14.061Z,1.37
2018-08-06T02:11:42.637Z,2.33
2018-08-06T02:14:11.214Z,5.03
2018-08-06T02:16:39.754Z,3.20
2018-08-06T02:19:08.397Z,4.87
2018-08-06T02:21:36.967Z,5.90
2018-08-06T02:24:05.667Z,3.37
2018-08-06T02:26:34.290Z,5.27
2018-08-06T02:29:02.903Z,2.90
2018-08-06T02:31:31.442Z,3.00
2018-08-06T02:33:59.990Z,3.43
2018-08-06T02:36:28.663Z,1.90
2018-08-06T02:38:57.204Z,2.90
2018-08-06T02:41:25.877Z,3.03
2018-08-06T02:43:54.472Z,3.00
2018-08-06T02:46:23.132Z,1.93
2018-08-06T02:48:51.843Z,4.33
2018-08-06T02:51:20.495Z,1.60
2018-08-06T02:53:49.317Z,2.13
2018-08-06T02:56:18.044Z,2.27
2018-08-06T02:58:46.686Z,2.13
2018-08-06T03:01:15.317Z,2.17
2018-08-06T03:03:43.994Z,6.40
2018-08-06T03:06:12.639Z,2.17
2018-08-06T03:08:41.163Z,2.00
2018-08-06T03:11:09.908Z,4.43
2018-08-06T03:13:38.551Z,1.43
2018-08-06T03:16:07.176Z,0.90
2018-08-06T03:18:35.862Z,6.37
2018-08-06T03:21:04.459Z,0.57
2018-08-06T03:23:32.980Z,5.83
2018-08-06T03:26:01.563Z,3.80
2018-08-06T03:28:30.811Z,0.60
2018-08-06T03:30:59.493Z,3.07
2018-08-06T03:33:28.232Z,0.93
2018-08-06T03:35:56.815Z,0.70
2018-08-06T03:38:25.405Z,4.23
2018-08-06T03:40:53.960Z,0.87
2018-08-06T03:43:22.667Z,5.57
2018-08-06T03:45:51.210Z,2.07
2018-08-06T03:48:19.776Z,1.97
2018-08-06T03:50:48.410Z,3.83
2018-08-06T03:53:17.045Z,3.50
2018-08-06T03:55:45.659Z,2.53
2018-08-06T03:58:14.365Z,7.10
2018-08-06T04:00:42.958Z,1.50
2018-08-06T04:03:11.585Z,3.80
2018-08-06T04:05:40.231Z,2.80
2018-08-06T04:08:08.803Z,1.33
2018-08-06T04:10:37.433Z,4.57
2018-08-06T04:13:06.117Z,5.83
2018-08-06T04:15:34.803Z,4.03
2018-08-06T04:18:03.349Z,3.90
2018-08-06T04:20:32.023Z,3.60
2018-08-06T04:23:00.626Z,0.47
2018-08-06T04:25:29.443Z,0.40
2018-08-06T04:27:58.131Z,3.17
2018-08-06T04:30:26.863Z,2.43
2018-08-06T04:32:55.579Z,4.33
2018-08-06T04:35:24.778Z,1.10
2018-08-06T04:37:53.298Z,4.17
2018-08-06T04:40:21.880Z,6.10
2018-08-06T04:42:50.658Z,1.27
2018-08-06T04:45:19.341Z,1.00
2018-08-06T04:47:48.122Z,2.10
2018-08-06T04:50:17.626Z,1.90
2018-08-06T04:52:46.954Z,2.37
2018-08-06T04:55:16.295Z,5.97
2018-08-06T04:57:44.904Z,2.70
2018-08-06T05:00:14.984Z,2.40
2018-08-06T05:02:44.228Z,1.97
2018-08-06T05:05:13.121Z,3.10
2018-08-06T05:07:41.846Z,3.80
2018-08-06T05:10:10.366Z,5.23
2018-08-06T05:12:39.074Z,2.33
2018-08-06T05:15:07.679Z,3.87
2018-08-06T05:17:36.337Z,3.20
2018-08-06T05:20:05.413Z,1.70
2018-08-06T05:22:33.935Z,1.70
2018-08-06T05:25:02.563Z,1.17
2018-08-06T05:27:31.182Z,4.03
2018-08-06T05:29:59.867Z,2.70
2018-08-06T05:32:29.046Z,2.03
2018-08-06T05:34:57.750Z,1.50
2018-08-06T05:37:26.437Z,3.30
2018-08-06T05:39:55.045Z,4.20
2018-08-06T05:42:23.662Z,0.77
2018-08-06T05:44:52.351Z,0.68
2018-08-06T05:47:21.026Z,1.90
2018-08-06T05:49:49.603Z,0.53
2018-08-06T05:52:18.344Z,2.12
2018-08-06T05:54:46.907Z,2.37
2018-08-06T05:57:15.562Z,2.52
2018-08-06T05:59:44.193Z,1.27
2018-08-06T06:02:12.981Z,0.93
2018-08-06T06:04:41.495Z,3.27
2018-08-06T06:07:10.513Z,1.60
2018-08-06T06:09:39.098Z,2.23
2018-08-06T06:12:07.886Z,0.45
2018-08-06T06:14:36.715Z,2.02
2018-08-06T06:17:05.362Z,3.20
2018-08-06T06:19:33.961Z,0.53
2018-08-06T06:22:02.567Z,4.67
2018-08-06T06:24:31.119Z,2.72
2018-08-06T06:27:00.910Z,0.78
2018-08-06T06:29:29.762Z,1.57
2018-08-06T06:31:58.268Z,3.70
2018-08-06T06:34:27.469Z,1.75
2018-08-06T06:36:56.183Z,1.45
2018-08-06T06:39:24.795Z,2.02
2018-08-06T06:41:53.489Z,9.50
2018-08-06T06:44:22.063Z,1.57
2018-08-06T06:46:50.590Z,1.22
2018-08-06T06:49:19.330Z,0.50
2018-08-06T06:51:47.915Z,2.40
2018-08-06T06:54:16.536Z,2.08
2018-08-06T06:56:45.182Z,2.98
2018-08-06T06:59:14.494Z,1.62
2018-08-06T07:01:43.168Z,2.92
2018-08-06T07:04:12.264Z,4.33
2018-08-06T07:06:41.155Z,1.55
2018-08-06T07:09:12.809Z,2.37
2018-08-06T07:11:41.779Z,5.47
2018-08-06T07:14:11.191Z,1.82
2018-08-06T07:16:39.871Z,0.60
2018-08-06T07:19:08.575Z,1.62
2018-08-06T07:21:37.771Z,1.80
2018-08-06T07:24:06.566Z,3.17
2018-08-06T07:26:36.842Z,3.95
2018-08-06T07:29:06.385Z,1.85
2018-08-06T07:31:35.362Z,3.52
2018-08-06T07:34:03.968Z,4.87
2018-08-06T07:36:32.602Z,4.47
2018-08-06T07:39:01.225Z,2.80
2018-08-06T07:41:30.654Z,3.30
2018-08-06T07:43:59.418Z,1.72
2018-08-06T07:46:28.312Z,1.02
2018-08-06T07:48:56.927Z,0.68
2018-08-06T07:51:25.576Z,3.15
2018-08-06T07:53:54.569Z,2.25
2018-08-06T07:56:27.631Z,1.02
2018-08-06T07:58:56.305Z,2.55
2018-08-06T08:01:24.939Z,1.27
2018-08-06T08:03:53.611Z,0.82
2018-08-06T08:06:22.252Z,4.60
2018-08-06T08:08:50.879Z,4.58
2018-08-06T08:11:20.285Z,2.70
2018-08-06T08:13:48.827Z,3.92
2018-08-06T08:16:18.110Z,1.25
2018-08-06T08:18:46.735Z,2.70
2018-08-06T08:21:16.046Z,3.22
2018-08-06T08:23:44.731Z,4.35
2018-08-06T08:26:13.365Z,1.75
2018-08-06T08:28:41.999Z,2.85
2018-08-06T08:31:10.767Z,2.80
2018-08-06T08:33:39.294Z,1.98
2018-08-06T08:36:07.900Z,3.00
2018-08-06T08:38:36.480Z,1.77
2018-08-06T08:41:06.349Z,1.32
2018-08-06T08:43:35.958Z,1.00
2018-08-06T08:46:04.845Z,2.02
2018-08-06T08:48:33.531Z,1.65
2018-08-06T08:51:02.117Z,1.32
2018-08-06T08:53:30.798Z,6.22
2018-08-06T08:55:59.470Z,2.70
2018-08-06T08:58:28.292Z,1.30
2018-08-06T09:00:56.900Z,2.95
2018-08-06T09:03:25.658Z,2.70
2018-08-06T09:05:54.497Z,2.30
2018-08-06T09:08:23.035Z,4.75
2018-08-06T09:10:51.595Z,2.35
2018-08-06T09:13:20.266Z,1.02
2018-08-06T09:15:49.018Z,1.60
2018-08-06T09:18:17.608Z,2.70
2018-08-06T09:20:48.107Z,1.70
2018-08-06T09:23:16.701Z,6.03
2018-08-06T09:25:45.345Z,1.80
2018-08-06T09:28:14.031Z,5.30
2018-08-06T09:30:42.651Z,3.15
2018-08-06T09:33:11.940Z,1.98
2018-08-06T09:35:41.053Z,0.68
2018-08-06T09:38:09.590Z,3.25
2018-08-06T09:40:38.288Z,1.57
2018-08-06T09:43:07.327Z,3.35
2018-08-06T09:45:35.982Z,6.90
2018-08-06T09:48:04.683Z,4.85
2018-08-06T09:50:33.325Z,3.42
2018-08-06T09:53:01.977Z,2.22
2018-08-06T09:55:31.309Z,1.22
2018-08-06T09:57:59.971Z,3.10
2018-08-06T10:00:34.030Z,1.50
2018-08-06T10:03:03.306Z,1.65
2018-08-06T10:05:31.936Z,1.42
2018-08-06T10:08:00.494Z,1.98
2018-08-06T10:10:29.261Z,4.33
2018-08-06T10:12:57.840Z,2.30
2018-08-06T10:15:26.633Z,1.72
2018-08-06T10:17:55.968Z,0.40
2018-08-06T10:20:25.690Z,1.67
2018-08-06T10:22:54.836Z,5.80
2018-08-06T10:25:23.531Z,0.82
2018-08-06T10:27:52.251Z,1.80
2018-08-06T10:30:22.170Z,2.55
2018-08-06T10:32:50.871Z,2.67
2018-08-06T10:35:20.251Z,3.92
2018-08-06T10:37:50.126Z,1.75
2018-08-06T10:40:22.129Z,1.02
2018-08-06T10:42:50.772Z,2.62
2018-08-06T10:45:23.139Z,4.55
2018-08-06T10:47:52.236Z,0.85
2018-08-06T10:50:22.435Z,1.42
2018-08-06T10:52:51.104Z,1.52
2018-08-06T10:55:19.723Z,0.75
2018-08-06T10:57:48.351Z,2.33
2018-08-06T11:00:21.909Z,1.95
2018-08-06T11:02:51.008Z,4.78
2018-08-06T11:05:20.351Z,1.55
2018-08-06T11:07:48.999Z,4.20
2018-08-06T11:10:22.077Z,2.20
2018-08-06T11:12:50.817Z,2.02
2018-08-06T11:15:21.780Z,2.08
2018-08-06T11:17:50.695Z,2.37
2018-08-06T11:20:19.962Z,4.17
2018-08-06T11:22:49.339Z,1.70
2018-08-06T11:25:19.867Z,3.35
2018-08-06T11:27:48.862Z,1.62
2018-08-06T11:30:22.360Z,0.53
2018-08-06T11:32:51.611Z,2.95
2018-08-06T11:35:20.443Z,1.40
2018-08-06T11:37:48.996Z,1.60
2018-08-06T11:40:18.382Z,2.08
2018-08-06T11:42:47.941Z,0.88
2018-08-06T11:45:20.975Z,2.35
2018-08-06T11:47:49.613Z,2.67
2018-08-06T11:50:18.307Z,2.10
2018-08-06T11:52:47.099Z,1.70
2018-08-06T11:55:15.663Z,0.75
2018-08-06T11:57:44.241Z,2.77
2018-08-06T12:00:17.062Z,1.75
2018-08-06T12:02:45.708Z,3.40
2018-08-06T12:05:14.453Z,2.65
2018-08-06T12:07:43.102Z,1.90
2018-08-06T12:10:14.590Z,2.10
2018-08-06T12:12:44.244Z,7.67
2018-08-06T12:15:12.846Z,0.50
2018-08-06T12:17:42.157Z,4.30
2018-08-06T12:20:14.597Z,0.50
2018-08-06T12:22:44.518Z,0.55
2018-08-06T12:25:13.926Z,1.07
2018-08-06T12:27:43.110Z,4.30
2018-08-06T12:30:14.692Z,3.20
2018-08-06T12:32:44.067Z,1.30
2018-08-06T12:35:12.907Z,2.77
2018-08-06T12:37:41.850Z,0.70
2018-08-06T12:40:14.587Z,1.60
2018-08-06T12:42:43.571Z,3.37
2018-08-06T12:45:13.343Z,1.22
2018-08-06T12:47:42.331Z,1.82
2018-08-06T12:50:12.767Z,1.17
2018-08-06T12:52:42.259Z,2.83
2018-08-06T12:55:13.146Z,2.08
2018-08-06T12:57:42.556Z,3.95
2018-08-06T13:00:16.518Z,0.85
2018-08-06T13:02:45.710Z,1.30
2018-08-06T13:05:14.438Z,1.82
2018-08-06T13:07:43.785Z,1.27
2018-08-06T13:10:12.676Z,3.05
2018-08-06T13:12:41.363Z,1.00
2018-08-06T13:15:11.894Z,1.75
2018-08-06T13:17:41.083Z,1.30
2018-08-06T13:20:10.179Z,0.80
2018-08-06T13:22:38.922Z,3.20
2018-08-06T13:25:09.159Z,3.30
2018-08-06T13:27:39.613Z,2.20
2018-08-06T13:30:10.267Z,2.58
2018-08-06T13:32:38.888Z,1.80
2018-08-06T13:35:07.543Z,2.15
2018-08-06T13:37:36.906Z,1.80
2018-08-06T13:40:06.803Z,1.62
2018-08-06T13:42:35.469Z,0.87
2018-08-06T13:45:05.119Z,1.00
2018-08-06T13:47:33.918Z,2.23
2018-08-06T13:50:02.591Z,4.00
2018-08-06T13:52:31.216Z,3.70
2018-08-06T13:54:59.918Z,3.92
2018-08-06T13:57:29.275Z,6.77
2018-08-06T13:59:58.608Z,2.63
2018-08-06T14:02:28.088Z,1.90
2018-08-06T14:04:56.711Z,2.30
2018-08-06T14:07:26.063Z,2.67
2018-08-06T14:09:54.696Z,2.83
2018-08-06T14:12:23.198Z,2.00
2018-08-06T14:14:51.757Z,3.93
2018-08-06T14:17:20.579Z,2.50
2018-08-06T14:19:49.229Z,2.97
2018-08-06T14:22:17.887Z,1.53
2018-08-06T14:24:46.504Z,2.87
2018-08-06T14:27:15.086Z,2.05
2018-08-06T14:29:43.664Z,1.23
2018-08-06T14:32:12.349Z,2.27
2018-08-06T14:34:41.085Z,1.57
2018-08-06T14:37:09.975Z,2.60
2018-08-06T14:39:38.716Z,1.60
2018-08-06T14:42:07.573Z,1.23
2018-08-06T14:44:36.290Z,1.40
2018-08-06T14:47:04.868Z,1.72
2018-08-06T14:49:34.098Z,2.50
2018-08-06T14:52:02.895Z,1.30
2018-08-06T14:54:31.490Z,1.60
2018-08-06T14:57:00.772Z,1.70
2018-08-06T14:59:29.385Z,3.22
2018-08-06T15:01:58.363Z,2.20
2018-08-06T15:04:26.998Z,1.60
2018-08-06T15:06:55.682Z,1.83
2018-08-06T15:09:24.338Z,2.17
2018-08-06T15:11:53.392Z,1.47
2018-08-06T15:14:21.993Z,4.33
2018-08-06T15:16:51.345Z,2.55
2018-08-06T15:19:19.867Z,1.53
2018-08-06T15:21:48.463Z,1.90
2018-08-06T15:24:17.046Z,2.35
2018-08-06T15:26:45.676Z,3.27
2018-08-06T15:29:14.306Z,1.57
2018-08-06T15:31:42.887Z,2.23
2018-08-06T15:34:11.529Z,3.45
2018-08-06T15:36:40.215Z,2.10
2018-08-06T15:39:12.599Z,1.55
2018-08-06T15:41:41.202Z,2.20
2018-08-06T15:44:10.263Z,2.05
2018-08-06T15:46:38.782Z,1.47
2018-08-06T15:49:07.353Z,4.37
2018-08-06T15:51:36.230Z,1.50
2018-08-06T15:54:04.885Z,2.27
2018-08-06T15:56:33.447Z,1.72
2018-08-06T15:59:02.769Z,5.58
2018-08-06T16:01:31.778Z,2.42
2018-08-06T16:04:00.377Z,3.52
2018-08-06T16:06:29.045Z,1.80
2018-08-06T16:08:57.658Z,1.72
2018-08-06T16:11:27.668Z,4.10
2018-08-06T16:13:56.214Z,2.70
2018-08-06T16:16:24.732Z,1.67
2018-08-06T16:18:53.542Z,4.10
2018-08-06T16:21:22.079Z,3.02
2018-08-06T16:23:51.480Z,2.70
2018-08-06T16:26:20.171Z,3.42
2018-08-06T16:28:48.770Z,2.15
2018-08-06T16:31:17.434Z,2.75
2018-08-06T16:33:46.123Z,1.50
2018-08-06T16:36:14.734Z,1.62
2018-08-06T16:38:44.107Z,2.05
2018-08-06T16:41:13.454Z,6.30
2018-08-06T16:43:42.088Z,1.85
2018-08-06T16:46:10.779Z,2.40
2018-08-06T16:48:39.380Z,1.90
2018-08-06T16:51:08.146Z,1.87
2018-08-06T16:53:36.833Z,1.32
2018-08-06T16:56:05.462Z,3.23
2018-08-06T16:58:34.055Z,2.27
2018-08-06T17:01:02.815Z,1.55
2018-08-06T17:03:31.515Z,1.57
2018-08-06T17:06:00.203Z,1.62
2018-08-06T17:08:28.802Z,1.40
2018-08-06T17:10:58.139Z,1.67
2018-08-06T17:13:27.540Z,2.60
2018-08-06T17:15:56.226Z,1.62
2018-08-06T17:18:24.847Z,2.50
2018-08-06T17:20:54.167Z,2.25
2018-08-06T17:23:22.878Z,1.92
2018-08-06T17:25:51.442Z,2.65
2018-08-06T17:28:19.995Z,2.15
2018-08-06T17:30:48.645Z,2.27
2018-08-06T17:33:17.213Z,2.65
2018-08-06T17:35:45.810Z,4.08
2018-08-06T17:38:15.590Z,1.80
2018-08-06T17:40:44.165Z,1.92
2018-08-06T17:43:12.871Z,4.47
2018-08-06T17:45:43.780Z,2.02
2018-08-06T17:48:12.473Z,2.42
2018-08-06T17:50:41.142Z,4.47
2018-08-06T17:53:10.519Z,2.10
2018-08-06T17:55:39.437Z,1.92
2018-08-06T17:58:08.073Z,3.37
2018-08-06T18:00:36.655Z,1.87
2018-08-06T18:03:05.790Z,2.90
2018-08-06T18:05:34.436Z,2.37
2018-08-06T18:08:03.231Z,2.62
2018-08-06T18:10:31.853Z,2.00
2018-08-06T18:13:01.356Z,3.77
2018-08-06T18:15:31.428Z,2.47
2018-08-06T18:18:00.131Z,2.00
2018-08-06T18:20:28.760Z,1.75
2018-08-06T18:22:57.343Z,2.47
2018-08-06T18:25:26.054Z,1.83
2018-08-06T18:27:54.755Z,3.43
2018-08-06T18:30:23.863Z,2.23
2018-08-06T18:32:52.685Z,4.17
2018-08-06T18:35:21.279Z,2.95
2018-08-06T18:37:50.628Z,4.60
2018-08-06T18:40:20.490Z,3.43
2018-08-06T18:42:49.175Z,3.63
2018-08-06T18:45:19.136Z,5.40
2018-08-06T18:47:49.395Z,3.50
2018-08-06T18:50:18.692Z,2.33
2018-08-06T18:52:48.061Z,2.13
2018-08-06T18:55:17.074Z,3.77
2018-08-06T18:57:46.949Z,2.70
2018-08-06T19:00:18.051Z,1.87
2018-08-06T19:02:46.995Z,2.70
2018-08-06T19:05:15.611Z,5.55
2018-08-06T19:07:44.268Z,2.80
2018-08-06T19:10:13.202Z,4.37
2018-08-06T19:12:47.599Z,2.22
2018-08-06T19:15:16.264Z,2.75
2018-08-06T19:17:50.066Z,4.17
2018-08-06T19:20:19.729Z,3.50
2018-08-06T19:22:49.895Z,5.27
2018-08-06T19:25:23.805Z,3.87
2018-08-06T19:27:52.488Z,5.03
2018-08-06T19:30:21.292Z,4.13
2018-08-06T19:32:50.450Z,5.37
2018-08-06T19:35:19.255Z,4.20
2018-08-06T19:37:49.127Z,5.73
2018-08-06T19:40:17.757Z,3.95
2018-08-06T19:42:51.587Z,3.57
2018-08-06T19:45:20.288Z,7.20
2018-08-06T19:47:48.914Z,7.33
2018-08-06T19:50:22.798Z,6.12
2018-08-06T19:52:52.191Z,5.83
2018-08-06T19:55:26.173Z,3.17
2018-08-06T19:57:55.782Z,6.20
2018-08-06T20:00:24.463Z,5.33
2018-08-06T20:02:53.057Z,7.93
2018-08-06T20:05:22.327Z,5.53
2018-08-06T20:07:51.023Z,6.67
2018-08-06T20:10:19.595Z,9.58
2018-08-06T20:12:48.281Z,7.22
2018-08-06T20:15:18.634Z,12.10
2018-08-06T20:17:48.012Z,6.60
2018-08-06T20:20:17.267Z,6.53
2018-08-06T20:22:46.297Z,5.67
2018-08-06T20:25:20.107Z,4.70
2018-08-06T20:27:49.565Z,12.10
2018-08-06T20:30:21.080Z,4.47
2018-08-06T20:32:50.136Z,11.57
2018-08-06T20:35:19.316Z,10.45
2018-08-06T20:37:47.935Z,9.33
2018-08-06T20:40:16.566Z,9.13
2018-08-06T20:42:46.086Z,9.40
2018-08-06T20:45:17.748Z,10.13
2018-08-06T20:47:47.626Z,5.55
2018-08-06T20:50:18.566Z,6.25
2018-08-06T20:52:48.096Z,5.87
2018-08-06T20:55:17.611Z,6.15
2018-08-06T20:57:46.839Z,10.03
2018-08-06T21:00:18.794Z,9.58
2018-08-06T21:02:48.457Z,6.58
2018-08-06T21:05:17.350Z,10.85
2018-08-06T21:07:45.979Z,9.65
2018-08-06T21:10:15.704Z,9.38
2018-08-06T21:12:44.683Z,11.57
2018-08-06T21:15:14.357Z,8.48
2018-08-06T21:17:43.459Z,11.10
2018-08-06T21:20:14.243Z,10.58
2018-08-06T21:22:44.286Z,12.75
2018-08-06T21:25:13.267Z,10.98
2018-08-06T21:27:43.233Z,10.20
2018-08-06T21:30:15.943Z,10.08
2018-08-06T21:32:48.565Z,9.47
2018-08-06T21:35:17.907Z,9.00
2018-08-06T21:37:47.685Z,8.13
2018-08-06T21:42:51.103Z,10.30
2018-08-06T21:45:20.682Z,8.38
2018-08-06T21:47:49.858Z,10.73
2018-08-06T21:50:18.614Z,9.00
2018-08-06T21:52:47.252Z,10.20
2018-08-06T21:55:16.970Z,13.47
2018-08-06T21:57:45.655Z,8.40
2018-08-06T22:00:24.045Z,6.23
2018-08-06T22:02:52.555Z,5.33
2018-08-06T22:05:21.127Z,10.43
2018-08-06T22:07:49.691Z,6.30
2018-08-06T22:10:18.250Z,8.70
2018-08-06T22:12:46.925Z,11.67
2018-08-06T22:15:15.588Z,8.20
2018-08-06T22:17:44.275Z,10.43
2018-08-06T22:20:12.927Z,10.27
2018-08-06T22:22:41.631Z,6.53
2018-08-06T22:25:10.166Z,5.87
2018-08-06T22:27:38.872Z,8.83
2018-08-06T22:30:08.694Z,4.37
2018-08-06T22:32:37.385Z,8.73
2018-08-06T22:35:08.639Z,7.50
2018-08-06T22:37:37.730Z,4.40
2018-08-06T22:40:08.103Z,11.67
2018-08-06T22:42:37.089Z,8.93
2018-08-06T22:45:06.820Z,8.53
2018-08-06T22:47:36.150Z,12.70
2018-08-06T22:50:06.212Z,16.30
2018-08-06T22:52:34.954Z,10.33
2018-08-06T22:55:03.686Z,6.67
2018-08-06T22:57:32.186Z,10.90
2018-08-06T23:00:01.011Z,13.07
2018-08-06T23:02:29.798Z,15.73
2018-08-06T23:04:59.296Z,9.83
2018-08-06T23:07:27.870Z,4.97
2018-08-06T23:09:56.524Z,8.47
2018-08-06T23:12:25.097Z,11.73
2018-08-06T23:14:53.730Z,7.33
2018-08-06T23:17:22.419Z,13.03
2018-08-06T23:19:50.950Z,13.60
2018-08-06T23:22:19.633Z,9.17
2018-08-06T23:24:48.203Z,10.13
2018-08-06T23:27:16.778Z,10.37
2018-08-06T23:29:45.819Z,13.93
2018-08-06T23:32:14.518Z,12.57
2018-08-06T23:34:43.162Z,12.20
2018-08-06T23:37:12.058Z,11.00
2018-08-06T23:39:40.903Z,9.23
2018-08-06T23:42:09.628Z,9.70
2018-08-06T23:44:38.275Z,12.37
2018-08-06T23:47:06.815Z,6.97
2018-08-06T23:49:35.431Z,9.63
2018-08-06T23:52:04.119Z,8.60
2018-08-06T23:54:32.662Z,12.90
2018-08-06T23:57:01.306Z,7.73
2018-08-06T23:59:29.855Z,9.87
