createdAt,value
2023-03-22T00:00:05.771Z,4.97
2023-03-22T00:02:34.098Z,4.83
2023-03-22T00:05:02.425Z,4.90
2023-03-22T00:07:32.341Z,4.93
2023-03-22T00:10:00.608Z,5.57
2023-03-22T00:12:28.829Z,5.00
2023-03-22T00:14:57.334Z,4.77
2023-03-22T00:17:25.831Z,6.30
2023-03-22T00:19:54.596Z,5.93
2023-03-22T00:22:23.149Z,5.47
2023-03-22T00:24:52.702Z,5.17
2023-03-22T00:27:21.078Z,5.10
2023-03-22T00:29:49.380Z,5.00
2023-03-22T00:32:17.650Z,4.50
2023-03-22T00:34:46.136Z,4.73
2023-03-22T00:37:16.453Z,5.30
2023-03-22T00:39:45.129Z,4.73
2023-03-22T00:42:14.715Z,5.30
2023-03-22T00:44:43.147Z,5.47
2023-03-22T00:47:12.313Z,4.87
2023-03-22T00:49:40.597Z,5.67
2023-03-22T00:52:08.853Z,5.30
2023-03-22T00:54:37.094Z,5.10
2023-03-22T00:57:05.611Z,5.30
2023-03-22T00:59:38.425Z,5.43
2023-03-22T01:02:07.463Z,5.53
2023-03-22T01:04:35.763Z,4.93
2023-03-22T01:07:30.587Z,4.47
2023-03-22T01:09:59.065Z,4.80
2023-03-22T01:12:28.106Z,4.43
2023-03-22T01:14:57.693Z,4.63
2023-03-22T01:17:26.180Z,3.90
2023-03-22T01:19:55.306Z,3.97
2023-03-22T01:22:23.713Z,4.50
2023-03-22T01:24:52.559Z,4.27
2023-03-22T01:27:21.134Z,4.50
2023-03-22T01:29:49.511Z,4.87
2023-03-22T01:32:19.200Z,5.07
2023-03-22T01:34:47.764Z,5.10
2023-03-22T01:37:16.443Z,5.00
2023-03-22T01:39:50.478Z,4.97
2023-03-22T01:42:22.017Z,5.47
2023-03-22T01:45:34.695Z,5.30
2023-03-22T01:48:11.375Z,5.03
2023-03-22T01:50:43.864Z,4.90
2023-03-22T01:53:15.447Z,5.80
2023-03-22T01:55:45.490Z,5.23
2023-03-22T01:58:18.204Z,5.03
2023-03-22T02:00:55.160Z,5.97
2023-03-22T02:03:51.077Z,5.70
2023-03-22T02:06:20.962Z,5.43
2023-03-22T02:08:58.000Z,6.03
2023-03-22T02:11:33.542Z,6.00
2023-03-22T02:14:27.635Z,5.53
2023-03-22T02:17:29.251Z,5.17
2023-03-22T02:24:36.579Z,5.17
2023-03-22T02:28:16.485Z,4.90
2023-03-22T02:31:18.642Z,5.90
2023-03-22T02:34:33.920Z,5.47
2023-03-22T02:37:52.444Z,5.30
2023-03-22T02:40:31.172Z,5.00
2023-03-22T02:43:08.386Z,5.40
2023-03-22T02:45:46.379Z,5.03
2023-03-22T02:48:19.467Z,5.00
2023-03-22T02:50:54.734Z,6.10
2023-03-22T02:53:31.242Z,5.90
2023-03-22T02:56:12.148Z,5.67
2023-03-22T02:58:45.735Z,5.97
2023-03-22T03:01:19.916Z,5.80
2023-03-22T03:04:12.200Z,4.87
2023-03-22T03:06:46.042Z,5.50
2023-03-22T03:09:17.967Z,5.23
2023-03-22T03:11:50.860Z,4.97
2023-03-22T03:14:24.231Z,5.23
2023-03-22T03:17:10.552Z,5.13
2023-03-22T03:19:47.523Z,4.37
2023-03-22T03:22:34.232Z,4.30
2023-03-22T03:25:10.548Z,4.23
2023-03-22T03:27:49.840Z,4.60
2023-03-22T03:30:24.360Z,4.47
2023-03-22T03:32:59.217Z,4.57
2023-03-22T03:35:37.737Z,4.90
2023-03-22T03:38:12.075Z,5.00
2023-03-22T03:40:46.014Z,4.40
2023-03-22T03:43:17.188Z,4.67
2023-03-22T03:45:46.247Z,4.53
2023-03-22T03:48:21.280Z,5.13
2023-03-22T03:50:53.398Z,5.00
2023-03-22T03:53:21.990Z,3.93
2023-03-22T03:55:50.277Z,4.20
2023-03-22T03:58:20.262Z,3.90
2023-03-22T04:00:49.764Z,3.93
2023-03-22T04:03:55.416Z,3.97
2023-03-22T04:06:29.879Z,4.10
2023-03-22T04:09:04.698Z,4.93
2023-03-22T04:11:36.189Z,5.03
2023-03-22T04:14:06.884Z,4.00
2023-03-22T04:16:36.344Z,4.40
2023-03-22T04:19:05.508Z,4.80
2023-03-22T04:21:33.792Z,4.60
2023-03-22T04:24:03.685Z,4.80
2023-03-22T04:26:37.110Z,4.00
2023-03-22T04:29:16.011Z,3.97
2023-03-22T04:31:49.479Z,4.10
2023-03-22T04:34:27.351Z,4.07
2023-03-22T04:37:02.351Z,4.43
2023-03-22T04:39:53.381Z,4.23
2023-03-22T04:42:25.557Z,3.93
2023-03-22T04:45:07.528Z,4.00
2023-03-22T04:47:36.527Z,4.07
2023-03-22T04:50:09.548Z,3.97
2023-03-22T04:52:48.009Z,4.03
2023-03-22T04:55:16.502Z,4.00
2023-03-22T04:57:46.080Z,4.07
2023-03-22T05:00:18.586Z,4.10
2023-03-22T05:02:46.946Z,4.03
2023-03-22T05:05:22.315Z,4.50
2023-03-22T05:07:51.991Z,4.67
2023-03-22T05:10:20.553Z,4.10
2023-03-22T05:12:48.984Z,3.67
2023-03-22T05:15:26.058Z,4.20
2023-03-22T05:17:55.820Z,3.73
2023-03-22T05:20:24.933Z,3.57
2023-03-22T05:23:06.401Z,3.47
2023-03-22T05:25:35.042Z,3.80
2023-03-22T05:28:05.599Z,4.20
2023-03-22T05:30:48.987Z,3.77
2023-03-22T05:33:39.697Z,4.20
2023-03-22T05:36:11.848Z,3.87
2023-03-22T05:38:52.417Z,3.83
2023-03-22T05:41:20.790Z,4.10
2023-03-22T05:43:50.930Z,4.20
2023-03-22T05:46:21.379Z,4.40
2023-03-22T05:49:12.061Z,4.40
2023-03-22T05:51:42.549Z,4.60
2023-03-22T05:54:12.733Z,5.07
2023-03-22T05:56:48.169Z,5.10
2023-03-22T05:59:16.735Z,5.27
2023-03-22T06:01:46.739Z,5.13
2023-03-22T06:04:21.022Z,6.00
2023-03-22T06:06:58.429Z,5.57
2023-03-22T06:09:39.584Z,5.30
2023-03-22T06:12:11.256Z,5.90
2023-03-22T06:14:40.436Z,5.83
2023-03-22T06:17:22.139Z,6.00
2023-03-22T06:19:53.066Z,6.07
2023-03-22T06:22:22.416Z,6.97
2023-03-22T06:24:51.490Z,8.13
2023-03-22T06:27:29.425Z,7.33
2023-03-22T06:29:57.712Z,6.77
2023-03-22T06:32:28.843Z,7.03
2023-03-22T06:34:57.933Z,6.80
2023-03-22T06:37:26.937Z,7.00
2023-03-22T06:39:56.241Z,6.60
2023-03-22T06:42:27.075Z,6.53
2023-03-22T06:45:06.132Z,6.80
2023-03-22T06:47:38.159Z,5.83
2023-03-22T06:50:26.635Z,5.70
2023-03-22T06:53:05.455Z,5.67
2023-03-22T06:55:34.624Z,6.83
2023-03-22T06:58:14.028Z,5.73
2023-03-22T07:00:42.459Z,11.33
2023-03-22T07:03:13.522Z,6.40
2023-03-22T07:05:47.830Z,5.57
2023-03-22T07:08:16.082Z,5.03
2023-03-22T07:10:52.083Z,5.27
2023-03-22T07:13:23.447Z,5.40
2023-03-22T07:15:57.532Z,5.10
2023-03-22T07:18:37.741Z,4.63
2023-03-22T07:21:06.872Z,4.83
2023-03-22T07:23:37.080Z,5.40
2023-03-22T07:26:10.681Z,4.50
2023-03-22T07:28:41.539Z,4.63
2023-03-22T07:31:13.684Z,4.37
2023-03-22T07:33:53.114Z,4.17
2023-03-22T07:36:25.766Z,5.47
2023-03-22T07:38:55.240Z,4.60
2023-03-22T07:41:36.674Z,3.87
2023-03-22T07:44:24.979Z,3.90
2023-03-22T07:47:11.954Z,3.53
2023-03-22T07:50:17.663Z,3.67
2023-03-22T07:52:48.220Z,3.40
2023-03-22T07:55:16.555Z,4.10
2023-03-22T07:57:44.788Z,2.70
2023-03-22T08:00:15.545Z,2.97
2023-03-22T08:02:45.729Z,3.23
2023-03-22T08:05:27.670Z,2.90
2023-03-22T08:08:01.277Z,2.87
2023-03-22T08:10:29.593Z,2.20
2023-03-22T08:12:57.773Z,2.77
2023-03-22T08:15:28.381Z,3.27
2023-03-22T08:17:59.413Z,2.67
2023-03-22T08:20:38.349Z,2.47
2023-03-22T08:23:16.056Z,2.40
2023-03-22T08:26:16.522Z,2.03
2023-03-22T08:28:44.991Z,2.50
2023-03-22T08:31:15.499Z,2.17
2023-03-22T08:33:45.889Z,1.90
2023-03-22T08:36:19.929Z,2.03
2023-03-22T08:38:54.338Z,2.17
2023-03-22T08:41:31.854Z,2.10
2023-03-22T08:44:00.623Z,2.37
2023-03-22T08:46:29.013Z,2.10
2023-03-22T08:49:00.347Z,2.00
2023-03-22T08:51:36.034Z,1.60
2023-03-22T08:54:14.318Z,1.83
2023-03-22T08:57:03.371Z,1.70
2023-03-22T08:59:58.605Z,21.53
2023-03-22T09:02:50.217Z,1.80
2023-03-22T09:05:25.812Z,1.57
2023-03-22T09:08:00.608Z,2.10
2023-03-22T09:10:39.863Z,2.40
2023-03-22T09:13:10.259Z,2.00
2023-03-22T09:15:39.918Z,1.80
2023-03-22T09:18:17.884Z,1.30
2023-03-22T09:20:47.157Z,1.57
2023-03-22T09:23:20.649Z,1.80
2023-03-22T09:25:49.830Z,1.43
2023-03-22T09:28:23.934Z,1.87
2023-03-22T09:30:53.085Z,1.50
2023-03-22T09:33:22.100Z,1.63
2023-03-22T09:35:54.713Z,1.50
2023-03-22T09:38:24.985Z,1.50
2023-03-22T09:41:00.769Z,1.40
2023-03-22T09:43:35.824Z,1.40
2023-03-22T09:46:08.418Z,1.50
2023-03-22T09:48:40.629Z,2.40
2023-03-22T09:51:32.211Z,1.40
2023-03-22T09:54:01.859Z,1.13
2023-03-22T09:56:33.263Z,1.23
2023-03-22T09:59:10.399Z,1.20
2023-03-22T10:01:48.174Z,1.97
2023-03-22T10:04:43.617Z,1.45
2023-03-22T10:07:23.141Z,1.10
2023-03-22T10:10:05.810Z,1.42
2023-03-22T10:12:42.877Z,1.20
2023-03-22T10:15:16.438Z,1.20
2023-03-22T10:17:50.608Z,1.60
2023-03-22T10:20:33.420Z,0.90
2023-03-22T10:23:02.932Z,1.10
2023-03-22T10:25:37.952Z,1.52
2023-03-22T10:28:17.781Z,5.13
2023-03-22T10:30:53.297Z,1.20
2023-03-22T10:33:32.894Z,1.00
2023-03-22T10:36:02.689Z,1.10
2023-03-22T10:38:32.667Z,1.13
2023-03-22T10:41:03.880Z,1.50
2023-03-22T10:43:36.698Z,0.98
2023-03-22T10:46:09.139Z,1.15
2023-03-22T10:48:42.017Z,0.90
2023-03-22T10:51:21.402Z,1.10
2023-03-22T10:53:53.001Z,1.30
2023-03-22T10:56:22.813Z,1.60
2023-03-22T10:58:52.647Z,0.85
2023-03-22T11:01:31.840Z,1.80
2023-03-22T11:04:12.165Z,1.13
2023-03-22T11:06:54.628Z,0.90
2023-03-22T11:09:25.377Z,1.10
2023-03-22T11:11:57.946Z,1.00
2023-03-22T11:14:31.528Z,1.08
2023-03-22T11:17:04.390Z,1.00
2023-03-22T11:19:35.923Z,1.00
2023-03-22T11:22:07.779Z,1.02
2023-03-22T11:24:36.262Z,1.05
2023-03-22T11:27:09.287Z,0.82
2023-03-22T11:29:43.794Z,1.13
2023-03-22T11:32:26.800Z,1.00
2023-03-22T11:35:03.321Z,1.08
2023-03-22T11:37:31.751Z,1.02
2023-03-22T11:40:05.152Z,0.90
2023-03-22T11:42:36.240Z,1.30
2023-03-22T11:45:04.947Z,1.00
2023-03-22T11:47:39.462Z,1.90
2023-03-22T11:50:13.352Z,0.98
2023-03-22T11:52:41.712Z,0.82
2023-03-22T11:55:17.742Z,0.75
2023-03-22T11:57:50.163Z,1.10
2023-03-22T12:00:22.302Z,0.90
2023-03-22T12:02:55.742Z,1.10
2023-03-22T12:05:28.207Z,0.95
2023-03-22T12:08:03.355Z,0.80
2023-03-22T12:10:34.814Z,0.95
2023-03-22T12:13:12.545Z,1.23
2023-03-22T12:15:48.296Z,1.20
2023-03-22T12:18:20.984Z,0.82
2023-03-22T12:20:54.900Z,1.00
2023-03-22T12:23:26.136Z,0.98
2023-03-22T12:25:58.787Z,1.02
2023-03-22T12:28:33.661Z,1.20
2023-03-22T12:31:03.828Z,1.20
2023-03-22T12:33:44.082Z,1.00
2023-03-22T12:36:18.070Z,1.52
2023-03-22T12:38:50.979Z,1.50
2023-03-22T12:41:28.127Z,1.10
2023-03-22T12:44:00.482Z,1.30
2023-03-22T12:46:32.484Z,1.05
2023-03-22T12:49:09.820Z,1.30
2023-03-22T12:51:38.975Z,1.38
2023-03-22T12:54:10.134Z,1.40
2023-03-22T12:56:42.941Z,1.20
2023-03-22T12:59:20.644Z,1.20
2023-03-22T13:01:54.955Z,1.30
2023-03-22T13:04:50.941Z,1.30
2023-03-22T13:07:38.193Z,1.45
2023-03-22T13:10:51.163Z,1.30
2023-03-22T13:13:42.250Z,1.48
2023-03-22T13:16:24.456Z,1.35
2023-03-22T13:19:04.564Z,1.30
2023-03-22T13:21:36.700Z,1.35
2023-03-22T13:24:23.761Z,1.25
2023-03-22T13:26:54.819Z,1.35
2023-03-22T13:29:26.116Z,1.10
2023-03-22T13:32:02.192Z,1.30
2023-03-22T13:34:39.967Z,1.30
2023-03-22T13:37:25.306Z,1.40
2023-03-22T13:39:53.883Z,1.38
2023-03-22T13:42:29.452Z,1.20
2023-03-22T13:45:02.363Z,1.00
2023-03-22T13:47:36.055Z,1.23
2023-03-22T13:50:13.295Z,1.30
2023-03-22T13:52:44.931Z,1.33
2023-03-22T13:55:42.393Z,1.17
2023-03-22T13:58:13.261Z,1.20
2023-03-22T14:00:49.518Z,1.13
2023-03-22T14:03:28.957Z,1.10
2023-03-22T14:06:10.936Z,0.93
2023-03-22T14:08:41.898Z,1.13
2023-03-22T14:11:22.517Z,1.25
2023-03-22T14:13:56.224Z,1.10
2023-03-22T14:16:38.179Z,1.27
2023-03-22T14:19:12.759Z,1.20
2023-03-22T14:21:45.854Z,1.10
