createdAt,value
2018-02-27T00:00:41.091Z,81.10
2018-02-27T00:01:41.047Z,81.20
2018-02-27T00:02:41.099Z,81.38
2018-02-27T00:03:40.959Z,81.38
2018-02-27T00:04:40.936Z,81.01
2018-02-27T00:05:40.908Z,81.76
2018-02-27T00:06:40.885Z,80.72
2018-02-27T00:07:40.888Z,81.20
2018-02-27T00:08:40.827Z,81.76
2018-02-27T00:09:40.808Z,81.67
2018-02-27T00:10:40.794Z,81.57
2018-02-27T00:11:40.752Z,81.38
2018-02-27T00:12:40.720Z,81.38
2018-02-27T00:13:40.692Z,81.10
2018-02-27T00:14:40.666Z,81.76
2018-02-27T00:15:40.640Z,81.67
2018-02-27T00:16:40.609Z,81.95
2018-02-27T00:17:40.588Z,81.95
2018-02-27T00:18:40.558Z,81.95
2018-02-27T00:19:40.531Z,81.85
2018-02-27T00:20:40.504Z,81.76
2018-02-27T00:21:40.474Z,81.85
2018-02-27T00:22:40.458Z,81.57
2018-02-27T00:23:40.424Z,81.67
2018-02-27T00:24:40.398Z,81.85
2018-02-27T00:25:40.372Z,81.76
2018-02-27T00:26:40.346Z,81.85
2018-02-27T00:27:40.325Z,81.85
2018-02-27T00:28:40.299Z,81.48
2018-02-27T00:29:40.269Z,81.85
2018-02-27T00:30:40.239Z,81.85
2018-02-27T00:31:40.212Z,81.85
2018-02-27T00:32:40.184Z,81.67
2018-02-27T00:33:40.160Z,81.76
2018-02-27T00:34:40.129Z,82.14
2018-02-27T00:35:40.102Z,81.95
2018-02-27T00:36:40.078Z,82.32
2018-02-27T00:37:40.049Z,83.84
2018-02-27T00:38:40.028Z,83.93
2018-02-27T00:39:40.007Z,84.41
2018-02-27T00:40:39.968Z,83.55
2018-02-27T00:41:39.943Z,83.08
2018-02-27T00:42:39.919Z,82.42
2018-02-27T00:43:39.892Z,81.95
2018-02-27T00:44:39.911Z,81.95
2018-02-27T00:45:39.833Z,81.76
2018-02-27T00:46:39.808Z,80.91
2018-02-27T00:47:39.781Z,81.01
2018-02-27T00:48:39.755Z,81.38
2018-02-27T00:49:39.726Z,81.38
2018-02-27T00:50:39.704Z,81.29
2018-02-27T00:51:39.675Z,80.63
2018-02-27T00:52:39.651Z,81.10
2018-02-27T00:53:39.630Z,80.44
2018-02-27T00:54:39.595Z,80.44
2018-02-27T00:55:39.568Z,80.34
2018-02-27T00:56:39.550Z,80.44
2018-02-27T00:57:39.525Z,80.63
2018-02-27T00:58:39.501Z,80.63
2018-02-27T00:59:39.463Z,80.63
2018-02-27T01:00:39.438Z,80.63
2018-02-27T01:01:39.426Z,80.63
2018-02-27T01:02:39.383Z,80.53
2018-02-27T01:03:39.510Z,80.91
2018-02-27T01:04:39.329Z,80.82
2018-02-27T01:05:39.307Z,80.82
2018-02-27T01:06:39.283Z,81.57
2018-02-27T01:07:39.284Z,81.67
2018-02-27T01:08:39.225Z,81.57
2018-02-27T01:09:39.198Z,80.82
2018-02-27T01:10:39.169Z,80.72
2018-02-27T01:11:39.145Z,80.44
2018-02-27T01:12:39.116Z,80.63
2018-02-27T01:13:39.088Z,79.97
2018-02-27T01:14:39.066Z,80.15
2018-02-27T01:15:39.037Z,80.44
2018-02-27T01:16:39.009Z,80.34
2018-02-27T01:17:38.988Z,79.97
2018-02-27T01:18:38.959Z,80.15
2018-02-27T01:19:38.935Z,80.06
2018-02-27T01:20:38.909Z,79.59
2018-02-27T01:21:38.876Z,80.06
2018-02-27T01:22:38.853Z,79.30
2018-02-27T01:23:38.828Z,78.83
2018-02-27T01:24:38.797Z,79.40
2018-02-27T01:25:38.770Z,79.78
2018-02-27T01:26:38.746Z,79.40
2018-02-27T01:27:38.718Z,79.78
2018-02-27T01:28:38.695Z,79.68
2018-02-27T01:29:38.679Z,79.59
2018-02-27T01:30:38.640Z,79.40
2018-02-27T01:31:38.619Z,79.59
2018-02-27T01:32:38.589Z,79.59
2018-02-27T01:33:38.558Z,79.21
2018-02-27T01:34:38.534Z,79.11
2018-02-27T01:35:38.505Z,78.55
2018-02-27T01:36:38.477Z,79.21
2018-02-27T01:37:38.451Z,78.92
2018-02-27T01:38:38.430Z,78.92
2018-02-27T01:39:38.401Z,79.02
2018-02-27T01:40:38.371Z,78.83
2018-02-27T01:41:38.343Z,79.11
2018-02-27T01:42:38.322Z,79.11
2018-02-27T01:43:38.301Z,78.83
2018-02-27T01:44:38.271Z,79.02
2018-02-27T01:45:38.250Z,78.74
2018-02-27T01:46:38.212Z,78.74
2018-02-27T01:47:38.192Z,78.55
2018-02-27T01:48:38.158Z,78.92
2018-02-27T01:49:38.130Z,78.74
2018-02-27T01:50:38.105Z,78.17
2018-02-27T01:51:38.081Z,78.08
2018-02-27T01:52:38.050Z,78.17
2018-02-27T01:53:38.026Z,78.36
2018-02-27T01:54:37.997Z,78.45
2018-02-27T01:55:37.969Z,78.17
2018-02-27T01:56:37.942Z,78.64
2018-02-27T01:57:37.919Z,78.36
2018-02-27T01:58:37.901Z,78.08
2018-02-27T01:59:37.865Z,78.45
2018-02-27T02:00:37.840Z,78.45
2018-02-27T02:01:37.810Z,78.64
2018-02-27T02:02:37.844Z,78.17
2018-02-27T02:03:37.760Z,78.17
2018-02-27T02:04:37.798Z,78.55
2018-02-27T02:05:37.705Z,78.83
2018-02-27T02:06:37.830Z,79.02
2018-02-27T02:07:37.650Z,79.59
2018-02-27T02:08:37.667Z,79.78
2018-02-27T02:09:37.598Z,79.59
2018-02-27T02:10:37.570Z,79.78
2018-02-27T02:11:37.546Z,79.40
2018-02-27T02:12:37.677Z,79.40
2018-02-27T02:13:37.488Z,79.59
2018-02-27T02:14:37.466Z,78.83
2018-02-27T02:15:37.439Z,79.02
2018-02-27T02:16:37.421Z,78.92
2018-02-27T02:17:37.387Z,78.92
2018-02-27T02:18:37.362Z,78.92
2018-02-27T02:19:37.329Z,78.92
2018-02-27T02:20:37.302Z,78.92
2018-02-27T02:21:37.277Z,79.02
2018-02-27T02:22:37.249Z,78.83
2018-02-27T02:23:37.224Z,79.87
2018-02-27T02:24:37.200Z,79.87
2018-02-27T02:25:37.170Z,79.87
2018-02-27T02:26:37.140Z,79.78
2018-02-27T02:27:37.119Z,79.87
2018-02-27T02:28:37.104Z,79.78
2018-02-27T02:29:37.060Z,79.78
2018-02-27T02:30:37.038Z,79.87
2018-02-27T02:31:37.007Z,79.87
2018-02-27T02:32:36.982Z,79.78
2018-02-27T02:33:36.952Z,79.97
2018-02-27T02:34:36.932Z,79.87
2018-02-27T02:35:36.900Z,79.87
2018-02-27T02:36:36.876Z,79.87
2018-02-27T02:37:36.846Z,80.02
2018-02-27T02:38:36.824Z,80.21
2018-02-27T02:39:36.799Z,80.68
2018-02-27T02:40:36.765Z,80.77
2018-02-27T02:41:36.742Z,80.77
2018-02-27T02:42:36.709Z,81.53
2018-02-27T02:43:36.685Z,81.43
2018-02-27T02:44:36.660Z,80.63
2018-02-27T02:45:36.628Z,80.63
2018-02-27T02:46:36.606Z,80.53
2018-02-27T02:47:36.572Z,80.63
2018-02-27T02:48:36.556Z,80.06
2018-02-27T02:49:36.520Z,80.06
2018-02-27T02:50:36.491Z,79.40
2018-02-27T02:51:36.467Z,79.30
2018-02-27T02:52:36.440Z,79.49
2018-02-27T02:53:36.416Z,79.59
2018-02-27T02:54:36.384Z,79.02
2018-02-27T02:55:36.358Z,79.02
2018-02-27T02:56:36.330Z,79.21
2018-02-27T02:57:36.301Z,79.21
2018-02-27T02:58:36.280Z,79.30
2018-02-27T02:59:36.250Z,79.59
2018-02-27T03:00:36.224Z,79.40
2018-02-27T03:01:36.192Z,80.21
2018-02-27T03:02:36.169Z,80.72
2018-02-27T03:03:36.144Z,80.58
2018-02-27T03:04:36.119Z,80.40
2018-02-27T03:05:36.151Z,80.68
2018-02-27T03:06:36.068Z,81.24
2018-02-27T03:07:36.087Z,81.72
2018-02-27T03:08:36.011Z,82.38
2018-02-27T03:09:36.040Z,82.19
2018-02-27T03:10:35.960Z,83.42
2018-02-27T03:11:35.931Z,82.95
2018-02-27T03:12:35.900Z,82.95
2018-02-27T03:13:35.873Z,82.76
2018-02-27T03:14:35.844Z,83.23
2018-02-27T03:15:35.823Z,83.23
2018-02-27T03:16:35.795Z,83.14
2018-02-27T03:17:35.770Z,83.33
2018-02-27T03:18:35.733Z,82.85
2018-02-27T03:19:35.720Z,83.14
2018-02-27T03:20:35.679Z,83.14
2018-02-27T03:21:35.656Z,83.42
2018-02-27T03:22:35.623Z,83.04
2018-02-27T03:23:35.599Z,83.33
2018-02-27T03:24:35.570Z,82.76
2018-02-27T03:25:35.549Z,83.70
2018-02-27T03:26:35.517Z,83.61
2018-02-27T03:27:35.490Z,83.61
2018-02-27T03:28:35.460Z,83.70
2018-02-27T03:29:35.435Z,83.70
2018-02-27T03:30:35.412Z,83.70
2018-02-27T03:31:35.382Z,84.27
2018-02-27T03:32:35.353Z,83.89
2018-02-27T03:33:35.328Z,83.98
2018-02-27T03:34:35.299Z,83.70
2018-02-27T03:35:35.269Z,83.51
2018-02-27T03:36:35.245Z,84.17
2018-02-27T03:37:35.216Z,83.89
2018-02-27T03:38:35.195Z,83.89
2018-02-27T03:39:35.159Z,83.89
2018-02-27T03:40:35.140Z,83.61
2018-02-27T03:41:35.105Z,83.70
2018-02-27T03:42:35.079Z,83.61
2018-02-27T03:43:35.051Z,83.98
2018-02-27T03:44:35.023Z,84.55
2018-02-27T03:45:34.994Z,84.45
2018-02-27T03:46:34.972Z,84.27
2018-02-27T03:47:34.950Z,84.64
2018-02-27T03:48:34.919Z,85.02
2018-02-27T03:49:34.889Z,85.02
2018-02-27T03:50:34.873Z,84.55
2018-02-27T03:51:34.832Z,84.83
2018-02-27T03:52:34.810Z,84.64
2018-02-27T03:53:34.778Z,84.92
2018-02-27T03:54:34.750Z,85.02
2018-02-27T03:55:34.722Z,84.55
2018-02-27T03:56:34.699Z,84.55
2018-02-27T03:57:34.667Z,84.55
2018-02-27T03:58:34.641Z,84.64
2018-02-27T03:59:34.610Z,83.70
2018-02-27T04:00:34.587Z,83.89
2018-02-27T04:01:34.556Z,84.17
2018-02-27T04:02:34.529Z,84.08
2018-02-27T04:03:34.498Z,84.08
2018-02-27T04:04:34.475Z,84.17
2018-02-27T04:05:34.445Z,83.89
2018-02-27T04:06:34.419Z,83.98
2018-02-27T04:07:34.396Z,84.08
2018-02-27T04:08:34.359Z,84.08
2018-02-27T04:09:34.335Z,84.08
2018-02-27T04:10:34.317Z,84.08
2018-02-27T04:11:34.278Z,83.89
2018-02-27T04:12:34.260Z,84.45
2018-02-27T04:13:34.222Z,84.08
2018-02-27T04:14:34.194Z,83.42
2018-02-27T04:15:34.167Z,83.61
2018-02-27T04:16:34.144Z,83.80
2018-02-27T04:17:34.111Z,83.51
2018-02-27T04:18:34.100Z,83.61
2018-02-27T04:19:34.059Z,83.98
2018-02-27T04:20:34.029Z,84.08
2018-02-27T04:21:34.010Z,83.98
2018-02-27T04:22:33.979Z,83.61
2018-02-27T04:23:33.950Z,83.51
2018-02-27T04:24:33.919Z,83.70
2018-02-27T04:25:33.891Z,83.70
2018-02-27T04:26:33.866Z,83.61
2018-02-27T04:27:33.851Z,83.42
2018-02-27T04:28:33.809Z,83.80
2018-02-27T04:29:33.854Z,83.23
2018-02-27T04:30:33.756Z,83.14
2018-02-27T04:31:33.726Z,83.33
2018-02-27T04:32:33.701Z,83.42
2018-02-27T04:33:33.678Z,83.42
2018-02-27T04:34:33.645Z,84.08
2018-02-27T04:35:33.620Z,83.61
2018-02-27T04:36:33.600Z,83.61
2018-02-27T04:37:33.566Z,84.17
2018-02-27T04:38:33.540Z,84.08
2018-02-27T04:39:33.514Z,84.08
2018-02-27T04:40:33.479Z,83.98
2018-02-27T04:41:33.451Z,83.70
2018-02-27T04:42:33.424Z,83.70
2018-02-27T04:43:33.399Z,83.61
2018-02-27T04:44:33.368Z,83.51
2018-02-27T04:45:33.339Z,83.42
2018-02-27T04:46:33.310Z,84.08
2018-02-27T04:47:33.289Z,83.42
2018-02-27T04:48:33.255Z,83.98
2018-02-27T04:49:33.228Z,83.61
2018-02-27T04:50:33.199Z,83.51
2018-02-27T04:51:33.177Z,83.33
2018-02-27T04:52:33.146Z,83.51
2018-02-27T04:53:33.121Z,83.14
2018-02-27T04:54:33.100Z,82.95
2018-02-27T04:55:33.063Z,82.95
2018-02-27T04:56:33.042Z,83.33
2018-02-27T04:57:33.011Z,83.23
2018-02-27T04:58:32.980Z,83.61
2018-02-27T04:59:32.958Z,83.04
2018-02-27T05:00:32.926Z,83.04
2018-02-27T05:01:32.897Z,83.04
2018-02-27T05:02:32.868Z,83.04
2018-02-27T05:03:32.845Z,82.47
2018-02-27T05:04:32.818Z,82.95
2018-02-27T05:05:32.791Z,83.42
2018-02-27T05:06:32.759Z,82.76
2018-02-27T05:07:32.740Z,83.61
2018-02-27T05:08:32.703Z,83.61
2018-02-27T05:09:32.678Z,83.61
2018-02-27T05:10:32.649Z,83.61
2018-02-27T05:11:32.626Z,83.70
2018-02-27T05:12:32.595Z,83.14
2018-02-27T05:13:32.569Z,83.51
2018-02-27T05:14:32.539Z,82.95
2018-02-27T05:15:32.510Z,83.14
2018-02-27T05:16:32.484Z,83.42
2018-02-27T05:17:32.458Z,83.04
2018-02-27T05:18:32.430Z,82.95
2018-02-27T05:19:32.401Z,83.33
2018-02-27T05:20:32.385Z,82.95
2018-02-27T05:21:32.349Z,82.85
2018-02-27T05:22:32.321Z,83.33
2018-02-27T05:23:32.295Z,83.42
2018-02-27T05:24:32.264Z,82.85
2018-02-27T05:25:32.241Z,83.04
2018-02-27T05:26:32.210Z,83.23
2018-02-27T05:27:32.181Z,83.33
2018-02-27T05:28:32.154Z,83.14
2018-02-27T05:29:32.134Z,83.33
2018-02-27T05:30:32.130Z,82.76
2018-02-27T05:31:32.068Z,82.95
2018-02-27T05:32:32.046Z,83.23
2018-02-27T05:33:32.019Z,83.23
2018-02-27T05:34:31.991Z,83.61
2018-02-27T05:35:31.959Z,83.80
2018-02-27T05:36:31.930Z,83.33
2018-02-27T05:37:31.904Z,83.51
2018-02-27T05:38:31.905Z,83.51
2018-02-27T05:39:31.850Z,83.70
2018-02-27T05:40:31.819Z,83.51
2018-02-27T05:41:31.799Z,83.51
2018-02-27T05:42:31.770Z,83.23
2018-02-27T05:43:31.739Z,83.61
2018-02-27T05:44:31.710Z,83.14
2018-02-27T05:45:31.682Z,83.04
2018-02-27T05:46:31.656Z,83.70
2018-02-27T05:47:31.631Z,83.61
2018-02-27T05:48:31.608Z,83.61
2018-02-27T05:49:31.573Z,84.17
2018-02-27T05:50:31.545Z,83.80
2018-02-27T05:51:31.523Z,83.70
2018-02-27T05:52:31.497Z,83.70
2018-02-27T05:53:31.465Z,84.36
2018-02-27T05:54:31.436Z,83.89
2018-02-27T05:55:31.410Z,84.17
2018-02-27T05:56:31.385Z,83.61
2018-02-27T05:57:31.360Z,83.42
2018-02-27T05:58:31.330Z,84.08
2018-02-27T05:59:31.300Z,83.33
2018-02-27T06:00:31.280Z,83.42
2018-02-27T06:01:31.246Z,83.61
2018-02-27T06:02:31.227Z,83.70
2018-02-27T06:03:31.188Z,83.42
2018-02-27T06:04:31.169Z,83.51
2018-02-27T06:05:31.162Z,83.70
2018-02-27T06:06:31.108Z,83.70
2018-02-27T06:07:31.080Z,83.14
2018-02-27T06:08:31.051Z,83.23
2018-02-27T06:09:31.027Z,83.33
2018-02-27T06:10:30.996Z,82.95
2018-02-27T06:11:30.971Z,83.42
2018-02-27T06:12:30.938Z,83.51
2018-02-27T06:13:30.913Z,83.14
2018-02-27T06:14:30.892Z,83.04
2018-02-27T06:15:30.860Z,83.51
2018-02-27T06:16:30.832Z,83.33
2018-02-27T06:17:30.802Z,83.70
2018-02-27T06:18:30.781Z,83.61
2018-02-27T06:19:30.748Z,84.27
2018-02-27T06:20:30.731Z,84.17
2018-02-27T06:21:30.701Z,83.89
2018-02-27T06:22:30.671Z,84.64
2018-02-27T06:23:30.640Z,84.45
2018-02-27T06:24:30.631Z,84.45
2018-02-27T06:25:30.589Z,84.55
2018-02-27T06:26:30.561Z,84.45
2018-02-27T06:27:30.535Z,84.74
2018-02-27T06:28:30.498Z,84.55
2018-02-27T06:29:30.523Z,84.45
2018-02-27T06:30:30.449Z,84.36
2018-02-27T06:31:30.422Z,84.27
2018-02-27T06:32:30.390Z,84.08
2018-02-27T06:33:30.366Z,83.89
2018-02-27T06:34:30.340Z,83.80
2018-02-27T06:35:30.310Z,83.80
2018-02-27T06:36:30.279Z,83.98
2018-02-27T06:37:30.251Z,84.27
2018-02-27T06:38:30.229Z,84.17
2018-02-27T06:39:30.198Z,83.61
2018-02-27T06:40:30.172Z,83.70
2018-02-27T06:41:30.192Z,83.61
2018-02-27T06:42:30.116Z,84.08
2018-02-27T06:43:30.141Z,83.33
2018-02-27T06:44:30.060Z,83.61
2018-02-27T06:45:30.045Z,83.61
2018-02-27T06:46:30.008Z,83.14
2018-02-27T06:47:30.008Z,83.04
2018-02-27T06:48:29.950Z,83.70
2018-02-27T06:49:29.930Z,84.27
2018-02-27T06:50:29.907Z,84.08
2018-02-27T06:51:29.870Z,84.08
2018-02-27T06:52:29.841Z,83.80
2018-02-27T06:53:29.814Z,83.33
2018-02-27T06:54:29.791Z,83.80
2018-02-27T06:55:29.758Z,84.36
2018-02-27T06:56:29.734Z,84.08
2018-02-27T06:57:29.706Z,83.61
2018-02-27T06:58:29.681Z,83.51
2018-02-27T06:59:29.656Z,82.95
2018-02-27T07:00:29.623Z,83.23
2018-02-27T07:01:29.596Z,82.95
2018-02-27T07:02:29.568Z,83.04
2018-02-27T07:03:29.547Z,83.23
2018-02-27T07:04:29.519Z,83.51
2018-02-27T07:05:29.488Z,83.42
2018-02-27T07:06:29.457Z,83.70
2018-02-27T07:07:29.432Z,83.70
2018-02-27T07:08:29.409Z,84.08
2018-02-27T07:09:29.377Z,83.42
2018-02-27T07:10:29.359Z,83.70
2018-02-27T07:11:29.381Z,83.14
2018-02-27T07:12:29.296Z,83.70
2018-02-27T07:13:29.269Z,83.33
2018-02-27T07:14:29.244Z,83.70
2018-02-27T07:15:29.215Z,83.23
2018-02-27T07:16:29.188Z,83.61
2018-02-27T07:17:29.164Z,83.70
2018-02-27T07:18:29.172Z,83.61
2018-02-27T07:19:29.109Z,83.61
2018-02-27T07:20:29.079Z,83.61
2018-02-27T07:21:29.070Z,83.70
2018-02-27T07:22:29.034Z,84.36
2018-02-27T07:23:28.997Z,84.08
2018-02-27T07:24:28.973Z,83.80
2018-02-27T07:25:28.949Z,84.45
2018-02-27T07:26:28.921Z,84.74
2018-02-27T07:27:28.895Z,84.92
2018-02-27T07:28:28.867Z,83.89
2018-02-27T07:29:28.836Z,84.17
2018-02-27T07:30:28.810Z,84.74
2018-02-27T07:31:28.785Z,84.55
2018-02-27T07:32:28.761Z,83.98
2018-02-27T07:33:28.732Z,84.64
2018-02-27T07:34:28.710Z,84.74
2018-02-27T07:35:28.676Z,84.64
2018-02-27T07:36:28.651Z,83.80
2018-02-27T07:37:28.619Z,84.17
2018-02-27T07:38:28.610Z,83.70
2018-02-27T07:39:28.568Z,84.08
2018-02-27T07:40:28.538Z,83.61
2018-02-27T07:41:28.509Z,83.42
2018-02-27T07:42:28.484Z,83.23
2018-02-27T07:43:28.457Z,83.42
2018-02-27T07:44:28.430Z,83.42
2018-02-27T07:45:28.408Z,83.74
2018-02-27T07:46:28.430Z,83.36
2018-02-27T07:47:28.350Z,83.08
2018-02-27T07:48:28.381Z,82.95
2018-02-27T07:49:28.299Z,83.14
2018-02-27T07:50:28.320Z,83.14
2018-02-27T07:51:28.250Z,83.84
2018-02-27T07:52:28.226Z,82.84
2018-02-27T07:53:28.191Z,81.33
2018-02-27T07:54:28.169Z,79.16
2018-02-27T07:55:28.140Z,77.02
2018-02-27T07:56:28.112Z,72.52
2018-02-27T07:57:28.091Z,67.45
2018-02-27T07:58:28.077Z,61.99
2018-02-27T07:59:28.049Z,58.43
2018-02-27T08:00:28.024Z,56.18
2018-02-27T08:01:28.003Z,53.37
2018-02-27T08:02:27.989Z,52.18
2018-02-27T08:03:27.962Z,53.55
2018-02-27T08:04:27.946Z,57.11
2018-02-27T08:05:27.930Z,60.80
2018-02-27T08:06:27.898Z,63.13
2018-02-27T08:07:27.880Z,66.16
2018-02-27T08:08:27.860Z,67.85
2018-02-27T08:09:27.840Z,68.90
2018-02-27T08:10:27.814Z,69.18
2018-02-27T08:11:27.790Z,69.74
2018-02-27T08:12:27.769Z,70.21
2018-02-27T08:13:27.753Z,69.46
2018-02-27T08:14:27.726Z,69.56
2018-02-27T08:15:27.706Z,68.99
2018-02-27T08:16:27.691Z,69.09
2018-02-27T08:17:27.663Z,67.66
2018-02-27T08:18:27.640Z,68.80
2018-02-27T08:19:27.619Z,67.85
2018-02-27T08:20:27.650Z,67.10
2018-02-27T08:21:27.570Z,64.42
2018-02-27T08:22:27.560Z,58.81
2018-02-27T08:23:27.540Z,53.37
2018-02-27T08:24:27.513Z,49.57
2018-02-27T08:25:27.489Z,47.52
2018-02-27T08:26:27.469Z,45.57
2018-02-27T08:27:27.451Z,43.41
2018-02-27T08:28:27.446Z,41.81
2018-02-27T08:29:27.424Z,39.91
2018-02-27T08:30:27.410Z,38.70
2018-02-27T08:31:27.388Z,37.29
2018-02-27T08:32:27.373Z,35.86
2018-02-27T08:33:27.360Z,35.58
2018-02-27T08:34:27.346Z,35.08
2018-02-27T08:35:27.338Z,35.94
2018-02-27T08:36:27.324Z,35.83
2018-02-27T08:37:27.316Z,36.04
2018-02-27T08:38:27.299Z,35.44
2018-02-27T08:39:27.285Z,36.02
2018-02-27T08:40:27.280Z,36.15
2018-02-27T08:41:27.266Z,34.81
2018-02-27T08:42:27.350Z,34.26
2018-02-27T08:43:27.243Z,33.61
2018-02-27T08:44:27.303Z,32.20
2018-02-27T08:45:27.220Z,31.15
2018-02-27T08:46:27.209Z,30.40
2018-02-27T08:47:27.219Z,29.64
2018-02-27T08:48:27.194Z,29.36
2018-02-27T08:49:27.185Z,28.12
2018-02-27T08:50:27.168Z,28.31
2018-02-27T08:51:27.162Z,29.33
2018-02-27T08:52:27.154Z,29.71
2018-02-27T08:53:27.149Z,29.98
2018-02-27T08:54:27.138Z,30.25
2018-02-27T08:55:27.128Z,31.12
2018-02-27T08:56:27.119Z,30.57
2018-02-27T08:57:27.109Z,30.57
2018-02-27T08:58:27.098Z,30.00
2018-02-27T08:59:27.098Z,29.74
2018-02-27T09:00:27.091Z,28.51
2018-02-27T09:01:27.080Z,27.55
2018-02-27T09:02:27.067Z,27.45
2018-02-27T09:03:27.058Z,27.36
2018-02-27T09:04:27.052Z,28.01
2018-02-27T09:05:27.048Z,27.83
2018-02-27T09:06:27.039Z,27.91
2018-02-27T09:07:27.025Z,27.91
2018-02-27T09:08:27.019Z,27.53
2018-02-27T09:09:27.014Z,27.81
2018-02-27T09:10:27.009Z,27.81
2018-02-27T09:11:26.997Z,27.90
2018-02-27T09:12:26.989Z,28.01
2018-02-27T09:13:26.982Z,27.98
2018-02-27T09:14:26.972Z,29.23
2018-02-27T09:15:26.962Z,28.86
2018-02-27T09:16:26.959Z,28.66
2018-02-27T09:17:27.051Z,28.27
2018-02-27T09:18:26.940Z,29.57
2018-02-27T09:19:26.943Z,31.09
2018-02-27T09:20:26.975Z,31.50
2018-02-27T09:21:26.919Z,30.66
2018-02-27T09:22:26.908Z,30.10
2018-02-27T09:23:27.003Z,29.12
2018-02-27T09:24:26.890Z,29.55
2018-02-27T09:25:26.955Z,32.03
2018-02-27T09:26:26.872Z,32.90
2018-02-27T09:27:26.860Z,32.62
2018-02-27T09:28:26.849Z,31.96
2018-02-27T09:29:26.843Z,32.45
2018-02-27T09:30:26.834Z,34.08
2018-02-27T09:31:26.821Z,35.75
2018-02-27T09:32:26.809Z,38.01
2018-02-27T09:33:26.836Z,39.72
2018-02-27T09:34:26.784Z,40.21
2018-02-27T09:35:26.782Z,40.19
2018-02-27T09:36:26.757Z,40.76
2018-02-27T09:37:26.749Z,41.99
2018-02-27T09:38:26.772Z,42.63
2018-02-27T09:39:26.719Z,43.39
2018-02-27T09:40:26.702Z,44.32
2018-02-27T09:41:26.688Z,45.34
2018-02-27T09:42:26.668Z,47.51
2018-02-27T09:43:26.654Z,48.93
2018-02-27T09:44:26.643Z,48.93
2018-02-27T09:45:26.619Z,48.74
2018-02-27T09:46:26.598Z,48.93
2018-02-27T09:47:26.583Z,48.93
2018-02-27T09:48:26.561Z,48.89
2018-02-27T09:49:26.547Z,46.71
2018-02-27T09:50:26.530Z,45.83
2018-02-27T09:51:26.526Z,47.04
2018-02-27T09:52:26.496Z,47.91
2018-02-27T09:53:26.475Z,48.36
2018-02-27T09:54:26.469Z,49.41
2018-02-27T09:55:26.440Z,50.07
2018-02-27T09:56:26.483Z,50.26
2018-02-27T09:57:26.402Z,50.80
2018-02-27T09:58:26.377Z,51.46
2018-02-27T09:59:26.360Z,51.65
2018-02-27T10:00:26.343Z,53.42
2018-02-27T10:01:26.320Z,54.21
2018-02-27T10:02:26.302Z,54.49
2018-02-27T10:03:26.283Z,53.64
2018-02-27T10:04:26.265Z,52.98
2018-02-27T10:05:26.251Z,53.36
2018-02-27T10:06:26.222Z,54.21
2018-02-27T10:07:26.200Z,54.77
2018-02-27T10:08:26.174Z,55.06
2018-02-27T10:09:26.155Z,55.15
2018-02-27T10:10:26.142Z,54.16
2018-02-27T10:11:26.118Z,50.62
2018-02-27T10:12:26.094Z,47.32
2018-02-27T10:13:26.079Z,46.23
2018-02-27T10:14:26.058Z,46.69
2018-02-27T10:15:26.039Z,47.72
2018-02-27T10:16:26.014Z,49.88
2018-02-27T10:17:25.994Z,50.35
2018-02-27T10:18:25.982Z,51.56
2018-02-27T10:19:25.959Z,52.60
2018-02-27T10:20:25.937Z,52.88
2018-02-27T10:21:25.924Z,52.53
2018-02-27T10:22:25.895Z,51.68
2018-02-27T10:23:25.874Z,51.70
2018-02-27T10:24:25.853Z,50.76
2018-02-27T10:25:25.840Z,50.35
2018-02-27T10:26:25.826Z,50.82
2018-02-27T10:27:25.814Z,51.87
2018-02-27T10:28:25.772Z,52.06
2018-02-27T10:29:25.759Z,52.15
2018-02-27T10:30:25.728Z,51.14
2018-02-27T10:31:25.766Z,50.26
2018-02-27T10:32:25.692Z,50.82
2018-02-27T10:33:25.670Z,51.49
2018-02-27T10:34:25.653Z,51.80
2018-02-27T10:35:25.634Z,50.66
2018-02-27T10:36:25.622Z,50.47
2018-02-27T10:37:25.648Z,50.28
2018-02-27T10:38:25.570Z,50.28
2018-02-27T10:39:25.628Z,50.38
2018-02-27T10:40:25.523Z,50.47
2018-02-27T10:41:25.513Z,50.85
2018-02-27T10:42:25.488Z,50.35
2018-02-27T10:43:25.473Z,50.63
2018-02-27T10:44:25.446Z,51.93
2018-02-27T10:45:25.445Z,53.26
2018-02-27T10:46:25.435Z,53.92
2018-02-27T10:47:25.431Z,54.21
2018-02-27T10:48:25.360Z,53.92
2018-02-27T10:49:25.339Z,54.39
2018-02-27T10:50:25.316Z,55.44
2018-02-27T10:51:25.315Z,55.82
2018-02-27T10:52:25.277Z,56.01
2018-02-27T10:53:25.352Z,55.06
2018-02-27T10:54:25.231Z,55.15
2018-02-27T10:55:25.261Z,54.49
2018-02-27T10:56:25.188Z,54.30
2018-02-27T10:57:25.173Z,53.92
2018-02-27T10:58:25.146Z,54.39
2018-02-27T10:59:25.126Z,54.39
2018-02-27T11:00:25.100Z,54.87
2018-02-27T11:01:25.083Z,55.25
2018-02-27T11:02:25.067Z,55.34
2018-02-27T11:03:25.042Z,54.77
2018-02-27T11:04:25.013Z,54.87
2018-02-27T11:05:24.994Z,54.68
2018-02-27T11:06:24.971Z,54.02
2018-02-27T11:07:25.017Z,53.83
2018-02-27T11:08:24.924Z,53.74
2018-02-27T11:09:24.908Z,53.83
2018-02-27T11:10:24.879Z,53.47
2018-02-27T11:11:24.859Z,53.28
2018-02-27T11:12:24.840Z,53.38
2018-02-27T11:13:24.815Z,53.38
2018-02-27T11:14:24.799Z,53.31
2018-02-27T11:15:24.775Z,52.53
2018-02-27T11:16:24.750Z,52.34
2018-02-27T11:17:24.727Z,52.91
2018-02-27T11:18:24.709Z,53.00
2018-02-27T11:19:24.692Z,53.28
2018-02-27T11:20:24.661Z,53.19
2018-02-27T11:21:24.640Z,53.76
2018-02-27T11:22:24.620Z,53.45
2018-02-27T11:23:24.598Z,55.15
2018-02-27T11:24:24.578Z,56.57
2018-02-27T11:25:24.556Z,57.04
2018-02-27T11:26:24.528Z,57.52
2018-02-27T11:27:24.509Z,57.90
2018-02-27T11:28:24.494Z,57.33
2018-02-27T11:29:24.471Z,57.61
2018-02-27T11:30:24.443Z,58.28
2018-02-27T11:31:24.424Z,58.09
2018-02-27T11:32:24.400Z,59.41
2018-02-27T11:33:24.380Z,59.88
2018-02-27T11:34:24.361Z,61.27
2018-02-27T11:35:24.332Z,63.26
2018-02-27T11:36:24.309Z,64.39
2018-02-27T11:37:24.288Z,64.48
2018-02-27T11:38:24.271Z,64.11
2018-02-27T11:39:24.255Z,63.39
2018-02-27T11:40:24.216Z,62.72
2018-02-27T11:41:24.203Z,62.63
2018-02-27T11:42:24.194Z,62.53
2018-02-27T11:43:24.159Z,62.72
2018-02-27T11:44:24.127Z,62.53
2018-02-27T11:45:24.111Z,61.58
2018-02-27T11:46:24.088Z,61.11
2018-02-27T11:47:24.065Z,60.86
2018-02-27T11:48:24.038Z,60.77
2018-02-27T11:49:24.018Z,60.77
2018-02-27T11:50:24.001Z,60.45
2018-02-27T11:51:23.971Z,61.02
2018-02-27T11:52:23.950Z,61.58
2018-02-27T11:53:23.927Z,63.48
2018-02-27T11:54:23.907Z,63.64
2018-02-27T11:55:23.893Z,66.28
2018-02-27T11:56:23.883Z,67.60
2018-02-27T11:57:23.840Z,67.70
2018-02-27T11:58:23.812Z,67.13
2018-02-27T11:59:23.796Z,67.98
2018-02-27T12:00:23.767Z,68.27
2018-02-27T12:01:23.749Z,68.30
2018-02-27T12:02:23.744Z,67.07
2018-02-27T12:03:23.698Z,66.31
2018-02-27T12:04:23.677Z,66.13
2018-02-27T12:05:23.653Z,67.45
2018-02-27T12:06:23.630Z,66.41
2018-02-27T12:07:23.608Z,67.36
2018-02-27T12:08:23.585Z,68.12
2018-02-27T12:09:23.563Z,67.83
2018-02-27T12:10:23.543Z,68.84
2018-02-27T12:11:23.522Z,69.15
2018-02-27T12:12:23.496Z,68.77
2018-02-27T12:13:23.476Z,66.79
2018-02-27T12:14:23.451Z,66.03
2018-02-27T12:15:23.425Z,66.79
2018-02-27T12:16:23.411Z,65.84
2018-02-27T12:17:23.380Z,64.23
2018-02-27T12:18:23.362Z,63.76
2018-02-27T12:19:23.340Z,63.48
2018-02-27T12:20:23.322Z,63.39
2018-02-27T12:21:23.289Z,63.67
2018-02-27T12:22:23.272Z,62.53
2018-02-27T12:23:23.241Z,62.82
2018-02-27T12:24:23.220Z,61.90
2018-02-27T12:25:23.204Z,60.10
2018-02-27T12:26:23.182Z,59.34
2018-02-27T12:27:23.163Z,58.87
2018-02-27T12:28:23.130Z,58.05
2018-02-27T12:29:23.108Z,56.34
2018-02-27T12:30:23.090Z,56.15
2018-02-27T12:31:23.071Z,55.77
2018-02-27T12:32:23.044Z,53.59
2018-02-27T12:33:23.021Z,53.50
2018-02-27T12:34:23.003Z,53.76
2018-02-27T12:35:22.980Z,53.97
2018-02-27T12:36:22.960Z,53.41
2018-02-27T12:37:22.940Z,52.65
2018-02-27T12:38:22.920Z,51.80
2018-02-27T12:39:22.895Z,51.54
2018-02-27T12:40:22.873Z,50.78
2018-02-27T12:41:22.849Z,50.12
2018-02-27T12:42:22.831Z,49.93
2018-02-27T12:43:22.811Z,49.17
2018-02-27T12:44:22.791Z,48.96
2018-02-27T12:45:22.770Z,48.74
2018-02-27T12:46:22.750Z,50.63
2018-02-27T12:47:22.725Z,51.58
2018-02-27T12:48:22.707Z,52.18
2018-02-27T12:49:22.691Z,52.11
2018-02-27T12:50:22.671Z,50.81
2018-02-27T12:51:22.641Z,48.91
2018-02-27T12:52:22.622Z,47.58