createdAt,value
2022-11-10T00:01:15.874Z,100967.53
2022-11-10T00:03:42.733Z,100965.78
2022-11-10T00:06:10.178Z,100972.94
2022-11-10T00:08:37.475Z,100973.78
2022-11-10T00:11:06.800Z,100980.97
2022-11-10T00:13:56.758Z,100991.66
2022-11-10T00:16:41.985Z,100993.56
2022-11-10T00:19:09.117Z,100990.09
2022-11-10T00:21:37.096Z,100998.22
2022-11-10T00:24:04.866Z,101004.53
2022-11-10T00:26:31.783Z,101002.81
2022-11-10T00:28:58.680Z,100998.44
2022-11-10T00:31:28.338Z,101002.97
2022-11-10T00:33:55.275Z,101018.09
2022-11-10T00:36:22.044Z,101007.50
2022-11-10T00:38:51.464Z,101009.28
2022-11-10T00:41:18.235Z,101017.31
2022-11-10T00:43:45.138Z,101015.53
2022-11-10T00:46:12.017Z,101021.75
2022-11-10T00:48:38.801Z,101021.72
2022-11-10T00:51:05.824Z,101024.41
2022-11-10T00:53:32.620Z,101035.91
2022-11-10T00:55:59.440Z,101034.16
2022-11-10T00:58:26.251Z,101036.78
2022-11-10T01:01:02.381Z,101043.88
2022-11-10T01:03:29.331Z,101033.22
2022-11-10T01:05:56.194Z,101047.41
2022-11-10T01:08:23.484Z,101049.16
2022-11-10T01:10:50.411Z,101048.28
2022-11-10T01:13:17.178Z,101051.00
2022-11-10T01:15:43.938Z,101056.31
2022-11-10T01:18:10.904Z,101055.44
2022-11-10T01:20:37.684Z,101064.34
2022-11-10T01:23:04.445Z,101068.78
2022-11-10T01:25:31.232Z,101071.47
2022-11-10T01:27:58.040Z,101070.56
2022-11-10T01:30:24.891Z,101075.97
2022-11-10T01:32:51.688Z,101081.31
2022-11-10T01:35:18.458Z,101075.94
2022-11-10T01:37:45.395Z,101073.31
2022-11-10T01:40:12.701Z,101069.78
2022-11-10T01:42:57.751Z,101075.16
2022-11-10T01:45:24.478Z,101082.31
2022-11-10T01:47:55.421Z,101086.78
2022-11-10T01:50:27.054Z,101074.38
2022-11-10T01:52:57.978Z,101090.41
2022-11-10T01:55:25.844Z,101087.78
2022-11-10T01:57:53.334Z,101086.91
2022-11-10T02:00:21.258Z,101088.69
2022-11-10T02:03:04.170Z,101094.94
2022-11-10T02:05:31.538Z,101095.88
2022-11-10T02:08:00.796Z,101097.69
2022-11-10T02:10:27.621Z,101107.50
2022-11-10T02:12:54.450Z,101111.13
2022-11-10T02:15:21.394Z,101112.06
2022-11-10T02:17:48.714Z,101111.22
2022-11-10T02:20:19.972Z,101113.03
2022-11-10T02:22:46.781Z,101122.88
2022-11-10T02:25:18.973Z,101120.25
2022-11-10T02:27:45.777Z,101130.06
2022-11-10T02:30:15.219Z,101128.34
2022-11-10T02:32:41.997Z,101140.81
2022-11-10T02:35:09.018Z,101139.94
2022-11-10T02:37:35.820Z,101134.63
2022-11-10T02:40:02.584Z,101139.13
2022-11-10T02:42:29.376Z,101144.47
2022-11-10T02:44:57.104Z,101142.75
2022-11-10T02:47:23.884Z,101149.88
2022-11-10T02:49:50.717Z,101153.44
2022-11-10T02:52:17.565Z,101147.25
2022-11-10T02:54:44.357Z,101157.06
2022-11-10T02:57:11.122Z,101154.41
2022-11-10T02:59:37.915Z,101154.41
2022-11-10T03:02:04.684Z,101156.22
2022-11-10T03:04:31.445Z,101154.47
2022-11-10T03:06:58.286Z,101150.97
2022-11-10T03:09:25.087Z,101150.94
2022-11-10T03:11:51.853Z,101147.44
2022-11-10T03:14:18.785Z,101153.66
2022-11-10T03:16:45.527Z,101162.56
2022-11-10T03:19:12.334Z,101174.09
2022-11-10T03:21:39.128Z,101173.25
2022-11-10T03:24:06.063Z,101183.91
2022-11-10T03:26:32.830Z,101179.47
2022-11-10T03:28:59.637Z,101189.25
2022-11-10T03:31:26.420Z,101187.50
2022-11-10T03:33:53.241Z,101190.16
2022-11-10T03:36:19.992Z,101192.84
2022-11-10T03:38:46.816Z,101196.41
2022-11-10T03:41:21.172Z,101203.50
2022-11-10T03:43:49.289Z,101200.88
2022-11-10T03:46:16.937Z,101199.97
2022-11-10T03:48:47.394Z,101199.13
2022-11-10T03:51:17.597Z,101208.91
2022-11-10T03:53:44.404Z,101208.91
2022-11-10T03:56:12.162Z,101211.56
2022-11-10T03:58:38.951Z,101219.56
2022-11-10T04:01:05.754Z,101224.00
2022-11-10T04:03:32.514Z,101221.34
2022-11-10T04:06:17.659Z,101225.78
2022-11-10T04:08:59.495Z,101232.00
2022-11-10T04:11:49.959Z,101235.59
2022-11-10T04:14:35.670Z,101233.81
2022-11-10T04:17:03.251Z,101240.00
2022-11-10T04:19:30.289Z,101236.50
2022-11-10T04:21:57.545Z,101244.47
2022-11-10T04:24:24.434Z,101241.84
2022-11-10T04:26:51.445Z,101247.16
2022-11-10T04:29:19.838Z,101246.25
2022-11-10T04:31:46.713Z,101260.47
2022-11-10T04:34:15.382Z,101261.34
2022-11-10T04:36:43.891Z,101260.44
2022-11-10T04:39:11.273Z,101264.91
2022-11-10T04:41:38.755Z,101269.31
2022-11-10T04:44:06.029Z,101272.00
2022-11-10T04:46:39.611Z,101285.28
2022-11-10T04:49:07.378Z,101289.75
2022-11-10T04:51:38.024Z,101291.50
2022-11-10T04:54:06.979Z,101295.06
2022-11-10T04:56:34.764Z,101297.72
2022-11-10T04:59:02.222Z,101296.84
2022-11-10T05:01:29.502Z,101304.75
2022-11-10T05:03:56.425Z,101308.31
2022-11-10T05:06:23.805Z,101309.19
2022-11-10T05:08:51.359Z,101313.66
2022-11-10T05:11:18.373Z,101319.84
2022-11-10T05:13:45.728Z,101326.94
2022-11-10T05:16:13.484Z,101324.28
2022-11-10T05:18:41.304Z,101331.34
2022-11-10T05:21:08.151Z,101324.25
2022-11-10T05:23:41.847Z,101311.84
2022-11-10T05:26:17.496Z,101307.44
2022-11-10T05:28:45.961Z,101331.34
2022-11-10T05:31:13.678Z,101328.72
2022-11-10T05:33:40.690Z,101336.69
2022-11-10T05:36:08.459Z,101337.56
2022-11-10T05:38:40.260Z,101334.03
2022-11-10T05:41:09.997Z,101340.22
2022-11-10T05:43:37.025Z,101337.53
2022-11-10T05:46:03.910Z,101349.97
2022-11-10T05:48:30.713Z,101360.63
2022-11-10T05:50:57.491Z,101366.81
2022-11-10T05:53:24.521Z,101356.16
2022-11-10T05:55:51.653Z,101377.41
2022-11-10T05:58:18.502Z,101373.91
2022-11-10T06:00:45.288Z,101373.88
2022-11-10T06:03:18.360Z,101379.22
2022-11-10T06:05:45.859Z,101380.06
2022-11-10T06:08:13.003Z,101389.84
2022-11-10T06:10:40.340Z,101388.06
2022-11-10T06:13:07.246Z,101395.13
2022-11-10T06:15:34.382Z,101397.81
2022-11-10T06:18:01.342Z,101411.97
2022-11-10T06:20:28.730Z,101418.16
2022-11-10T06:23:12.845Z,101407.53
2022-11-10T06:25:41.527Z,101409.31
2022-11-10T06:28:09.839Z,101415.50
2022-11-10T06:30:38.200Z,101423.47
2022-11-10T06:33:05.211Z,101421.69
2022-11-10T06:35:32.008Z,101426.09
2022-11-10T06:38:05.260Z,101427.91
2022-11-10T06:40:33.216Z,101430.53
2022-11-10T06:43:01.617Z,101433.19
2022-11-10T06:45:29.275Z,101438.50
2022-11-10T06:48:09.244Z,101444.72
2022-11-10T06:50:36.377Z,101454.47
2022-11-10T06:53:03.490Z,101458.88
2022-11-10T06:55:31.010Z,101464.19
2022-11-10T06:57:58.086Z,101465.97
2022-11-10T07:00:26.630Z,101481.03
2022-11-10T07:03:08.324Z,101485.47
2022-11-10T07:05:36.856Z,101497.00
2022-11-10T07:08:13.533Z,101493.44
2022-11-10T07:10:40.306Z,101502.31
2022-11-10T07:13:07.163Z,101507.63
2022-11-10T07:15:34.398Z,101511.16
2022-11-10T07:18:05.180Z,101508.50
2022-11-10T07:20:32.569Z,101512.97
2022-11-10T07:23:01.762Z,101513.88
2022-11-10T07:25:30.495Z,101519.19
2022-11-10T07:27:59.451Z,101525.44
2022-11-10T07:30:28.007Z,101528.09
2022-11-10T07:33:14.973Z,101524.59
2022-11-10T07:35:42.089Z,101533.53
2022-11-10T07:38:12.235Z,101540.63
2022-11-10T07:40:39.198Z,101552.16
2022-11-10T07:43:06.319Z,101564.59
2022-11-10T07:45:33.592Z,101560.16
2022-11-10T07:48:06.351Z,101566.34
2022-11-10T07:50:34.415Z,101566.38
2022-11-10T07:53:17.112Z,101558.41
2022-11-10T07:55:45.315Z,101556.66
2022-11-10T07:58:15.025Z,101567.31
2022-11-10T08:00:42.949Z,101558.44
2022-11-10T08:03:19.796Z,101568.19
2022-11-10T08:05:46.754Z,101572.63
2022-11-10T08:08:14.351Z,101589.50
2022-11-10T08:10:41.745Z,101585.09
2022-11-10T08:13:11.177Z,101592.16
2022-11-10T08:15:39.315Z,101599.28
2022-11-10T08:18:21.496Z,101608.13
2022-11-10T08:20:48.815Z,101617.00
2022-11-10T08:23:16.381Z,101622.34
2022-11-10T08:25:43.832Z,101620.53
2022-11-10T08:28:17.269Z,101627.66
2022-11-10T08:30:46.328Z,101647.16
2022-11-10T08:33:16.152Z,101645.38
2022-11-10T08:35:49.065Z,101638.25
2022-11-10T08:38:20.044Z,101645.31
2022-11-10T08:40:47.504Z,101652.41
2022-11-10T08:43:16.740Z,101663.06
2022-11-10T08:45:44.747Z,101648.81
2022-11-10T08:48:19.562Z,101663.03
2022-11-10T08:50:47.815Z,101662.16
2022-11-10T08:53:21.055Z,101658.59
2022-11-10T08:55:48.344Z,101652.38
2022-11-10T08:58:18.425Z,101652.38
2022-11-10T09:00:45.365Z,101649.72
2022-11-10T09:03:17.227Z,101652.38
2022-11-10T09:05:45.276Z,101663.91
2022-11-10T09:08:12.312Z,101665.69
2022-11-10T09:10:47.232Z,101671.91
2022-11-10T09:13:16.010Z,101676.34
2022-11-10T09:15:43.663Z,101671.91
2022-11-10T09:18:13.543Z,101683.44
2022-11-10T09:20:41.289Z,101680.78
2022-11-10T09:23:17.396Z,101686.97
2022-11-10T09:25:50.952Z,101700.28
2022-11-10T09:28:19.192Z,101688.69
2022-11-10T09:30:50.753Z,101697.56
2022-11-10T09:33:17.818Z,101693.97
2022-11-10T09:35:45.121Z,101709.94
2022-11-10T09:38:12.082Z,101716.13
2022-11-10T09:41:02.745Z,101706.31
2022-11-10T09:43:40.742Z,101705.38
2022-11-10T09:46:29.353Z,101704.47
2022-11-10T09:49:23.942Z,101713.31
2022-11-10T09:51:53.305Z,101717.75
2022-11-10T09:54:58.780Z,101723.94
2022-11-10T09:57:26.646Z,101723.94
2022-11-10T09:59:54.169Z,101717.69
2022-11-10T10:02:31.513Z,101714.13
2022-11-10T10:05:30.181Z,101714.09
2022-11-10T10:08:09.970Z,101731.94
2022-11-10T10:10:49.287Z,101726.56
2022-11-10T10:13:53.752Z,101710.53
2022-11-10T10:16:57.052Z,101725.69
2022-11-10T10:19:51.050Z,101726.56
2022-11-10T10:23:18.384Z,101732.81
2022-11-10T10:25:46.782Z,101739.94
2022-11-10T10:28:21.253Z,101733.72
2022-11-10T10:30:48.413Z,101737.25
2022-11-10T10:33:21.386Z,101722.91
2022-11-10T10:35:50.550Z,101732.69
2022-11-10T10:38:36.210Z,101731.72
2022-11-10T10:41:19.638Z,101740.63
2022-11-10T10:43:53.343Z,101736.13
2022-11-10T10:46:24.830Z,101732.56
2022-11-10T10:49:31.146Z,101729.84
2022-11-10T10:52:17.096Z,101726.25
2022-11-10T10:54:43.945Z,101732.44
2022-11-10T10:57:29.977Z,101738.69
2022-11-10T11:00:20.851Z,101745.81
2022-11-10T11:03:05.706Z,101743.09
2022-11-10T11:05:32.920Z,101756.47
2022-11-10T11:08:02.481Z,101752.88
2022-11-10T11:10:35.397Z,101757.28
2022-11-10T11:13:25.765Z,101745.69
2022-11-10T11:16:01.906Z,101764.41
2022-11-10T11:18:31.512Z,101752.81
2022-11-10T11:21:26.182Z,101747.47
2022-11-10T11:24:13.649Z,101749.25
2022-11-10T11:27:05.063Z,101745.66
2022-11-10T11:29:54.767Z,101757.19
2022-11-10T11:32:40.937Z,101767.81
2022-11-10T11:35:44.973Z,101770.41
2022-11-10T11:38:55.663Z,101773.91
2022-11-10T11:41:30.323Z,101772.91
2022-11-10T11:44:27.989Z,101767.41
2022-11-10T11:47:29.463Z,101773.56
2022-11-10T11:50:30.772Z,101769.94
2022-11-10T11:53:28.224Z,101777.03
2022-11-10T11:56:09.831Z,101787.78
2022-11-10T11:58:45.823Z,101784.22
2022-11-10T12:01:21.469Z,101786.88
2022-11-10T12:04:22.973Z,101786.00
2022-11-10T12:07:10.748Z,101775.31
2022-11-10T12:09:50.265Z,101782.47
2022-11-10T12:12:58.086Z,101788.72
2022-11-10T12:15:48.117Z,101792.28
2022-11-10T12:18:38.122Z,101794.06
2022-11-10T12:21:35.717Z,101805.63
2022-11-10T12:24:46.759Z,101811.03
2022-11-10T12:27:34.296Z,101806.59
2022-11-10T12:30:14.274Z,101820.03
2022-11-10T12:33:04.438Z,101810.16
2022-11-10T12:35:44.096Z,101806.63
2022-11-10T12:38:31.017Z,101808.41
2022-11-10T12:41:13.464Z,101814.66
2022-11-10T12:44:21.093Z,101816.41
2022-11-10T12:46:55.543Z,101810.16
2022-11-10T12:49:33.101Z,101816.41
2022-11-10T12:52:14.604Z,101814.56
2022-11-10T12:54:45.623Z,101810.94
2022-11-10T12:57:18.623Z,101804.69
2022-11-10T13:00:07.158Z,101809.09
2022-11-10T13:02:40.405Z,101809.06
2022-11-10T13:05:15.414Z,101808.16
2022-11-10T13:07:48.562Z,101825.13
2022-11-10T13:10:18.320Z,101820.66
2022-11-10T13:13:03.682Z,101828.63
2022-11-10T13:15:39.368Z,101818.81
2022-11-10T13:18:09.400Z,101832.19
2022-11-10T13:20:39.043Z,101838.47
2022-11-10T13:23:31.818Z,101841.19
2022-11-10T13:26:09.885Z,101839.41
2022-11-10T13:28:48.798Z,101839.41
2022-11-10T13:31:27.738Z,101855.50
2022-11-10T13:34:12.398Z,101854.66
2022-11-10T13:36:45.202Z,101864.47
2022-11-10T13:39:23.763Z,101857.31
2022-11-10T13:42:00.688Z,101857.34
2022-11-10T13:44:47.511Z,101863.63
2022-11-10T13:47:54.369Z,101861.00
2022-11-10T13:50:39.501Z,101864.56
2022-11-10T13:53:33.364Z,101862.78
2022-11-10T13:56:18.972Z,101863.66
2022-11-10T13:58:46.327Z,101867.25
2022-11-10T14:01:19.069Z,101863.66
2022-11-10T14:03:45.884Z,101856.53
2022-11-10T14:06:23.153Z,101857.44
2022-11-10T14:09:10.091Z,101860.16
2022-11-10T14:11:48.583Z,101859.25
2022-11-10T14:15:01.012Z,101861.09
2022-11-10T14:17:46.768Z,101863.81
2022-11-10T14:20:45.002Z,101870.09
2022-11-10T14:23:26.300Z,101876.34
2022-11-10T14:26:02.485Z,101871.91
2022-11-10T14:28:33.834Z,101877.25
2022-11-10T14:31:00.875Z,101872.84
2022-11-10T14:33:28.335Z,101886.22
2022-11-10T14:36:08.760Z,101893.41
2022-11-10T14:38:43.673Z,101896.13
2022-11-10T14:41:19.332Z,101896.13
2022-11-10T14:44:01.383Z,101891.66
2022-11-10T14:46:28.275Z,101898.81
2022-11-10T14:48:59.697Z,101905.91
2022-11-10T14:51:28.793Z,101913.91
2022-11-10T14:53:57.109Z,101910.28
2022-11-10T14:56:32.367Z,101913.84
2022-11-10T14:59:03.206Z,101916.50
2022-11-10T15:01:38.241Z,101915.59
2022-11-10T15:04:12.001Z,101914.69
2022-11-10T15:06:41.943Z,101913.84
2022-11-10T15:09:25.225Z,101920.13
2022-11-10T15:12:26.409Z,101911.25
2022-11-10T15:15:00.855Z,101919.38
2022-11-10T15:17:50.532Z,101918.50
2022-11-10T15:20:32.190Z,101914.97
2022-11-10T15:23:01.781Z,101922.16
2022-11-10T15:25:36.244Z,101916.88
2022-11-10T15:28:05.915Z,101920.50
2022-11-10T15:30:32.993Z,101920.53
2022-11-10T15:33:02.500Z,101919.66
2022-11-10T15:35:31.649Z,101925.06
2022-11-10T15:38:18.091Z,101915.25
2022-11-10T15:40:50.346Z,101917.06
2022-11-10T15:43:20.280Z,101926.91
2022-11-10T15:45:52.729Z,101929.59
2022-11-10T15:48:19.940Z,101930.47
2022-11-10T15:50:51.242Z,101936.72
2022-11-10T15:53:30.829Z,101925.16
2022-11-10T15:55:57.641Z,101935.84
2022-11-10T15:58:25.047Z,101941.22
2022-11-10T16:00:52.159Z,101949.28
2022-11-10T16:03:21.856Z,101956.41
2022-11-10T16:05:48.840Z,101956.47
2022-11-10T16:08:21.953Z,101960.06
2022-11-10T16:10:56.241Z,101957.34
2022-11-10T16:13:30.028Z,101954.69
2022-11-10T16:16:01.302Z,101944.03
2022-11-10T16:18:30.945Z,101954.72
2022-11-10T16:20:57.920Z,101954.75
2022-11-10T16:23:26.198Z,101953.00
2022-11-10T16:25:55.217Z,101952.09
2022-11-10T16:28:26.140Z,101956.56
2022-11-10T16:30:54.287Z,101954.78
2022-11-10T16:33:23.800Z,101961.94
2022-11-10T16:35:52.449Z,101974.38
2022-11-10T16:38:25.424Z,101981.50
2022-11-10T16:41:01.655Z,101994.00
2022-11-10T16:43:31.154Z,101994.88
2022-11-10T16:46:02.140Z,102001.13
2022-11-10T16:48:34.266Z,101997.56
2022-11-10T16:51:01.697Z,101984.19
2022-11-10T16:53:31.467Z,101978.00
2022-11-10T16:55:59.774Z,101985.13
2022-11-10T16:58:28.052Z,101983.31
2022-11-10T17:01:00.572Z,101991.34
2022-11-10T17:03:33.300Z,101986.91
2022-11-10T17:06:00.442Z,101989.53
2022-11-10T17:08:30.483Z,102001.13
2022-11-10T17:10:57.295Z,102018.94
2022-11-10T17:13:25.353Z,102019.81
2022-11-10T17:16:05.794Z,102017.13
2022-11-10T17:18:33.967Z,102011.78
2022-11-10T17:21:02.863Z,102015.38
2022-11-10T17:23:29.811Z,102018.91
2022-11-10T17:25:56.753Z,102004.63
2022-11-10T17:28:23.553Z,102014.44
2022-11-10T17:30:52.403Z,102019.75
2022-11-10T17:33:19.570Z,102017.09
2022-11-10T17:35:49.579Z,102010.88
2022-11-10T17:38:30.881Z,102016.22
2022-11-10T17:40:58.089Z,102017.09
2022-11-10T17:43:25.466Z,102009.06
2022-11-10T17:45:52.552Z,102013.53
2022-11-10T17:48:19.425Z,102016.19
2022-11-10T17:50:46.944Z,102022.44
2022-11-10T17:53:26.625Z,102020.63
2022-11-10T17:55:54.134Z,102024.19
2022-11-10T17:58:21.337Z,102022.41
2022-11-10T18:00:48.657Z,102025.06
2022-11-10T18:03:21.737Z,102040.19
2022-11-10T18:05:49.240Z,102031.28
2022-11-10T18:08:17.469Z,102041.97
2022-11-10T18:10:49.120Z,102045.50
2022-11-10T18:13:17.109Z,102043.72
2022-11-10T18:15:45.802Z,102045.50
2022-11-10T18:18:17.907Z,102039.28
2022-11-10T18:20:45.311Z,102049.94
2022-11-10T18:23:12.649Z,102043.72
2022-11-10T18:25:41.001Z,102036.59
2022-11-10T18:28:08.773Z,102037.50
2022-11-10T18:30:35.702Z,102038.34
2022-11-10T18:33:04.298Z,102039.25
2022-11-10T18:35:31.446Z,102034.78
2022-11-10T18:37:58.602Z,102033.88
2022-11-10T18:40:25.557Z,102034.78
2022-11-10T18:42:59.105Z,102043.66
2022-11-10T18:45:27.754Z,102041.00
2022-11-10T18:48:00.388Z,102053.41
2022-11-10T18:50:27.236Z,102056.06
2022-11-10T18:52:54.000Z,102050.75
2022-11-10T18:55:20.785Z,102047.16
2022-11-10T18:57:47.556Z,102042.72
2022-11-10T19:00:14.801Z,102040.91
2022-11-10T19:02:42.547Z,102037.38
2022-11-10T19:05:09.470Z,102032.91
2022-11-10T19:07:36.242Z,102038.22
2022-11-10T19:10:03.516Z,102038.22
2022-11-10T19:12:31.757Z,102046.22
2022-11-10T19:14:58.553Z,102038.19
2022-11-10T19:17:25.373Z,102039.94
2022-11-10T19:19:56.163Z,102025.75
2022-11-10T19:22:23.609Z,102030.16
2022-11-10T19:27:37.212Z,102041.66
2022-11-10T19:30:04.955Z,102058.53
2022-11-10T19:32:31.756Z,102062.94
2022-11-10T19:34:59.007Z,102066.50
2022-11-10T19:37:28.566Z,102065.59
2022-11-10T19:39:57.628Z,102074.41
2022-11-10T19:42:24.432Z,102071.72
2022-11-10T19:44:51.176Z,102069.94
2022-11-10T19:47:17.966Z,102067.25
2022-11-10T19:49:44.725Z,102050.34
2022-11-10T19:52:11.514Z,102052.09
2022-11-10T19:54:38.311Z,102060.06
2022-11-10T19:57:06.324Z,102056.50
2022-11-10T19:59:33.322Z,102068.03
2022-11-10T20:02:00.242Z,102077.78
2022-11-10T20:04:27.220Z,102080.44
2022-11-10T20:07:14.709Z,102092.84
2022-11-10T20:09:41.530Z,102098.16
2022-11-10T20:12:08.592Z,102103.41
2022-11-10T20:14:35.358Z,102108.75
2022-11-10T20:17:02.111Z,102107.84
2022-11-10T20:19:28.905Z,102106.03
2022-11-10T20:21:55.667Z,102103.38
2022-11-10T20:24:22.422Z,102096.28
2022-11-10T20:26:50.070Z,102098.00
2022-11-10T20:29:16.837Z,102104.22
2022-11-10T20:31:43.621Z,102103.34
2022-11-10T20:34:10.424Z,102101.50
2022-11-10T20:36:37.209Z,102108.63
2022-11-10T20:39:04.186Z,102106.81
2022-11-10T20:41:32.815Z,102106.78
2022-11-10T20:43:59.693Z,102112.09
2022-11-10T20:46:53.530Z,102116.56
2022-11-10T20:49:13.272Z,102107.63
2022-11-10T20:51:41.028Z,102114.72
2022-11-10T20:54:08.581Z,102112.06
2022-11-10T20:56:35.368Z,102115.59
2022-11-10T20:59:02.195Z,102119.13
2022-11-10T21:01:29.041Z,102113.78
2022-11-10T21:03:55.854Z,102107.56
2022-11-10T21:06:22.615Z,102118.16
2022-11-10T21:08:49.406Z,102111.97
2022-11-10T21:11:36.305Z,102116.38
2022-11-10T21:14:03.126Z,102121.69
2022-11-10T21:16:29.927Z,102131.44
2022-11-10T21:18:56.921Z,102139.41
2022-11-10T21:21:33.824Z,102134.97
2022-11-10T21:24:07.250Z,102141.16
2022-11-10T21:26:35.670Z,102137.59
2022-11-10T21:29:04.385Z,102149.13
2022-11-10T21:31:31.323Z,102145.53
2022-11-10T21:33:58.931Z,102139.31
2022-11-10T21:36:29.994Z,102143.78
2022-11-10T21:38:58.430Z,102145.50
2022-11-10T21:41:26.205Z,102152.56
2022-11-10T21:43:53.040Z,102144.59
2022-11-10T21:46:20.810Z,102146.34
2022-11-10T21:48:49.203Z,102145.44
2022-11-10T21:51:16.249Z,102147.19
2022-11-10T21:53:43.139Z,102154.25
2022-11-10T21:56:11.377Z,102150.69
2022-11-10T21:58:38.582Z,102156.88
2022-11-10T22:01:11.827Z,102156.88
2022-11-10T22:03:39.204Z,102160.38
2022-11-10T22:06:08.912Z,102153.28
2022-11-10T22:08:37.471Z,102169.19
2022-11-10T22:11:23.905Z,102168.28
2022-11-10T22:14:09.518Z,102162.94
2022-11-10T22:17:07.462Z,102163.72
2022-11-10T22:19:36.138Z,102158.34
2022-11-10T22:22:04.154Z,102161.00
2022-11-10T22:24:31.622Z,102150.34
2022-11-10T22:27:01.172Z,102154.75
2022-11-10T22:29:31.944Z,102159.19
2022-11-10T22:32:00.814Z,102171.59
2022-11-10T22:34:27.909Z,102168.00
2022-11-10T22:36:54.903Z,102169.75
2022-11-10T22:39:21.762Z,102178.59
2022-11-10T22:42:07.560Z,102174.16
2022-11-10T22:44:34.420Z,102174.97
2022-11-10T22:47:01.268Z,102185.59
2022-11-10T22:49:28.079Z,102185.59
2022-11-10T22:51:55.402Z,102182.03
2022-11-10T22:54:23.998Z,102183.78
2022-11-10T22:56:51.518Z,102178.44
2022-11-10T22:59:19.341Z,102188.19
2022-11-10T23:01:46.725Z,102193.50
2022-11-10T23:04:15.770Z,102196.13
2022-11-10T23:06:43.000Z,102197.88
2022-11-10T23:09:09.875Z,102202.31
2022-11-10T23:11:36.740Z,102210.25
2022-11-10T23:14:03.581Z,102212.88
2022-11-10T23:16:34.213Z,102206.69
2022-11-10T23:19:01.693Z,102218.19
2022-11-10T23:21:30.402Z,102219.91
2022-11-10T23:23:57.604Z,102225.22
2022-11-10T23:26:29.930Z,102222.53
2022-11-10T23:28:56.939Z,102226.06
2022-11-10T23:31:26.601Z,102227.81
2022-11-10T23:33:55.593Z,102220.69
2022-11-10T23:36:25.349Z,102209.13
2022-11-10T23:38:52.455Z,102216.22
2022-11-10T23:41:23.416Z,102213.56
2022-11-10T23:43:50.354Z,102209.97
2022-11-10T23:46:17.459Z,102207.25
2022-11-10T23:48:44.232Z,102193.97
2022-11-10T23:51:13.737Z,102189.53
2022-11-10T23:53:41.095Z,102204.56
2022-11-10T23:56:12.458Z,102205.47
2022-11-10T23:58:39.730Z,102204.53
