createdAt,value
2022-10-04T00:03:00.372Z,13.49
2022-10-04T00:08:01.125Z,13.45
2022-10-04T00:13:01.880Z,13.44
2022-10-04T00:18:02.606Z,13.42
2022-10-04T00:23:03.343Z,13.38
2022-10-04T00:28:04.094Z,13.39
2022-10-04T00:33:04.808Z,13.38
2022-10-04T00:38:05.530Z,13.32
2022-10-04T00:43:06.299Z,13.30
2022-10-04T00:48:07.095Z,13.29
2022-10-04T00:53:07.876Z,13.28
2022-10-04T00:58:08.599Z,13.29
2022-10-04T01:03:09.334Z,13.30
2022-10-04T01:08:10.076Z,13.32
2022-10-04T01:13:10.817Z,13.28
2022-10-04T01:18:11.537Z,13.25
2022-10-04T01:23:12.270Z,13.17
2022-10-04T01:28:13.150Z,13.17
2022-10-04T01:33:13.854Z,13.15
2022-10-04T01:38:14.606Z,13.15
2022-10-04T01:43:15.416Z,13.12
2022-10-04T01:48:16.091Z,13.15
2022-10-04T01:53:16.837Z,13.12
2022-10-04T01:58:17.573Z,13.14
2022-10-04T02:03:18.346Z,13.11
2022-10-04T02:08:19.097Z,13.10
2022-10-04T02:13:19.823Z,13.05
2022-10-04T02:18:27.520Z,13.00
2022-10-04T02:23:21.216Z,12.95
2022-10-04T02:28:22.007Z,12.89
2022-10-04T02:33:22.729Z,12.82
2022-10-04T02:38:23.491Z,12.77
2022-10-04T02:43:24.241Z,12.75
2022-10-04T02:48:24.971Z,12.75
2022-10-04T02:53:25.733Z,12.77
2022-10-04T02:58:26.477Z,12.72
2022-10-04T03:03:27.232Z,12.68
2022-10-04T03:08:27.963Z,12.64
2022-10-04T03:13:28.681Z,12.56
2022-10-04T03:18:29.437Z,12.46
2022-10-04T03:23:30.225Z,12.41
2022-10-04T03:28:30.977Z,12.34
2022-10-04T03:33:31.786Z,12.29
2022-10-04T03:38:32.585Z,12.28
2022-10-04T03:43:33.292Z,12.21
2022-10-04T03:48:34.031Z,12.17
2022-10-04T03:53:34.741Z,12.17
2022-10-04T03:58:35.440Z,12.14
2022-10-04T04:03:36.225Z,12.17
2022-10-04T04:08:37.088Z,12.20
2022-10-04T04:13:37.842Z,12.19
2022-10-04T04:18:38.696Z,12.13
2022-10-04T04:23:39.441Z,12.02
2022-10-04T04:28:40.181Z,11.95
2022-10-04T04:33:40.975Z,11.88
2022-10-04T04:38:41.706Z,11.86
2022-10-04T04:43:42.482Z,11.80
2022-10-04T04:48:43.143Z,11.78
2022-10-04T04:53:43.870Z,11.76
2022-10-04T04:58:44.491Z,11.75
2022-10-04T05:03:45.220Z,11.72
2022-10-04T05:08:45.847Z,11.70
2022-10-04T05:13:46.518Z,11.70
2022-10-04T05:18:47.230Z,11.72
2022-10-04T05:23:47.890Z,11.75
2022-10-04T05:28:48.551Z,11.78
2022-10-04T05:33:49.601Z,11.80
2022-10-04T05:38:49.843Z,11.90
2022-10-04T05:43:50.574Z,12.01
2022-10-04T05:48:51.289Z,12.13
2022-10-04T05:53:51.925Z,12.28
2022-10-04T05:58:52.596Z,12.39
2022-10-04T06:03:53.277Z,12.56
2022-10-04T06:08:53.949Z,12.70
2022-10-04T06:13:54.642Z,12.87
2022-10-04T06:18:55.399Z,13.00
2022-10-04T06:23:56.130Z,13.12
2022-10-04T06:28:56.809Z,13.22
2022-10-04T06:33:57.540Z,13.33
2022-10-04T06:39:00.906Z,13.39
2022-10-04T06:43:59.817Z,13.51
2022-10-04T06:48:59.444Z,13.54
2022-10-04T06:54:00.109Z,13.49
2022-10-04T06:59:00.799Z,13.49
2022-10-04T07:04:01.448Z,13.45
2022-10-04T07:09:02.096Z,13.33
2022-10-04T07:14:02.859Z,13.33
2022-10-04T07:19:03.488Z,13.38
2022-10-04T07:24:04.208Z,13.54
2022-10-04T07:29:04.909Z,13.62
2022-10-04T07:34:05.663Z,13.79
2022-10-04T07:39:06.451Z,13.79
2022-10-04T07:44:07.144Z,13.81
2022-10-04T07:49:07.774Z,13.77
2022-10-04T07:54:08.628Z,13.73
2022-10-04T07:59:09.285Z,13.77
2022-10-04T08:04:09.940Z,13.77
2022-10-04T08:09:10.644Z,13.77
2022-10-04T08:14:11.335Z,13.67
2022-10-04T08:19:19.070Z,13.71
2022-10-04T08:24:12.864Z,14.02
2022-10-04T08:29:13.668Z,14.54
2022-10-04T08:34:14.318Z,14.55
2022-10-04T08:39:15.240Z,14.57
2022-10-04T08:44:15.887Z,14.60
2022-10-04T08:49:16.576Z,14.83
2022-10-04T08:54:17.257Z,14.95
2022-10-04T08:59:17.969Z,15.09
2022-10-04T09:04:18.687Z,15.23
2022-10-04T09:09:19.360Z,15.28
2022-10-04T09:14:20.057Z,15.43
2022-10-04T09:19:20.745Z,15.74
2022-10-04T09:24:21.473Z,15.97
2022-10-04T09:29:22.133Z,15.82
2022-10-04T09:34:22.790Z,16.00
2022-10-04T09:39:30.282Z,16.15
2022-10-04T09:44:24.993Z,16.31
2022-10-04T09:49:24.667Z,16.23
2022-10-04T09:54:25.316Z,16.46
2022-10-04T09:59:26.005Z,16.98
2022-10-04T10:04:26.683Z,17.06
2022-10-04T10:09:27.337Z,17.18
2022-10-04T10:14:28.031Z,17.01
2022-10-04T10:19:28.816Z,17.18
2022-10-04T10:24:29.446Z,17.12
2022-10-04T10:29:30.151Z,17.03
2022-10-04T10:34:30.855Z,17.28
2022-10-04T10:39:31.508Z,17.06
2022-10-04T10:44:32.228Z,17.03
2022-10-04T10:49:32.851Z,17.40
2022-10-04T10:54:33.512Z,17.49
2022-10-04T10:59:34.208Z,17.51
2022-10-04T11:04:34.920Z,17.56
2022-10-04T11:09:35.571Z,17.64
2022-10-04T11:14:36.308Z,17.74
2022-10-04T11:19:37.017Z,17.86
2022-10-04T11:24:37.737Z,17.52
2022-10-04T11:29:38.348Z,17.58
2022-10-04T11:34:39.024Z,17.93
2022-10-04T11:39:43.765Z,17.81
2022-10-04T11:44:40.528Z,17.49
2022-10-04T11:49:41.180Z,17.38
2022-10-04T11:54:41.912Z,17.31
2022-10-04T11:59:42.602Z,17.25
2022-10-04T12:04:43.247Z,17.18
2022-10-04T12:09:43.920Z,17.12
2022-10-04T12:14:44.570Z,17.23
2022-10-04T12:19:45.258Z,17.89
2022-10-04T12:24:45.968Z,18.10
2022-10-04T12:29:46.611Z,17.92
2022-10-04T12:34:47.330Z,17.86
2022-10-04T12:39:48.019Z,17.70
2022-10-04T12:44:48.672Z,17.54
2022-10-04T12:49:49.350Z,17.49
2022-10-04T12:54:50.024Z,17.52
2022-10-04T12:59:50.691Z,17.46
2022-10-04T13:04:51.434Z,17.55
2022-10-04T13:10:19.253Z,17.78
2022-10-04T13:14:53.642Z,17.95
2022-10-04T13:19:53.305Z,17.87
2022-10-04T13:24:54.040Z,17.89
2022-10-04T13:29:54.722Z,17.99
2022-10-04T13:34:55.385Z,18.33
2022-10-04T13:39:56.056Z,18.60
2022-10-04T13:44:56.762Z,18.67
2022-10-04T13:49:57.475Z,18.57
2022-10-04T13:54:58.147Z,18.29
2022-10-04T13:59:58.832Z,18.14
2022-10-04T14:04:59.503Z,18.29
2022-10-04T14:10:00.161Z,18.21
2022-10-04T14:15:00.826Z,18.29
2022-10-04T14:20:08.505Z,18.20
2022-10-04T14:25:02.179Z,18.30
2022-10-04T14:30:02.720Z,18.27
2022-10-04T14:35:03.404Z,18.21
2022-10-04T14:40:04.211Z,18.17
2022-10-04T14:45:04.987Z,18.12
2022-10-04T14:50:05.769Z,17.89
2022-10-04T14:55:06.872Z,17.70
2022-10-04T15:00:07.049Z,17.70
2022-10-04T15:05:07.867Z,17.66
2022-10-04T15:10:08.668Z,17.52
2022-10-04T15:15:09.309Z,17.46
2022-10-04T15:20:10.101Z,17.36
2022-10-04T15:25:10.900Z,17.21
2022-10-04T15:30:11.559Z,17.19
2022-10-04T15:35:12.386Z,17.26
2022-10-04T15:40:13.184Z,17.22
2022-10-04T15:45:13.835Z,17.19
2022-10-04T15:50:14.756Z,17.15
2022-10-04T15:55:15.522Z,17.07
2022-10-04T16:00:16.305Z,17.06
2022-10-04T16:05:16.967Z,17.03
2022-10-04T16:10:17.792Z,16.89
2022-10-04T16:15:18.556Z,16.73
2022-10-04T16:20:19.377Z,16.56
2022-10-04T16:25:20.191Z,16.34
2022-10-04T16:30:29.022Z,16.17
2022-10-04T16:35:22.553Z,16.02
2022-10-04T16:40:22.289Z,15.90
2022-10-04T16:45:23.031Z,15.78
2022-10-04T16:50:23.678Z,15.69
2022-10-04T16:55:24.570Z,15.59
2022-10-04T17:00:25.404Z,15.50
2022-10-04T17:05:26.191Z,15.39
2022-10-04T17:10:26.905Z,15.28
2022-10-04T17:15:27.860Z,15.19
2022-10-04T17:20:28.284Z,15.11
2022-10-04T17:25:29.192Z,15.02
2022-10-04T17:30:30.044Z,14.96
2022-10-04T17:35:30.932Z,14.92
2022-10-04T17:40:31.642Z,14.86
2022-10-04T17:45:32.529Z,14.83
2022-10-04T17:50:33.329Z,14.81
2022-10-04T17:55:34.066Z,14.77
2022-10-04T18:00:34.798Z,14.68
2022-10-04T18:05:35.664Z,14.62
2022-10-04T18:10:36.514Z,14.57
2022-10-04T18:15:37.352Z,14.55
2022-10-04T18:20:38.220Z,14.55
2022-10-04T18:25:38.971Z,14.47
2022-10-04T18:30:39.658Z,14.46
2022-10-04T18:35:40.529Z,14.42
2022-10-04T18:40:41.219Z,14.36
2022-10-04T18:45:42.051Z,14.29
2022-10-04T18:50:42.900Z,14.24
2022-10-04T18:55:43.591Z,14.21
2022-10-04T19:00:44.410Z,14.17
2022-10-04T19:05:45.235Z,14.17
2022-10-04T19:10:45.973Z,14.10
2022-10-04T19:15:46.879Z,14.03
2022-10-04T19:20:47.604Z,13.99
2022-10-04T19:26:09.847Z,13.95
2022-10-04T19:30:50.026Z,13.91
2022-10-04T19:35:49.795Z,13.87
2022-10-04T19:40:50.603Z,13.84
2022-10-04T19:45:51.488Z,13.84
2022-10-04T19:50:52.207Z,13.82
2022-10-04T19:55:52.973Z,13.81
2022-10-04T20:00:53.696Z,13.78
2022-10-04T20:05:54.402Z,13.71
2022-10-04T20:10:55.104Z,13.66
2022-10-04T20:15:55.920Z,13.64
2022-10-04T20:21:03.622Z,13.62
2022-10-04T20:25:57.321Z,13.60
2022-10-04T20:30:58.057Z,13.57
2022-10-04T20:35:58.791Z,13.55
2022-10-04T20:40:59.541Z,13.49
2022-10-04T20:46:00.357Z,13.45
2022-10-04T20:51:01.071Z,13.45
2022-10-04T20:56:01.791Z,13.42
2022-10-04T21:01:02.788Z,13.36
2022-10-04T21:06:03.055Z,13.28
2022-10-04T21:11:03.759Z,13.23
2022-10-04T21:16:04.591Z,13.19
2022-10-04T21:21:05.458Z,13.22
2022-10-04T21:26:06.140Z,13.23
2022-10-04T21:31:06.912Z,13.20
2022-10-04T21:36:07.645Z,13.15
2022-10-04T21:41:08.368Z,13.11
2022-10-04T21:46:09.208Z,13.08
2022-10-04T21:51:09.991Z,13.03
2022-10-04T21:56:10.703Z,13.05
2022-10-04T22:01:11.482Z,13.04
2022-10-04T22:06:12.185Z,13.01
2022-10-04T22:11:13.010Z,12.90
2022-10-04T22:16:13.772Z,12.86
2022-10-04T22:21:14.451Z,12.83
2022-10-04T22:26:15.178Z,12.79
2022-10-04T22:31:15.967Z,12.79
2022-10-04T22:36:16.674Z,12.77
2022-10-04T22:41:17.455Z,12.71
2022-10-04T22:46:18.291Z,12.68
2022-10-04T22:51:19.059Z,12.72
2022-10-04T22:56:19.814Z,12.72
2022-10-04T23:01:20.540Z,12.65
2022-10-04T23:06:21.303Z,12.70
2022-10-04T23:11:22.045Z,12.72
2022-10-04T23:16:22.953Z,12.72
2022-10-04T23:21:23.750Z,12.71
2022-10-04T23:26:24.528Z,12.71
2022-10-04T23:31:25.327Z,12.70
2022-10-04T23:36:26.132Z,12.62
2022-10-04T23:41:26.876Z,12.54
2022-10-04T23:46:27.584Z,12.57
2022-10-04T23:51:28.377Z,12.59
2022-10-04T23:56:29.086Z,12.56
