createdAt,value
2023-03-21T00:01:54.251Z,101139.06
2023-03-21T00:04:28.347Z,101139.06
2023-03-21T00:06:57.484Z,101133.31
2023-03-21T00:09:25.322Z,101136.88
2023-03-21T00:11:53.032Z,101125.63
2023-03-21T00:14:20.962Z,101121.50
2023-03-21T00:16:52.686Z,101119.25
2023-03-21T00:19:21.960Z,101124.16
2023-03-21T00:22:06.578Z,101113.72
2023-03-21T00:24:36.183Z,101107.72
2023-03-21T00:27:26.851Z,101107.16
2023-03-21T00:29:52.469Z,101104.44
2023-03-21T00:32:21.759Z,101099.78
2023-03-21T00:35:40.747Z,101094.56
2023-03-21T00:37:38.249Z,101098.63
2023-03-21T00:40:16.307Z,101090.59
2023-03-21T00:42:47.520Z,101091.06
2023-03-21T00:45:16.661Z,101079.25
2023-03-21T00:47:44.641Z,101080.03
2023-03-21T00:50:13.149Z,101074.28
2023-03-21T00:52:41.504Z,101073.41
2023-03-21T00:55:14.689Z,101066.31
2023-03-21T00:57:45.300Z,101067.16
2023-03-21T01:00:16.177Z,101067.88
2023-03-21T01:03:17.672Z,101065.72
2023-03-21T01:06:07.214Z,101061.34
2023-03-21T01:08:52.308Z,101058.06
2023-03-21T01:11:24.626Z,101049.34
2023-03-21T01:13:57.811Z,101054.84
2023-03-21T01:16:32.732Z,101048.31
2023-03-21T01:19:02.142Z,101041.19
2023-03-21T01:21:33.469Z,101046.09
2023-03-21T01:24:02.245Z,101035.47
2023-03-21T01:26:30.489Z,101044.44
2023-03-21T01:28:58.384Z,101037.00
2023-03-21T01:31:26.241Z,101042.13
2023-03-21T01:33:54.123Z,101033.69
2023-03-21T01:36:25.844Z,101025.72
2023-03-21T01:38:58.919Z,101028.19
2023-03-21T01:41:41.909Z,101038.28
2023-03-21T01:44:19.678Z,101031.97
2023-03-21T01:47:09.919Z,101031.97
2023-03-21T01:49:46.447Z,101021.84
2023-03-21T01:52:39.298Z,101026.19
2023-03-21T01:55:15.572Z,101025.03
2023-03-21T01:58:06.667Z,101020.34
2023-03-21T02:01:05.147Z,101009.13
2023-03-21T02:03:51.039Z,101010.78
2023-03-21T02:07:12.192Z,101004.72
2023-03-21T02:09:52.213Z,100996.78
2023-03-21T02:12:23.123Z,101008.00
2023-03-21T02:14:53.449Z,101006.31
2023-03-21T02:18:18.570Z,101006.78
2023-03-21T02:21:24.624Z,101004.63
2023-03-21T02:24:26.058Z,101002.44
2023-03-21T02:27:04.585Z,100996.19
2023-03-21T02:29:41.205Z,101001.09
2023-03-21T02:32:37.043Z,101000.31
2023-03-21T02:35:39.136Z,101001.84
2023-03-21T02:38:19.877Z,101003.50
2023-03-21T02:41:00.434Z,100997.19
2023-03-21T02:43:42.701Z,101007.47
2023-03-21T02:46:33.248Z,101008.75
2023-03-21T02:49:11.299Z,100995.00
2023-03-21T02:51:42.924Z,100992.00
2023-03-21T02:54:38.435Z,100986.84
2023-03-21T02:57:06.959Z,100977.88
2023-03-21T02:59:44.388Z,100981.41
2023-03-21T03:02:23.295Z,100980.00
2023-03-21T03:04:51.165Z,100972.91
2023-03-21T03:07:46.702Z,100971.81
2023-03-21T03:10:23.534Z,100961.97
2023-03-21T03:13:09.919Z,100961.41
2023-03-21T03:16:04.607Z,100968.19
2023-03-21T03:18:44.326Z,100980.78
2023-03-21T03:21:32.875Z,100977.06
2023-03-21T03:24:07.951Z,100974.34
2023-03-21T03:27:10.095Z,100980.16
2023-03-21T03:29:42.810Z,100971.81
2023-03-21T03:32:17.593Z,100972.03
2023-03-21T03:34:52.144Z,100969.88
2023-03-21T03:37:26.432Z,100963.59
2023-03-21T03:40:05.222Z,100982.19
2023-03-21T03:42:43.556Z,100978.69
2023-03-21T03:45:30.695Z,100975.91
2023-03-21T03:48:07.820Z,100988.16
2023-03-21T03:50:52.189Z,100987.00
2023-03-21T03:53:38.229Z,100986.28
2023-03-21T03:56:10.019Z,100983.06
2023-03-21T03:58:45.569Z,100977.00
2023-03-21T04:01:17.232Z,100985.91
2023-03-21T04:04:00.825Z,100979.59
2023-03-21T04:06:34.955Z,100977.47
2023-03-21T04:09:18.762Z,100979.66
2023-03-21T04:11:48.907Z,100986.13
2023-03-21T04:14:17.202Z,100985.22
2023-03-21T04:16:46.854Z,100977.94
2023-03-21T04:19:18.524Z,100981.22
2023-03-21T04:21:47.618Z,100974.94
2023-03-21T04:24:17.458Z,100977.63
2023-03-21T04:26:48.942Z,100976.28
2023-03-21T04:29:38.241Z,100970.00
2023-03-21T04:32:29.244Z,100968.81
2023-03-21T04:35:11.443Z,100975.78
2023-03-21T04:37:39.481Z,100962.72
2023-03-21T04:40:10.840Z,100970.31
2023-03-21T04:42:38.843Z,100969.19
2023-03-21T04:45:07.653Z,100974.56
2023-03-21T04:47:35.594Z,100977.28
2023-03-21T04:50:04.256Z,100986.00
2023-03-21T04:52:32.022Z,100975.97
2023-03-21T04:54:59.880Z,100973.44
2023-03-21T04:57:28.090Z,100969.56
2023-03-21T04:59:56.372Z,100971.69
2023-03-21T05:02:24.642Z,100972.63
2023-03-21T05:04:52.688Z,100974.50
2023-03-21T05:07:26.496Z,100974.78
2023-03-21T05:09:55.730Z,100976.41
2023-03-21T05:12:23.494Z,100974.50
2023-03-21T05:14:51.361Z,100976.22
2023-03-21T05:17:23.407Z,100974.56
2023-03-21T05:19:53.060Z,100975.97
2023-03-21T05:22:20.969Z,100977.13
2023-03-21T05:24:50.445Z,100978.31
2023-03-21T05:27:45.501Z,100973.16
2023-03-21T05:30:17.602Z,100974.25
2023-03-21T05:32:47.866Z,100973.50
2023-03-21T05:35:15.828Z,100979.28
2023-03-21T05:37:43.856Z,100980.94
2023-03-21T05:40:12.514Z,100984.22
2023-03-21T05:42:44.323Z,100979.13
2023-03-21T05:45:24.024Z,100983.44
2023-03-21T05:47:52.700Z,100988.03
2023-03-21T05:50:24.027Z,100986.81
2023-03-21T05:53:06.470Z,100988.47
2023-03-21T05:55:35.388Z,100982.28
2023-03-21T05:58:04.943Z,100983.22
2023-03-21T06:00:33.964Z,100976.34
2023-03-21T06:03:16.859Z,100984.75
2023-03-21T06:06:04.133Z,100979.38
2023-03-21T06:08:40.236Z,100983.28
2023-03-21T06:11:24.924Z,100992.63
2023-03-21T06:14:01.010Z,100986.72
2023-03-21T06:16:30.017Z,100991.13
2023-03-21T06:18:58.945Z,100978.28
2023-03-21T06:21:38.988Z,100981.28
2023-03-21T06:24:09.234Z,100987.84
2023-03-21T06:26:37.817Z,100993.91
2023-03-21T06:29:06.748Z,100992.53
2023-03-21T06:31:34.838Z,101006.50
2023-03-21T06:34:04.763Z,101003.78
2023-03-21T06:36:33.977Z,100994.44
2023-03-21T06:39:02.211Z,100998.56
2023-03-21T06:41:33.763Z,101001.59
2023-03-21T06:44:05.702Z,100997.72
2023-03-21T06:46:39.771Z,101003.16
2023-03-21T06:50:23.811Z,101005.31
2023-03-21T07:06:52.105Z,101007.88
2023-03-21T07:09:24.822Z,101008.63
2023-03-21T07:12:13.041Z,101007.28
2023-03-21T07:15:05.069Z,101010.47
2023-03-21T07:17:33.334Z,101008.66
2023-03-21T07:20:01.692Z,101010.19
2023-03-21T07:22:29.753Z,101008.97
2023-03-21T07:25:04.744Z,101009.41
2023-03-21T07:27:41.240Z,101019.25
2023-03-21T07:30:12.107Z,101008.56
2023-03-21T07:32:40.187Z,101012.84
2023-03-21T07:35:11.787Z,101017.13
2023-03-21T07:37:41.061Z,101017.88
2023-03-21T07:40:10.510Z,101017.53
2023-03-21T07:42:42.619Z,101017.50
2023-03-21T07:45:16.573Z,101028.78
2023-03-21T07:47:46.816Z,101020.69
2023-03-21T07:50:15.371Z,101031.44
2023-03-21T07:52:43.419Z,101020.88
2023-03-21T07:55:12.141Z,101029.81
2023-03-21T07:57:40.779Z,101026.25
2023-03-21T08:00:11.034Z,101029.97
2023-03-21T08:02:42.905Z,101037.31
2023-03-21T08:05:11.694Z,101038.72
2023-03-21T08:07:39.376Z,101034.78
2023-03-21T08:10:08.408Z,101035.91
2023-03-21T08:12:36.485Z,101037.03
2023-03-21T08:15:04.661Z,101026.94
2023-03-21T08:17:33.925Z,101026.44
2023-03-21T08:20:01.953Z,101036.34
2023-03-21T08:22:29.790Z,101027.38
2023-03-21T08:24:58.119Z,101025.09
2023-03-21T08:27:26.239Z,101030.34
2023-03-21T08:29:53.937Z,101021.19
2023-03-21T08:32:28.565Z,101022.97
2023-03-21T08:34:59.148Z,101019.88
2023-03-21T08:37:29.381Z,101035.22
2023-03-21T08:39:57.936Z,101034.66
2023-03-21T08:42:26.702Z,101034.47
2023-03-21T08:44:54.471Z,101029.97
2023-03-21T08:47:22.350Z,101036.91
2023-03-21T08:49:50.044Z,101031.41
2023-03-21T08:52:17.721Z,101030.84
2023-03-21T08:54:45.839Z,101029.28
2023-03-21T08:57:13.571Z,101027.16
2023-03-21T08:59:41.377Z,101023.97
2023-03-21T09:02:13.690Z,101024.19
2023-03-21T09:04:43.997Z,101035.53
2023-03-21T09:07:14.433Z,101026.31
2023-03-21T09:09:42.387Z,101026.81
2023-03-21T09:12:10.372Z,101035.19
2023-03-21T09:14:38.096Z,101020.91
2023-03-21T09:17:05.868Z,101016.59
2023-03-21T09:19:35.142Z,101016.56
2023-03-21T09:22:04.802Z,101025.84
2023-03-21T09:24:33.106Z,101025.91
2023-03-21T09:27:01.192Z,101026.81
2023-03-21T09:29:29.513Z,101027.78
2023-03-21T09:31:57.783Z,101020.31
2023-03-21T09:34:26.608Z,101031.19
2023-03-21T09:36:57.428Z,101019.94
2023-03-21T09:39:26.522Z,101021.00
2023-03-21T09:42:27.520Z,101011.31
2023-03-21T09:45:21.952Z,101027.44
2023-03-21T09:47:54.172Z,101025.56
2023-03-21T09:50:31.761Z,101028.97
2023-03-21T09:53:07.353Z,101023.88
2023-03-21T09:55:39.955Z,101021.13
2023-03-21T09:58:07.985Z,101015.25
2023-03-21T10:00:42.243Z,101014.97
2023-03-21T10:03:36.607Z,101023.91
2023-03-21T10:06:12.462Z,101015.34
2023-03-21T10:08:43.244Z,101024.09
2023-03-21T10:11:32.506Z,101019.56
2023-03-21T10:14:11.477Z,101006.25
2023-03-21T10:16:45.977Z,101007.44
2023-03-21T10:19:16.937Z,101005.81
2023-03-21T10:22:00.297Z,101006.47
2023-03-21T10:24:32.056Z,101013.66
2023-03-21T10:27:01.802Z,100999.78
2023-03-21T10:29:43.403Z,101003.09
2023-03-21T10:32:17.558Z,101006.66
2023-03-21T10:34:51.090Z,101004.06
2023-03-21T10:37:19.467Z,101000.94
2023-03-21T10:39:51.733Z,100985.47
2023-03-21T10:42:26.404Z,100986.78
2023-03-21T10:44:56.752Z,100994.28
2023-03-21T10:47:32.531Z,100998.16
2023-03-21T10:50:20.557Z,100984.94
2023-03-21T10:52:51.472Z,100977.94
2023-03-21T10:55:28.936Z,100976.22
2023-03-21T10:58:00.436Z,100974.41
2023-03-21T11:00:34.346Z,100986.09
2023-03-21T11:03:03.815Z,100999.19
2023-03-21T11:05:41.642Z,100989.69
2023-03-21T11:08:15.549Z,100990.81
2023-03-21T11:11:05.270Z,100989.84
2023-03-21T11:13:42.042Z,100998.72
2023-03-21T11:16:30.187Z,100982.25
2023-03-21T11:19:02.565Z,100990.22
2023-03-21T11:21:37.048Z,100991.41
2023-03-21T11:24:07.658Z,100989.78
2023-03-21T11:26:43.591Z,100978.28
2023-03-21T11:29:24.296Z,100976.66
2023-03-21T11:31:52.426Z,100966.78
2023-03-21T11:34:33.080Z,100969.50
2023-03-21T11:37:02.921Z,100966.78
2023-03-21T11:39:32.915Z,100956.16
2023-03-21T11:42:00.792Z,100953.09
2023-03-21T11:44:34.757Z,100950.59
2023-03-21T11:47:02.922Z,100945.38
2023-03-21T11:49:31.442Z,100939.75
2023-03-21T11:52:05.319Z,100943.56
2023-03-21T11:54:58.020Z,100928.47
2023-03-21T11:58:14.181Z,100928.72
2023-03-21T12:01:01.728Z,100909.13
2023-03-21T12:03:55.018Z,100915.56
2023-03-21T12:06:32.175Z,100911.34
2023-03-21T12:09:24.154Z,100915.06
2023-03-21T12:12:38.299Z,100914.97
2023-03-21T12:15:12.788Z,100916.75
2023-03-21T12:18:03.580Z,100914.66
2023-03-21T12:20:53.811Z,100909.94
2023-03-21T12:23:33.462Z,100907.97
2023-03-21T12:26:19.870Z,100904.03
2023-03-21T12:29:12.650Z,100899.97
2023-03-21T12:31:44.345Z,100896.16
2023-03-21T12:34:40.188Z,100881.75
2023-03-21T12:37:37.561Z,100888.00
2023-03-21T12:40:18.153Z,100864.47
2023-03-21T12:43:03.351Z,100872.13
2023-03-21T12:45:47.387Z,100856.91
2023-03-21T12:48:42.097Z,100867.34
2023-03-21T12:51:17.802Z,100845.41
2023-03-21T12:53:59.521Z,100851.09
2023-03-21T12:56:33.095Z,100851.91
2023-03-21T12:59:12.901Z,100857.28
2023-03-21T13:01:43.914Z,100855.91
2023-03-21T13:04:39.117Z,100849.44
2023-03-21T13:07:10.942Z,100846.88
2023-03-21T13:09:41.419Z,100834.72
2023-03-21T13:12:24.937Z,100840.38
2023-03-21T13:15:24.410Z,100840.34
2023-03-21T13:18:02.411Z,100830.56
2023-03-21T13:20:44.417Z,100823.53
2023-03-21T13:23:14.068Z,100829.25
2023-03-21T13:25:49.728Z,100830.31
2023-03-21T13:28:29.533Z,100820.94
2023-03-21T13:31:22.884Z,100822.59
2023-03-21T13:33:57.890Z,100822.66
2023-03-21T13:36:32.521Z,100810.09
2023-03-21T13:39:26.303Z,100830.78
2023-03-21T13:42:22.453Z,100802.84
2023-03-21T13:45:03.542Z,100800.44
2023-03-21T13:47:55.931Z,100799.31
2023-03-21T13:50:37.468Z,100783.38
2023-03-21T13:53:21.962Z,100783.06
2023-03-21T13:56:22.272Z,100789.41
2023-03-21T13:58:54.468Z,100775.03
2023-03-21T14:01:31.307Z,100763.69
2023-03-21T14:04:24.135Z,100771.81
2023-03-21T14:07:08.645Z,100760.34
2023-03-21T14:09:41.061Z,100763.41
2023-03-21T14:12:15.064Z,100761.00
2023-03-21T14:14:46.685Z,100746.25
2023-03-21T14:17:30.558Z,100752.75
2023-03-21T14:20:26.781Z,100747.56
2023-03-21T14:22:57.255Z,100746.63
2023-03-21T14:25:44.377Z,100751.38
2023-03-21T14:28:25.075Z,100739.25
2023-03-21T14:30:57.113Z,100736.09
2023-03-21T14:33:40.438Z,100734.16
2023-03-21T14:36:16.253Z,100728.59
2023-03-21T14:38:54.319Z,100727.63
2023-03-21T14:41:29.985Z,100708.84
2023-03-21T14:44:10.746Z,100715.44
2023-03-21T14:46:40.314Z,100707.16
2023-03-21T14:49:26.347Z,100704.19
2023-03-21T14:51:57.541Z,100707.66
2023-03-21T14:54:27.648Z,100707.47
2023-03-21T14:57:00.948Z,100719.31
2023-03-21T14:59:38.982Z,100705.50
2023-03-21T15:02:14.646Z,100708.41
2023-03-21T15:04:49.254Z,100712.25
2023-03-21T15:07:27.827Z,100704.28
2023-03-21T15:10:04.128Z,100707.66
2023-03-21T15:12:32.970Z,100700.22
2023-03-21T15:15:02.321Z,100700.13
2023-03-21T15:17:30.971Z,100701.31
2023-03-21T15:19:58.984Z,100693.22
2023-03-21T15:22:41.076Z,100705.00
2023-03-21T15:25:17.752Z,100710.03
2023-03-21T15:27:45.917Z,100713.84
2023-03-21T15:30:21.818Z,100691.56
2023-03-21T15:32:50.135Z,100694.13
2023-03-21T15:35:54.505Z,100709.91
2023-03-21T15:38:45.435Z,100698.53
2023-03-21T15:41:27.054Z,100699.44
2023-03-21T15:44:10.439Z,100694.78
2023-03-21T15:46:46.549Z,100699.53
2023-03-21T15:49:17.124Z,100692.47
2023-03-21T15:52:01.497Z,100695.56
2023-03-21T15:54:48.378Z,100698.22
2023-03-21T15:57:34.552Z,100689.19
2023-03-21T16:00:31.549Z,100699.72
2023-03-21T16:03:07.741Z,100696.13
2023-03-21T16:05:35.853Z,100695.66
2023-03-21T16:08:27.740Z,100691.72
2023-03-21T16:11:07.403Z,100687.91
2023-03-21T16:13:36.655Z,100695.31
2023-03-21T16:16:05.156Z,100686.72
2023-03-21T16:18:34.889Z,100690.75
2023-03-21T16:21:03.401Z,100695.19
2023-03-21T16:23:31.852Z,100688.69
2023-03-21T16:26:00.339Z,100692.50
2023-03-21T16:28:28.271Z,100694.25
2023-03-21T16:30:56.242Z,100687.09
2023-03-21T16:33:25.598Z,100696.22
2023-03-21T16:35:54.364Z,100695.75
2023-03-21T16:38:22.458Z,100691.81
2023-03-21T16:40:52.142Z,100684.06
2023-03-21T16:43:20.739Z,100688.94
2023-03-21T16:45:49.198Z,100686.72
2023-03-21T16:48:20.135Z,100684.34
2023-03-21T16:50:48.988Z,100691.38
2023-03-21T16:53:17.483Z,100694.69
2023-03-21T16:55:47.139Z,100694.09
2023-03-21T16:58:16.237Z,100700.19
2023-03-21T17:00:44.767Z,100694.97
2023-03-21T17:03:15.857Z,100696.75
2023-03-21T17:05:46.202Z,100706.13
2023-03-21T17:08:21.120Z,100704.56
2023-03-21T17:10:49.633Z,100695.63
2023-03-21T17:13:17.842Z,100705.78
2023-03-21T17:15:46.976Z,100697.34
2023-03-21T17:18:16.221Z,100706.84
2023-03-21T17:20:44.653Z,100700.28
2023-03-21T17:23:16.115Z,100695.13
2023-03-21T17:25:44.252Z,100697.44
2023-03-21T17:28:12.481Z,100698.63
2023-03-21T17:30:41.229Z,100698.97
2023-03-21T17:33:09.689Z,100694.63
2023-03-21T17:35:37.876Z,100706.72
2023-03-21T17:38:13.466Z,100701.19
2023-03-21T17:40:41.812Z,100700.41
2023-03-21T17:43:17.281Z,100694.84
2023-03-21T17:45:45.974Z,100700.56
2023-03-21T17:48:13.866Z,100695.38
2023-03-21T17:50:41.897Z,100692.94
2023-03-21T17:53:09.679Z,100693.28
2023-03-21T17:55:37.738Z,100691.34
2023-03-21T17:58:06.405Z,100693.09
2023-03-21T18:00:34.271Z,100701.59
2023-03-21T18:03:02.685Z,100704.03
2023-03-21T18:05:30.915Z,100706.66
2023-03-21T18:08:10.299Z,100698.50
2023-03-21T18:10:39.543Z,100697.03
2023-03-21T18:13:07.603Z,100701.44
2023-03-21T18:15:38.110Z,100697.22
2023-03-21T18:18:06.750Z,100712.81
2023-03-21T18:20:51.209Z,100708.28
2023-03-21T18:23:20.057Z,100710.22
2023-03-21T18:25:48.459Z,100710.06
2023-03-21T18:28:20.463Z,100705.50
2023-03-21T18:31:07.884Z,100710.06
2023-03-21T18:33:40.463Z,100710.41
2023-03-21T18:36:09.746Z,100697.53
2023-03-21T18:38:38.204Z,100692.50
2023-03-21T18:41:10.534Z,100708.44
2023-03-21T18:46:27.722Z,100710.25
2023-03-21T18:48:55.865Z,100713.16
2023-03-21T18:51:24.314Z,100710.69
2023-03-21T18:53:52.611Z,100715.56
2023-03-21T18:57:19.567Z,100713.28
2023-03-21T18:59:09.462Z,100715.53
2023-03-21T19:01:37.848Z,100717.97
2023-03-21T19:04:20.725Z,100719.25
2023-03-21T19:06:51.784Z,100726.59
2023-03-21T19:09:20.085Z,100725.69
2023-03-21T19:11:47.973Z,100732.84
2023-03-21T19:14:17.963Z,100739.94
2023-03-21T19:17:32.636Z,100744.97
2023-03-21T19:19:34.491Z,100736.22
2023-03-21T19:22:02.504Z,100738.44
2023-03-21T19:24:31.296Z,100734.50
2023-03-21T19:26:59.264Z,100742.34
2023-03-21T19:29:27.212Z,100738.09
2023-03-21T19:31:55.278Z,100744.94
2023-03-21T19:34:23.274Z,100752.03
2023-03-21T19:36:52.494Z,100753.53
2023-03-21T19:39:23.001Z,100756.81
2023-03-21T19:41:55.261Z,100743.88
2023-03-21T19:44:29.941Z,100760.00
2023-03-21T19:47:01.712Z,100749.22
2023-03-21T19:49:56.470Z,100751.31
2023-03-21T19:52:20.747Z,100759.44
2023-03-21T19:54:49.208Z,100750.19
2023-03-21T19:57:18.596Z,100755.97
2023-03-21T19:59:47.674Z,100750.81
2023-03-21T20:02:34.587Z,100763.94
2023-03-21T20:05:07.979Z,100752.97
2023-03-21T20:07:36.151Z,100746.66
2023-03-21T20:10:06.128Z,100756.69
2023-03-21T20:12:34.162Z,100754.16
2023-03-21T20:15:16.712Z,100765.50
2023-03-21T20:17:47.067Z,100766.41
2023-03-21T20:20:17.722Z,100766.63
2023-03-21T20:23:08.126Z,100769.72
2023-03-21T20:25:40.679Z,100764.84
2023-03-21T20:28:24.750Z,100761.78
2023-03-21T20:31:00.709Z,100771.13
2023-03-21T20:33:29.837Z,100772.81
2023-03-21T20:38:56.305Z,100778.75
2023-03-21T20:41:27.672Z,100780.00
2023-03-21T20:46:53.813Z,100778.75
2023-03-21T20:49:23.265Z,100774.78
2023-03-21T20:54:49.911Z,100785.81
2023-03-21T20:57:20.181Z,100795.53
2023-03-21T20:59:48.425Z,100790.53
2023-03-21T21:02:17.139Z,100796.91
2023-03-21T21:05:08.145Z,100798.00
2023-03-21T21:07:35.451Z,100801.78
2023-03-21T21:10:04.685Z,100800.06
2023-03-21T21:12:39.767Z,100786.97
2023-03-21T21:15:10.078Z,100798.00
2023-03-21T21:18:08.747Z,100801.41
2023-03-21T21:20:29.620Z,100788.84
2023-03-21T21:23:00.288Z,100792.00
2023-03-21T21:25:32.297Z,100795.16
2023-03-21T21:28:02.086Z,100796.81
2023-03-21T21:30:32.771Z,100799.88
2023-03-21T21:33:01.405Z,100796.38
2023-03-21T21:35:29.439Z,100799.56
2023-03-21T21:37:57.552Z,100794.34
2023-03-21T21:40:25.833Z,100799.06
2023-03-21T21:42:54.027Z,100799.88
2023-03-21T21:45:22.638Z,100803.97
2023-03-21T21:47:51.452Z,100803.13
2023-03-21T21:50:22.117Z,100808.25
2023-03-21T21:52:52.909Z,100807.03
2023-03-21T21:55:22.220Z,100813.16
2023-03-21T21:57:53.508Z,100803.66
2023-03-21T22:00:24.026Z,100800.97
2023-03-21T22:02:53.093Z,100805.38
2023-03-21T22:05:21.524Z,100807.13
2023-03-21T22:15:18.857Z,100793.84
2023-03-21T22:17:47.060Z,100794.97
2023-03-21T22:20:17.163Z,100795.47
2023-03-21T22:22:45.475Z,100806.50
2023-03-21T22:25:16.054Z,100796.13
2023-03-21T22:27:44.597Z,100801.06
2023-03-21T22:30:17.492Z,100802.09
2023-03-21T22:32:56.483Z,100806.59
2023-03-21T22:35:31.340Z,100798.03
2023-03-21T22:38:01.079Z,100803.31
2023-03-21T22:40:29.127Z,100809.63
2023-03-21T22:42:57.081Z,100808.50
2023-03-21T22:45:25.006Z,100807.97
2023-03-21T22:47:52.986Z,100807.94
2023-03-21T22:50:21.067Z,100810.97
2023-03-21T22:52:48.993Z,100817.41
2023-03-21T22:55:17.401Z,100818.28
2023-03-21T22:57:46.531Z,100804.44
2023-03-21T23:00:14.961Z,100805.91
2023-03-21T23:02:42.952Z,100806.13
2023-03-21T23:05:10.860Z,100800.19
2023-03-21T23:07:40.202Z,100802.25
2023-03-21T23:10:09.166Z,100802.81
2023-03-21T23:12:37.703Z,100798.72
2023-03-21T23:15:08.224Z,100793.34
2023-03-21T23:17:36.394Z,100794.91
2023-03-21T23:20:07.976Z,100792.38
2023-03-21T23:22:36.282Z,100795.03
2023-03-21T23:25:04.488Z,100794.03
2023-03-21T23:27:32.394Z,100797.50
2023-03-21T23:30:00.490Z,100800.78
2023-03-21T23:32:28.445Z,100792.31
2023-03-21T23:34:56.354Z,100796.97
2023-03-21T23:37:30.203Z,100798.03
2023-03-21T23:39:58.180Z,100790.06
2023-03-21T23:42:28.908Z,100793.78
2023-03-21T23:44:57.357Z,100795.25
2023-03-21T23:47:25.351Z,100792.00
2023-03-21T23:49:53.246Z,100799.13
2023-03-21T23:52:21.491Z,100790.22
2023-03-21T23:54:49.409Z,100782.19
2023-03-21T23:57:18.204Z,100794.34
2023-03-21T23:59:48.826Z,100793.00
