createdAt,value
2017-07-28T00:01:12.128Z,8.52
2017-07-28T00:03:39.578Z,9.75
2017-07-28T00:06:07.010Z,8.75
2017-07-28T00:08:34.452Z,8.98
2017-07-28T00:11:01.874Z,8.43
2017-07-28T00:13:29.330Z,6.22
2017-07-28T00:15:56.781Z,6.72
2017-07-28T00:18:24.206Z,7.20
2017-07-28T00:20:51.651Z,6.28
2017-07-28T00:23:19.073Z,7.05
2017-07-28T00:25:46.524Z,7.70
2017-07-28T00:28:13.952Z,7.30
2017-07-28T00:30:41.378Z,6.70
2017-07-28T00:33:08.816Z,6.87
2017-07-28T00:35:36.257Z,6.70
2017-07-28T00:38:03.694Z,6.80
2017-07-28T00:40:31.130Z,6.90
2017-07-28T00:42:58.554Z,6.40
2017-07-28T00:45:25.993Z,6.70
2017-07-28T00:47:53.422Z,6.80
2017-07-28T00:50:20.866Z,7.60
2017-07-28T00:52:48.318Z,7.03
2017-07-28T00:55:15.741Z,7.43
2017-07-28T00:57:43.192Z,6.32
2017-07-28T01:00:10.624Z,6.00
2017-07-28T01:02:38.054Z,6.55
2017-07-28T01:05:05.490Z,6.00
2017-07-28T01:07:32.931Z,6.87
2017-07-28T01:10:00.355Z,5.87
2017-07-28T01:12:27.795Z,6.60
2017-07-28T01:14:55.222Z,7.07
2017-07-28T01:17:22.659Z,5.78
2017-07-28T01:19:50.119Z,5.85
2017-07-28T01:22:17.551Z,5.93
2017-07-28T01:24:44.978Z,6.80
2017-07-28T01:27:12.415Z,7.40
2017-07-28T01:29:39.842Z,7.17
2017-07-28T01:32:07.263Z,7.00
2017-07-28T01:34:34.715Z,6.80
2017-07-28T01:37:02.143Z,7.23
2017-07-28T01:39:29.565Z,10.00
2017-07-28T01:41:57.027Z,7.28
2017-07-28T01:44:24.449Z,6.63
2017-07-28T01:46:51.887Z,7.30
2017-07-28T01:49:19.375Z,7.30
2017-07-28T01:51:46.794Z,7.10
2017-07-28T01:54:14.221Z,7.47
2017-07-28T01:56:41.675Z,7.12
2017-07-28T01:59:09.090Z,7.25
2017-07-28T02:01:36.535Z,8.13
2017-07-28T02:04:03.975Z,8.20
2017-07-28T02:06:31.414Z,8.30
2017-07-28T02:08:58.856Z,8.63
2017-07-28T02:11:26.307Z,9.20
2017-07-28T02:13:53.732Z,9.43
2017-07-28T02:16:21.189Z,8.90
2017-07-28T02:18:48.630Z,8.83
2017-07-28T02:21:16.080Z,10.15
2017-07-28T02:23:43.531Z,10.88
2017-07-28T02:26:10.963Z,10.95
2017-07-28T02:28:38.401Z,11.68
2017-07-28T02:31:05.844Z,12.05
2017-07-28T02:33:33.275Z,11.90
2017-07-28T02:36:00.711Z,12.68
2017-07-28T02:38:28.165Z,11.70
2017-07-28T02:40:55.602Z,12.93
2017-07-28T02:43:23.541Z,12.85
2017-07-28T02:45:50.984Z,12.10
2017-07-28T02:48:18.435Z,13.40
2017-07-28T02:50:45.863Z,13.90
2017-07-28T02:53:13.337Z,14.00
2017-07-28T02:55:40.767Z,15.57
2017-07-28T02:58:08.203Z,15.40
2017-07-28T03:00:35.644Z,15.70
2017-07-28T03:03:03.112Z,16.25
2017-07-28T03:05:30.544Z,15.87
2017-07-28T03:07:57.988Z,15.80
2017-07-28T03:10:25.434Z,16.12
2017-07-28T03:12:52.914Z,16.03
2017-07-28T03:15:20.342Z,16.30
2017-07-28T03:17:47.779Z,15.88
2017-07-28T03:20:15.223Z,17.30
2017-07-28T03:22:42.663Z,17.10
2017-07-28T03:25:10.130Z,17.40
2017-07-28T03:27:37.576Z,17.40
2017-07-28T03:30:05.035Z,17.30
2017-07-28T03:32:32.469Z,17.98
2017-07-28T03:34:59.919Z,17.63
2017-07-28T03:37:27.367Z,16.90
2017-07-28T03:39:54.803Z,19.77
2017-07-28T03:42:23.249Z,19.62
2017-07-28T03:44:50.695Z,19.80
2017-07-28T03:47:18.128Z,20.50
2017-07-28T03:49:45.587Z,21.50
2017-07-28T03:52:13.064Z,22.20
2017-07-28T03:54:40.506Z,23.65
2017-07-28T03:57:07.963Z,24.73
2017-07-28T03:59:35.409Z,24.30
2017-07-28T04:02:02.848Z,22.20
2017-07-28T04:04:30.292Z,22.23
2017-07-28T04:06:57.732Z,20.63
2017-07-28T04:09:25.171Z,18.50
2017-07-28T04:11:52.621Z,17.87
2017-07-28T04:14:20.074Z,17.40
2017-07-28T04:16:47.532Z,15.82
2017-07-28T04:19:14.988Z,14.52
2017-07-28T04:21:42.406Z,14.37
2017-07-28T04:24:09.856Z,13.18
2017-07-28T04:26:37.299Z,11.85
2017-07-28T04:29:04.733Z,11.30
2017-07-28T04:31:32.182Z,10.10
2017-07-28T04:33:59.639Z,10.75
2017-07-28T04:36:27.074Z,9.27
2017-07-28T04:38:54.524Z,10.02
2017-07-28T04:41:21.970Z,9.13
2017-07-28T04:43:49.408Z,9.52
2017-07-28T04:46:16.845Z,8.63
2017-07-28T04:48:44.295Z,8.93
2017-07-28T04:51:11.727Z,8.10
2017-07-28T04:53:39.214Z,7.90
2017-07-28T04:56:06.656Z,7.97
2017-07-28T04:58:34.084Z,8.40
2017-07-28T05:01:01.541Z,7.60
2017-07-28T05:03:29.042Z,7.43
2017-07-28T05:05:56.483Z,7.30
2017-07-28T05:08:23.943Z,7.40
2017-07-28T05:10:51.406Z,8.00
2017-07-28T05:13:18.858Z,7.53
2017-07-28T05:15:46.302Z,8.10
2017-07-28T05:18:13.747Z,7.47
2017-07-28T05:20:41.191Z,8.10
2017-07-28T05:23:08.780Z,7.40
2017-07-28T05:25:36.225Z,7.10
2017-07-28T05:28:03.665Z,6.12
2017-07-28T05:30:31.144Z,7.10
2017-07-28T05:32:58.611Z,6.57
2017-07-28T05:35:26.058Z,7.15
2017-07-28T05:37:53.501Z,7.00
2017-07-28T05:40:20.929Z,6.72
2017-07-28T05:42:48.376Z,6.70
2017-07-28T05:45:15.832Z,6.50
2017-07-28T05:47:43.295Z,7.20
2017-07-28T05:50:10.740Z,7.25
2017-07-28T05:52:38.168Z,5.82
2017-07-28T05:55:05.622Z,6.28
2017-07-28T05:57:33.140Z,5.60
2017-07-28T06:00:00.577Z,5.55
2017-07-28T06:02:28.023Z,5.28
2017-07-28T06:04:55.472Z,6.22
2017-07-28T06:07:22.915Z,5.82
2017-07-28T06:09:50.405Z,16.12
2017-07-28T06:12:17.825Z,5.93
2017-07-28T06:14:45.280Z,5.50
2017-07-28T06:17:12.760Z,6.13
2017-07-28T06:19:40.205Z,5.78
2017-07-28T06:22:07.718Z,4.87
2017-07-28T06:24:35.186Z,5.20
2017-07-28T06:27:02.669Z,5.12
2017-07-28T06:29:30.112Z,5.20
2017-07-28T06:31:57.530Z,5.22
2017-07-28T06:34:24.985Z,5.00
2017-07-28T06:36:52.410Z,5.20
2017-07-28T06:39:19.840Z,9.02
2017-07-28T06:41:47.298Z,5.40
2017-07-28T06:44:14.750Z,5.90
2017-07-28T06:46:42.216Z,5.05
2017-07-28T06:49:09.634Z,5.60
2017-07-28T06:51:37.062Z,5.62
2017-07-28T06:54:04.515Z,5.85
2017-07-28T06:56:31.964Z,6.62
2017-07-28T06:58:59.403Z,7.43
2017-07-28T07:01:26.872Z,6.90
2017-07-28T07:03:54.314Z,7.05
2017-07-28T07:06:21.803Z,6.60
2017-07-28T07:08:49.249Z,6.20
2017-07-28T07:11:16.701Z,6.50
2017-07-28T07:13:44.187Z,6.50
2017-07-28T07:16:11.632Z,6.80
2017-07-28T07:18:39.082Z,6.55
2017-07-28T07:21:06.508Z,6.47
2017-07-28T07:23:33.948Z,6.65
2017-07-28T07:26:01.391Z,6.50
2017-07-28T07:28:28.862Z,5.90
2017-07-28T07:30:56.332Z,5.78
2017-07-28T07:33:24.460Z,6.30
2017-07-28T07:35:51.902Z,5.95
2017-07-28T07:38:19.318Z,6.10
2017-07-28T07:40:46.776Z,5.80
2017-07-28T07:43:14.276Z,5.90
2017-07-28T07:45:41.715Z,5.70
2017-07-28T07:48:09.181Z,6.25
2017-07-28T07:50:36.625Z,6.47
2017-07-28T07:53:04.080Z,6.43
2017-07-28T07:55:31.546Z,6.87
2017-07-28T07:57:58.973Z,6.43
2017-07-28T08:00:26.419Z,6.57
2017-07-28T08:02:53.875Z,6.65
2017-07-28T08:05:21.313Z,5.95
2017-07-28T08:07:48.767Z,5.70
2017-07-28T08:10:16.223Z,6.00
2017-07-28T08:12:43.652Z,5.40
2017-07-28T08:15:11.101Z,6.05
2017-07-28T08:17:38.543Z,5.05
2017-07-28T08:20:06.002Z,6.05
2017-07-28T08:22:33.438Z,6.00
2017-07-28T08:25:00.878Z,6.57
2017-07-28T08:27:28.321Z,5.97
2017-07-28T08:29:55.744Z,5.82
2017-07-28T08:32:23.187Z,6.30
2017-07-28T08:34:50.659Z,6.47
2017-07-28T08:37:18.097Z,6.50
2017-07-28T08:39:45.530Z,7.10
2017-07-28T08:42:12.988Z,6.10
2017-07-28T08:44:40.489Z,5.43
2017-07-28T08:47:07.962Z,5.35
2017-07-28T08:49:35.404Z,5.50
2017-07-28T08:52:02.841Z,5.62
2017-07-28T08:54:30.298Z,5.35
2017-07-28T08:56:57.741Z,6.05
2017-07-28T08:59:25.167Z,5.67
2017-07-28T09:01:52.625Z,5.85
2017-07-28T09:04:20.067Z,5.70
2017-07-28T09:06:47.506Z,5.57
2017-07-28T09:09:15.017Z,5.55
2017-07-28T09:11:42.460Z,6.10
2017-07-28T09:14:09.915Z,5.50
2017-07-28T09:16:37.342Z,6.20
2017-07-28T09:19:04.793Z,6.00
2017-07-28T09:21:32.235Z,5.50
2017-07-28T09:23:59.679Z,6.15
2017-07-28T09:26:27.134Z,5.47
2017-07-28T09:28:54.587Z,5.47
2017-07-28T09:31:22.076Z,5.43
2017-07-28T09:33:49.502Z,4.80
2017-07-28T09:36:16.972Z,5.72
2017-07-28T09:38:44.415Z,5.82
2017-07-28T09:41:11.846Z,5.93
2017-07-28T09:43:39.304Z,4.85
2017-07-28T09:46:06.754Z,5.03
2017-07-28T09:48:34.877Z,5.10
2017-07-28T09:51:02.305Z,4.80
2017-07-28T09:53:29.741Z,5.40
2017-07-28T09:55:57.176Z,4.60
2017-07-28T09:58:24.632Z,5.32
2017-07-28T10:00:52.099Z,5.18
2017-07-28T10:03:19.524Z,5.10
2017-07-28T10:05:46.968Z,5.50
2017-07-28T10:08:14.403Z,4.10
2017-07-28T10:10:41.846Z,4.50
2017-07-28T10:13:09.272Z,4.90
2017-07-28T10:15:36.727Z,4.20
2017-07-28T10:18:04.181Z,4.82
2017-07-28T10:20:31.594Z,4.90
2017-07-28T10:22:59.026Z,4.60
2017-07-28T10:25:26.452Z,4.90
2017-07-28T10:27:53.904Z,4.37
2017-07-28T10:30:21.326Z,4.50
2017-07-28T10:32:48.772Z,5.20
2017-07-28T10:35:16.206Z,4.20
2017-07-28T10:37:43.675Z,4.12
2017-07-28T10:40:11.116Z,4.70
2017-07-28T10:42:38.573Z,4.37
2017-07-28T10:45:06.042Z,4.60
2017-07-28T10:47:33.494Z,4.50
2017-07-28T10:50:00.929Z,4.70
2017-07-28T10:52:28.371Z,4.85
2017-07-28T10:54:55.790Z,4.43
2017-07-28T10:57:23.229Z,4.60
2017-07-28T10:59:50.691Z,4.85
2017-07-28T11:02:18.157Z,4.82
2017-07-28T11:04:45.607Z,5.40
2017-07-28T11:07:13.065Z,5.10
2017-07-28T11:09:40.483Z,5.40
2017-07-28T11:12:07.922Z,6.65
2017-07-28T11:14:35.375Z,5.90
2017-07-28T11:17:02.796Z,4.12
2017-07-28T11:19:30.271Z,5.03
2017-07-28T11:21:57.712Z,4.80
2017-07-28T11:24:25.149Z,6.07
2017-07-28T11:26:52.589Z,6.70
2017-07-28T11:29:20.037Z,4.12
2017-07-28T11:31:47.507Z,3.00
2017-07-28T11:34:14.932Z,3.70
2017-07-28T11:36:42.361Z,3.80
2017-07-28T11:39:09.797Z,3.10
2017-07-28T11:41:37.248Z,4.03
2017-07-28T11:44:04.706Z,4.10
2017-07-28T11:46:32.147Z,4.28
2017-07-28T11:48:59.582Z,3.40
2017-07-28T11:51:27.042Z,3.25
2017-07-28T11:53:54.495Z,3.70
2017-07-28T11:56:21.913Z,4.00
2017-07-28T11:58:49.345Z,3.80
2017-07-28T12:01:16.777Z,4.70
2017-07-28T12:03:44.221Z,5.70
2017-07-28T12:06:11.679Z,6.32
2017-07-28T12:08:39.106Z,8.20
2017-07-28T12:11:06.556Z,7.60
2017-07-28T12:13:33.990Z,7.60
2017-07-28T12:16:01.434Z,7.05
2017-07-28T12:18:28.893Z,5.68
2017-07-28T12:20:56.345Z,6.62
2017-07-28T12:23:23.777Z,5.55
2017-07-28T12:25:51.234Z,6.80
2017-07-28T12:28:18.663Z,5.60
2017-07-28T12:30:46.100Z,6.78
2017-07-28T12:33:13.543Z,6.60
2017-07-28T12:35:40.971Z,7.40
2017-07-28T12:38:08.428Z,8.93
2017-07-28T12:40:35.846Z,8.95
2017-07-28T12:43:03.290Z,7.85
2017-07-28T12:45:30.729Z,9.80
2017-07-28T12:47:58.162Z,9.45
2017-07-28T12:50:25.584Z,9.20
2017-07-28T12:52:53.022Z,9.50
2017-07-28T12:55:20.464Z,9.00
2017-07-28T12:57:47.922Z,8.75
2017-07-28T13:00:15.347Z,8.10
2017-07-28T13:02:42.782Z,8.85
2017-07-28T13:05:10.218Z,9.40
2017-07-28T13:07:37.651Z,8.52
2017-07-28T13:10:05.091Z,8.40
2017-07-28T13:12:32.540Z,9.35
2017-07-28T13:14:59.976Z,8.83
2017-07-28T13:17:27.423Z,9.48
2017-07-28T13:19:54.887Z,10.30
2017-07-28T13:22:22.322Z,9.40
2017-07-28T13:24:49.767Z,6.82
2017-07-28T13:27:17.217Z,6.20
2017-07-28T13:29:44.672Z,3.72
2017-07-28T13:32:12.090Z,4.00
2017-07-28T13:34:39.517Z,4.05
2017-07-28T13:37:06.946Z,4.30
2017-07-28T13:39:34.366Z,4.80
2017-07-28T13:42:01.803Z,4.50
2017-07-28T13:44:29.274Z,3.00
2017-07-28T13:46:56.711Z,3.05
2017-07-28T13:49:24.138Z,2.80
2017-07-28T13:51:51.599Z,2.50
2017-07-28T13:54:19.033Z,2.67
2017-07-28T13:56:46.453Z,3.00
2017-07-28T13:59:13.887Z,2.85
2017-07-28T14:01:41.352Z,2.60
2017-07-28T14:04:08.779Z,2.40
2017-07-28T14:06:36.217Z,2.20
2017-07-28T14:09:03.663Z,2.12
2017-07-28T14:11:31.160Z,2.40
2017-07-28T14:13:58.588Z,2.35
2017-07-28T14:16:26.030Z,2.10
2017-07-28T14:18:53.503Z,2.70
2017-07-28T14:21:20.952Z,2.03
2017-07-28T14:23:48.415Z,2.20
2017-07-28T14:26:16.246Z,2.40
2017-07-28T14:28:43.678Z,2.70
2017-07-28T14:31:11.122Z,2.20
2017-07-28T14:33:38.552Z,2.30
2017-07-28T14:36:05.991Z,2.20
2017-07-28T14:38:33.426Z,2.35
2017-07-28T14:41:00.856Z,2.58
2017-07-28T14:43:28.291Z,3.20
2017-07-28T14:45:55.710Z,2.97
2017-07-28T14:48:23.149Z,3.17
2017-07-28T14:50:50.585Z,3.37
2017-07-28T14:53:18.010Z,3.58
2017-07-28T14:55:45.456Z,3.58
2017-07-28T14:58:12.882Z,3.40
2017-07-28T15:00:40.317Z,3.90
2017-07-28T15:03:07.742Z,3.28
2017-07-28T15:05:35.173Z,3.50
2017-07-28T15:08:02.598Z,4.20
2017-07-28T15:10:30.045Z,4.75
2017-07-28T15:12:57.529Z,4.47
2017-07-28T15:15:24.949Z,3.78
2017-07-28T15:17:52.381Z,3.90
2017-07-28T15:20:19.801Z,3.50
2017-07-28T15:22:47.249Z,3.70
2017-07-28T15:25:14.690Z,4.20
2017-07-28T15:27:42.111Z,4.60
2017-07-28T15:30:09.539Z,4.67
2017-07-28T15:32:37.014Z,4.18
2017-07-28T15:35:04.516Z,3.80
2017-07-28T15:37:31.959Z,3.50
2017-07-28T15:39:59.386Z,3.60
2017-07-28T15:42:26.819Z,3.40
2017-07-28T15:44:54.247Z,3.37
2017-07-28T15:47:21.673Z,3.50
2017-07-28T15:49:49.102Z,3.70
2017-07-28T15:52:16.536Z,3.43
2017-07-28T15:54:43.968Z,3.85
2017-07-28T15:57:11.427Z,3.22
2017-07-28T15:59:38.858Z,2.72
2017-07-28T16:02:06.287Z,3.10
2017-07-28T16:04:33.731Z,2.60
2017-07-28T16:07:01.151Z,2.30
2017-07-28T16:09:28.580Z,2.10
2017-07-28T16:11:56.014Z,2.33
2017-07-28T16:14:23.459Z,3.10
2017-07-28T16:16:50.891Z,2.30
2017-07-28T16:19:18.321Z,3.30
2017-07-28T16:21:45.763Z,4.47
2017-07-28T16:24:13.191Z,2.80
2017-07-28T16:26:40.623Z,2.10
2017-07-28T16:29:08.059Z,3.10
2017-07-28T16:31:35.501Z,2.50
2017-07-28T16:34:02.959Z,2.83
2017-07-28T16:36:30.378Z,2.37
2017-07-28T16:38:57.808Z,2.97
2017-07-28T16:41:25.270Z,2.50
2017-07-28T16:43:52.734Z,3.60
2017-07-28T16:46:20.171Z,4.20
2017-07-28T16:48:47.605Z,4.30
2017-07-28T16:51:15.055Z,3.40
2017-07-28T16:53:42.506Z,3.90
2017-07-28T16:56:09.945Z,3.97
2017-07-28T16:58:37.387Z,3.50
2017-07-28T17:01:04.829Z,3.80
2017-07-28T17:03:32.292Z,4.47
2017-07-28T17:05:59.765Z,5.37
2017-07-28T17:08:27.212Z,4.40
2017-07-28T17:10:54.649Z,5.00
2017-07-28T17:13:22.088Z,3.70
2017-07-28T17:15:49.517Z,3.37
2017-07-28T17:18:16.947Z,2.90
2017-07-28T17:20:44.362Z,2.97
2017-07-28T17:23:11.799Z,3.33
2017-07-28T17:25:39.226Z,2.70
2017-07-28T17:28:06.666Z,2.80
2017-07-28T17:30:34.091Z,3.17
2017-07-28T17:33:01.543Z,2.70
2017-07-28T17:35:28.968Z,3.07
2017-07-28T17:37:56.420Z,2.83
2017-07-28T17:40:23.840Z,3.00
2017-07-28T17:42:51.275Z,3.28
2017-07-28T17:45:18.710Z,3.85
2017-07-28T17:47:46.139Z,4.30
2017-07-28T17:50:13.578Z,3.50
2017-07-28T17:52:41.027Z,3.80
2017-07-28T17:55:08.443Z,4.10
2017-07-28T17:57:35.880Z,3.37
2017-07-28T18:00:03.320Z,3.30
2017-07-28T18:02:30.772Z,3.80
2017-07-28T18:04:58.212Z,3.80
2017-07-28T18:07:25.657Z,3.80
2017-07-28T18:09:53.100Z,3.58
2017-07-28T18:12:20.548Z,3.90
2017-07-28T18:14:47.973Z,3.93
2017-07-28T18:17:15.667Z,3.40
2017-07-28T18:19:43.094Z,3.60
2017-07-28T18:22:10.562Z,3.27
2017-07-28T18:24:38.015Z,3.60
2017-07-28T18:27:05.440Z,3.78
2017-07-28T18:29:32.916Z,3.33
2017-07-28T18:32:00.425Z,3.30
2017-07-28T18:34:27.879Z,3.40
2017-07-28T18:36:55.290Z,3.65
2017-07-28T18:39:22.764Z,3.90
2017-07-28T18:41:50.171Z,2.90
2017-07-28T18:44:17.657Z,3.40
2017-07-28T18:46:45.091Z,2.80
2017-07-28T18:49:12.555Z,2.47
2017-07-28T18:51:40.003Z,2.97
2017-07-28T18:54:07.439Z,2.87
2017-07-28T18:56:35.726Z,2.90
2017-07-28T18:59:03.163Z,3.30
2017-07-28T19:01:30.609Z,3.80
2017-07-28T19:03:58.064Z,3.83
2017-07-28T19:06:25.500Z,4.32
2017-07-28T19:08:52.921Z,3.60
2017-07-28T19:11:20.370Z,3.80
2017-07-28T19:13:47.811Z,3.90
2017-07-28T19:16:15.247Z,4.00
2017-07-28T19:18:42.688Z,4.60
2017-07-28T19:21:10.133Z,5.40
2017-07-28T19:23:37.553Z,7.60
2017-07-28T19:26:04.993Z,7.93
2017-07-28T19:28:32.428Z,7.90
2017-07-28T19:30:59.859Z,7.40
2017-07-28T19:33:27.312Z,7.60
2017-07-28T19:35:54.744Z,6.80
2017-07-28T19:38:22.181Z,6.55
2017-07-28T19:40:49.607Z,7.75
2017-07-28T19:43:17.056Z,7.18
2017-07-28T19:45:44.481Z,10.10
2017-07-28T19:48:11.924Z,12.68
2017-07-28T19:50:39.364Z,12.80
2017-07-28T19:53:06.800Z,10.93
2017-07-28T19:55:34.235Z,8.00
2017-07-28T19:58:01.666Z,9.60
2017-07-28T20:00:29.111Z,9.68
2017-07-28T20:02:56.551Z,9.18
2017-07-28T20:05:24.007Z,11.00
2017-07-28T20:07:51.455Z,12.80
2017-07-28T20:10:18.885Z,12.52
2017-07-28T20:12:46.339Z,9.60
2017-07-28T20:15:13.791Z,9.15
2017-07-28T20:17:41.241Z,7.72
2017-07-28T20:20:08.734Z,6.53
2017-07-28T20:22:36.174Z,7.20
2017-07-28T20:25:03.615Z,5.80
2017-07-28T20:27:31.045Z,6.30
2017-07-28T20:29:58.477Z,8.77
2017-07-28T20:32:25.913Z,7.90
2017-07-28T20:34:53.374Z,7.93
2017-07-28T20:37:20.830Z,9.25
2017-07-28T20:39:48.253Z,8.00
2017-07-28T20:42:15.694Z,9.10
2017-07-28T20:44:43.124Z,8.00
2017-07-28T20:47:10.555Z,7.47
2017-07-28T20:49:37.987Z,7.30
2017-07-28T20:52:05.435Z,7.50
2017-07-28T20:54:32.872Z,7.40
2017-07-28T20:57:00.322Z,7.30
2017-07-28T20:59:27.742Z,8.13
2017-07-28T21:01:55.158Z,7.85
2017-07-28T21:04:22.603Z,8.38
2017-07-28T21:06:50.047Z,8.55
2017-07-28T21:09:17.487Z,9.48
2017-07-28T21:11:44.927Z,9.10
2017-07-28T21:14:19.112Z,10.67
2017-07-28T21:16:46.601Z,13.93
2017-07-28T21:19:14.039Z,11.90
2017-07-28T21:21:41.493Z,10.15
2017-07-28T21:24:08.935Z,8.98
2017-07-28T21:26:36.377Z,10.30
2017-07-28T21:29:03.804Z,15.98
2017-07-28T21:31:31.264Z,13.88
2017-07-28T21:33:58.726Z,10.15
2017-07-28T21:36:26.146Z,9.63
2017-07-28T21:38:53.590Z,8.60
2017-07-28T21:41:21.017Z,8.30
2017-07-28T21:43:48.476Z,9.40
2017-07-28T21:46:15.927Z,7.85
2017-07-28T21:48:43.363Z,6.93
2017-07-28T21:51:10.802Z,6.68
2017-07-28T21:53:38.270Z,6.30
2017-07-28T21:56:05.711Z,6.27
2017-07-28T21:58:33.149Z,6.78
2017-07-28T22:01:00.599Z,6.12
2017-07-28T22:03:28.028Z,6.62
2017-07-28T22:05:55.459Z,6.47
2017-07-28T22:08:22.901Z,6.35
2017-07-28T22:10:50.331Z,6.65
2017-07-28T22:13:17.775Z,6.60
2017-07-28T22:15:45.260Z,6.47
2017-07-28T22:18:12.720Z,6.70
2017-07-28T22:20:40.156Z,6.10
2017-07-28T22:23:07.623Z,6.20
2017-07-28T22:25:35.843Z,6.00
2017-07-28T22:28:03.299Z,6.10
2017-07-28T22:30:30.721Z,6.30
2017-07-28T22:32:59.302Z,6.45
2017-07-28T22:35:26.728Z,5.93
2017-07-28T22:37:54.155Z,5.82
2017-07-28T22:40:21.639Z,5.60
2017-07-28T22:42:49.075Z,5.15
2017-07-28T22:45:16.525Z,5.90
2017-07-28T22:47:43.970Z,6.35
2017-07-28T22:50:11.433Z,5.30
2017-07-28T22:52:38.867Z,5.87
2017-07-28T22:55:06.306Z,6.55
2017-07-28T22:57:33.740Z,6.87
2017-07-28T23:00:01.195Z,6.07
2017-07-28T23:02:28.634Z,6.33
2017-07-28T23:04:56.068Z,8.00
2017-07-28T23:07:23.509Z,6.37
2017-07-28T23:09:50.951Z,6.45
2017-07-28T23:12:18.378Z,8.30
2017-07-28T23:14:45.814Z,8.45
2017-07-28T23:17:13.271Z,10.23
2017-07-28T23:19:40.711Z,10.13
2017-07-28T23:22:08.144Z,8.07
2017-07-28T23:24:35.593Z,8.10
2017-07-28T23:27:03.067Z,7.28
2017-07-28T23:29:30.493Z,7.40
2017-07-28T23:31:57.937Z,7.30
2017-07-28T23:34:25.379Z,6.90
2017-07-28T23:36:52.822Z,6.78
2017-07-28T23:39:20.268Z,7.00
2017-07-28T23:41:47.699Z,6.57
2017-07-28T23:44:15.122Z,6.85
2017-07-28T23:46:42.578Z,6.90
2017-07-28T23:49:10.010Z,7.80
2017-07-28T23:51:37.443Z,6.75
2017-07-28T23:54:04.887Z,7.40
2017-07-28T23:56:32.334Z,6.68
2017-07-28T23:58:59.791Z,7.70
