createdAt,value
2022-11-23T00:01:14.541Z,2.30
2022-11-23T00:04:37.483Z,2.40
2022-11-23T00:08:00.380Z,2.60
2022-11-23T00:11:26.213Z,2.67
2022-11-23T00:14:49.140Z,3.20
2022-11-23T00:18:12.051Z,3.03
2022-11-23T00:21:34.953Z,2.78
2022-11-23T00:24:57.876Z,3.42
2022-11-23T00:28:22.175Z,2.60
2022-11-23T00:31:45.142Z,3.95
2022-11-23T00:35:08.661Z,2.85
2022-11-23T00:38:31.756Z,2.92
2022-11-23T00:41:54.735Z,2.35
2022-11-23T00:45:19.158Z,2.92
2022-11-23T00:48:43.035Z,2.88
2022-11-23T00:52:06.135Z,3.00
2022-11-23T00:55:29.097Z,2.08
2022-11-23T00:58:52.796Z,2.85
2022-11-23T01:02:17.100Z,2.30
2022-11-23T01:05:40.619Z,2.88
2022-11-23T01:09:06.412Z,2.28
2022-11-23T01:12:30.249Z,2.83
2022-11-23T01:15:53.196Z,2.42
2022-11-23T01:19:19.726Z,2.42
2022-11-23T01:22:45.703Z,2.00
2022-11-23T01:26:10.521Z,2.20
2022-11-23T01:29:33.853Z,1.92
2022-11-23T01:32:57.636Z,2.17
2022-11-23T01:36:24.536Z,2.50
2022-11-23T01:39:48.952Z,2.28
2022-11-23T01:43:16.128Z,2.22
2022-11-23T01:46:39.048Z,2.95
2022-11-23T01:50:02.004Z,2.63
2022-11-23T01:53:28.530Z,2.75
2022-11-23T01:56:55.860Z,3.05
2022-11-23T02:00:19.810Z,2.10
2022-11-23T02:03:44.525Z,2.10
2022-11-23T02:07:08.090Z,3.10
2022-11-23T02:10:34.592Z,2.90
2022-11-23T02:13:58.077Z,2.35
2022-11-23T02:17:21.976Z,2.25
2022-11-23T02:20:45.753Z,3.33
2022-11-23T02:24:16.840Z,2.80
2022-11-23T02:27:46.753Z,3.00
2022-11-23T02:31:10.334Z,2.75
2022-11-23T02:34:33.264Z,3.33
2022-11-23T02:37:56.243Z,2.67
2022-11-23T02:41:19.277Z,2.75
2022-11-23T02:44:50.086Z,2.65
2022-11-23T02:48:13.276Z,2.33
2022-11-23T02:51:36.176Z,2.38
2022-11-23T02:54:59.079Z,2.15
2022-11-23T02:58:22.050Z,2.58
2022-11-23T03:01:46.453Z,2.53
2022-11-23T03:05:09.946Z,2.17
2022-11-23T03:08:32.851Z,2.17
2022-11-23T03:11:56.452Z,2.45
2022-11-23T03:15:20.996Z,2.85
2022-11-23T03:18:45.390Z,2.40
2022-11-23T03:22:08.632Z,2.45
2022-11-23T03:25:31.865Z,2.30
2022-11-23T03:28:55.163Z,2.28
2022-11-23T03:32:20.423Z,2.53
2022-11-23T03:35:48.865Z,1.95
2022-11-23T03:39:16.236Z,2.70
2022-11-23T03:42:57.627Z,2.75
2022-11-23T03:46:20.662Z,2.53
2022-11-23T03:49:43.568Z,2.75
2022-11-23T03:53:08.163Z,1.83
2022-11-23T03:56:31.278Z,2.17
2022-11-23T03:59:54.201Z,1.75
2022-11-23T04:03:18.312Z,2.03
2022-11-23T04:07:07.623Z,2.08
2022-11-23T04:10:38.021Z,1.50
2022-11-23T04:14:09.301Z,2.00
2022-11-23T04:17:32.205Z,2.20
2022-11-23T04:20:55.379Z,2.25
2022-11-23T04:24:18.326Z,2.50
2022-11-23T04:27:43.910Z,3.28
2022-11-23T04:31:06.905Z,2.88
2022-11-23T04:34:40.451Z,2.70
2022-11-23T04:38:04.443Z,2.92
2022-11-23T04:41:27.971Z,2.72
2022-11-23T04:44:52.412Z,3.13
2022-11-23T04:48:15.854Z,3.60
2022-11-23T04:51:39.476Z,4.50
2022-11-23T04:55:02.468Z,3.08
2022-11-23T04:58:30.295Z,3.17
2022-11-23T05:01:59.040Z,3.17
2022-11-23T05:05:39.998Z,3.45
2022-11-23T05:09:03.739Z,3.53
2022-11-23T05:12:43.276Z,3.70
2022-11-23T05:16:06.960Z,7.43
2022-11-23T05:19:31.978Z,5.35
2022-11-23T05:22:55.218Z,5.15
2022-11-23T05:26:21.194Z,4.35
2022-11-23T05:29:44.909Z,4.20
2022-11-23T05:33:08.094Z,4.53
2022-11-23T05:36:33.004Z,5.15
2022-11-23T05:39:56.068Z,3.95
2022-11-23T05:43:20.032Z,3.95
2022-11-23T05:46:44.758Z,4.55
2022-11-23T05:50:09.000Z,4.20
2022-11-23T05:53:37.329Z,4.60
2022-11-23T05:57:10.888Z,4.38
2022-11-23T06:00:37.973Z,6.68
2022-11-23T06:04:02.801Z,5.85
2022-11-23T06:07:33.394Z,3.63
2022-11-23T06:11:05.213Z,4.70
2022-11-23T06:14:29.164Z,3.25
2022-11-23T06:17:52.991Z,3.08
2022-11-23T06:21:18.190Z,3.55
2022-11-23T06:24:42.763Z,2.53
2022-11-23T06:28:25.739Z,2.80
2022-11-23T06:31:50.235Z,3.72
2022-11-23T06:35:13.192Z,3.28
2022-11-23T06:38:38.442Z,2.97
2022-11-23T06:42:37.737Z,3.50
2022-11-23T06:45:55.949Z,3.55
2022-11-23T06:49:22.056Z,2.83
2022-11-23T06:53:02.383Z,3.15
2022-11-23T06:56:36.279Z,3.20
2022-11-23T06:59:59.223Z,3.42
2022-11-23T07:03:30.291Z,3.13
2022-11-23T07:07:00.331Z,4.35
2022-11-23T07:10:33.065Z,4.05
2022-11-23T07:13:57.208Z,5.38
2022-11-23T07:17:23.358Z,5.65
2022-11-23T07:20:47.644Z,4.85
2022-11-23T07:24:10.827Z,4.95
2022-11-23T07:27:33.803Z,4.45
2022-11-23T07:30:58.176Z,4.50
2022-11-23T07:34:21.199Z,5.32
2022-11-23T07:37:45.588Z,4.60
2022-11-23T07:41:08.828Z,3.95
2022-11-23T07:44:50.553Z,4.90
2022-11-23T07:48:13.457Z,3.95
2022-11-23T07:51:36.475Z,4.55
2022-11-23T07:55:01.175Z,3.55
2022-11-23T07:58:24.108Z,4.20
2022-11-23T08:01:51.188Z,3.83
2022-11-23T08:05:16.124Z,3.28
2022-11-23T08:08:39.509Z,3.80
2022-11-23T08:12:03.988Z,3.63
2022-11-23T08:15:28.556Z,3.88
2022-11-23T08:18:51.740Z,2.35
2022-11-23T08:22:15.846Z,3.65
2022-11-23T08:25:38.952Z,3.70
2022-11-23T08:29:03.262Z,2.95
2022-11-23T08:32:26.348Z,3.30
2022-11-23T08:35:49.299Z,3.40
2022-11-23T08:39:14.652Z,3.80
2022-11-23T08:42:37.576Z,3.45
2022-11-23T08:46:06.800Z,2.90
2022-11-23T08:49:32.342Z,3.97
2022-11-23T08:52:56.839Z,2.63
2022-11-23T08:56:20.083Z,3.08
2022-11-23T08:59:43.190Z,3.35
2022-11-23T09:03:07.470Z,2.83
2022-11-23T09:06:33.364Z,3.35
2022-11-23T09:09:56.239Z,2.55
2022-11-23T09:13:19.606Z,3.42
2022-11-23T09:16:42.503Z,2.58
2022-11-23T09:20:08.210Z,2.05
2022-11-23T09:23:31.466Z,2.40
2022-11-23T09:26:54.592Z,3.33
2022-11-23T09:30:18.505Z,2.75
2022-11-23T09:33:41.466Z,2.30
2022-11-23T09:37:06.232Z,2.00
2022-11-23T09:40:33.181Z,3.25
2022-11-23T09:44:03.237Z,3.08
2022-11-23T09:47:42.060Z,2.58
2022-11-23T09:51:12.748Z,3.10
2022-11-23T09:54:40.846Z,2.65
2022-11-23T09:58:06.487Z,2.88
2022-11-23T10:01:30.408Z,2.50
2022-11-23T10:04:54.500Z,2.92
2022-11-23T10:08:26.803Z,2.00
2022-11-23T10:12:22.511Z,2.40
2022-11-23T10:16:03.597Z,3.22
2022-11-23T10:19:48.600Z,2.58
2022-11-23T10:23:18.872Z,2.20
2022-11-23T10:26:44.780Z,2.55
2022-11-23T10:30:13.510Z,2.63
2022-11-23T10:33:46.220Z,3.88
2022-11-23T10:37:12.811Z,3.38
2022-11-23T10:40:38.226Z,3.10
2022-11-23T10:44:08.164Z,2.60
2022-11-23T10:47:40.224Z,2.92
2022-11-23T10:51:21.055Z,2.95
2022-11-23T10:54:55.803Z,2.72
2022-11-23T10:58:27.797Z,3.25
2022-11-23T11:02:02.008Z,2.75
2022-11-23T11:09:22.244Z,2.63
2022-11-23T11:12:52.615Z,2.50
2022-11-23T11:16:21.127Z,2.10
2022-11-23T11:19:44.165Z,2.50
2022-11-23T11:23:19.286Z,3.20
2022-11-23T11:26:50.241Z,2.85
2022-11-23T11:30:23.709Z,2.38
2022-11-23T11:33:53.052Z,2.35
2022-11-23T11:37:24.195Z,2.20
2022-11-23T11:40:49.385Z,2.42
2022-11-23T11:44:21.037Z,2.17
2022-11-23T11:47:50.230Z,2.70
2022-11-23T11:51:21.538Z,3.05
2022-11-23T11:54:52.485Z,2.58
2022-11-23T11:58:17.661Z,2.83
2022-11-23T12:01:49.278Z,1.98
2022-11-23T12:05:19.014Z,2.25
2022-11-23T12:08:48.623Z,2.70
2022-11-23T12:12:16.557Z,2.40
2022-11-23T12:15:50.969Z,2.30
2022-11-23T12:19:20.648Z,1.85
2022-11-23T12:22:56.951Z,2.30
2022-11-23T12:26:25.485Z,2.80
2022-11-23T12:30:02.826Z,3.35
2022-11-23T12:37:36.177Z,2.05
2022-11-23T12:41:15.437Z,2.58
2022-11-23T12:45:16.569Z,2.28
2022-11-23T12:48:57.411Z,2.47
2022-11-23T12:52:35.475Z,3.15
2022-11-23T12:56:06.709Z,2.83
2022-11-23T12:59:41.026Z,2.35
2022-11-23T13:03:42.667Z,2.95
2022-11-23T13:07:41.044Z,2.60
2022-11-23T13:11:21.090Z,2.80
2022-11-23T13:14:55.390Z,2.75
2022-11-23T13:18:30.395Z,2.72
2022-11-23T13:21:54.643Z,2.65
2022-11-23T13:25:27.306Z,2.72
2022-11-23T13:28:52.022Z,2.95
2022-11-23T13:32:46.181Z,2.60
2022-11-23T13:36:16.822Z,3.63
2022-11-23T13:40:03.585Z,2.50
2022-11-23T13:43:30.789Z,1.80
2022-11-23T13:47:05.729Z,3.25
2022-11-23T13:50:28.701Z,2.38
2022-11-23T13:53:56.232Z,1.77
2022-11-23T13:57:19.206Z,2.40
2022-11-23T14:00:51.477Z,2.78
2022-11-23T14:04:21.607Z,2.80
2022-11-23T14:07:47.063Z,2.78
2022-11-23T14:11:14.309Z,2.55
2022-11-23T14:15:14.166Z,4.00
2022-11-23T14:18:57.285Z,6.07
2022-11-23T14:22:32.243Z,5.10
2022-11-23T14:26:05.535Z,5.85
2022-11-23T14:29:37.183Z,5.22
2022-11-23T14:33:19.637Z,5.43
2022-11-23T14:36:50.363Z,5.78
2022-11-23T14:40:23.122Z,5.60
2022-11-23T14:43:48.009Z,6.20
2022-11-23T14:47:12.099Z,6.65
2022-11-23T14:50:35.700Z,5.03
2022-11-23T14:54:02.783Z,6.40
2022-11-23T14:57:29.407Z,4.90
2022-11-23T15:00:53.897Z,4.88
2022-11-23T15:04:25.176Z,4.55
2022-11-23T15:07:52.670Z,5.00
2022-11-23T15:11:22.126Z,5.15
2022-11-23T15:14:45.082Z,5.32
2022-11-23T15:18:08.039Z,5.05
2022-11-23T15:21:31.501Z,4.85
2022-11-23T15:24:54.977Z,4.60
2022-11-23T15:28:23.521Z,4.75
2022-11-23T15:32:07.069Z,4.43
2022-11-23T15:35:32.767Z,4.25
2022-11-23T15:38:56.165Z,4.95
2022-11-23T15:42:22.651Z,4.38
2022-11-23T15:46:14.366Z,4.63
2022-11-23T15:49:38.367Z,3.90
2022-11-23T15:53:02.236Z,3.38
2022-11-23T15:56:28.476Z,3.30
2022-11-23T15:59:57.460Z,4.88
2022-11-23T16:03:36.613Z,5.05
2022-11-23T16:07:00.240Z,3.63
2022-11-23T16:10:24.622Z,4.28
2022-11-23T16:13:47.656Z,3.88
2022-11-23T16:17:18.646Z,4.05
2022-11-23T16:20:45.547Z,3.30
2022-11-23T16:24:19.807Z,3.60
2022-11-23T16:27:42.741Z,3.70
2022-11-23T16:31:06.020Z,3.22
2022-11-23T16:34:29.402Z,3.60
2022-11-23T16:37:53.792Z,2.95
2022-11-23T16:41:16.857Z,3.22
2022-11-23T16:44:41.927Z,3.95
2022-11-23T16:48:06.280Z,3.83
2022-11-23T16:51:29.641Z,3.63
2022-11-23T16:54:53.949Z,3.50
2022-11-23T16:58:17.475Z,3.25
2022-11-23T17:01:40.565Z,3.63
2022-11-23T17:05:03.605Z,3.42
2022-11-23T17:08:26.876Z,3.67
2022-11-23T17:11:51.122Z,3.85
2022-11-23T17:15:14.818Z,3.33
2022-11-23T17:18:37.722Z,2.97
2022-11-23T17:22:00.848Z,4.05
2022-11-23T17:25:23.756Z,3.25
2022-11-23T17:28:48.028Z,3.42
2022-11-23T17:32:12.485Z,2.80
2022-11-23T17:35:38.243Z,2.58
2022-11-23T17:39:01.538Z,3.55
2022-11-23T17:42:24.858Z,2.90
2022-11-23T17:45:49.456Z,3.33
2022-11-23T17:49:14.831Z,2.88
2022-11-23T17:52:40.520Z,3.25
2022-11-23T17:56:03.567Z,3.30
2022-11-23T17:59:26.507Z,3.28
2022-11-23T18:02:52.071Z,2.58
2022-11-23T18:06:16.976Z,2.45
2022-11-23T18:09:39.941Z,2.17
2022-11-23T18:13:02.981Z,2.50
2022-11-23T18:16:26.042Z,2.63
2022-11-23T18:19:50.457Z,2.92
2022-11-23T18:23:13.443Z,3.47
2022-11-23T18:26:36.986Z,3.67
2022-11-23T18:30:00.015Z,2.65
2022-11-23T18:33:23.216Z,3.30
2022-11-23T18:36:47.546Z,3.03
2022-11-23T18:40:11.416Z,3.42
2022-11-23T18:43:34.463Z,3.13
2022-11-23T18:46:57.957Z,2.60
2022-11-23T18:50:20.882Z,2.95
2022-11-23T18:53:47.350Z,3.25
2022-11-23T18:57:11.871Z,3.00
2022-11-23T19:00:35.200Z,3.05
2022-11-23T19:03:58.224Z,3.63
2022-11-23T19:07:26.652Z,3.75
2022-11-23T19:10:51.639Z,3.42
2022-11-23T19:14:14.714Z,4.20
2022-11-23T19:17:38.159Z,4.22
2022-11-23T19:21:01.146Z,3.72
2022-11-23T19:24:24.180Z,3.63
2022-11-23T19:27:51.243Z,5.00
2022-11-23T19:31:16.081Z,4.15
2022-11-23T19:34:39.192Z,3.08
2022-11-23T19:38:02.251Z,3.65
2022-11-23T19:41:29.954Z,4.32
2022-11-23T19:44:54.867Z,4.60
2022-11-23T19:48:17.759Z,4.95
2022-11-23T19:51:40.681Z,3.63
2022-11-23T19:55:03.661Z,5.45
2022-11-23T19:58:26.550Z,4.70
2022-11-23T20:01:50.823Z,4.05
2022-11-23T20:05:13.995Z,4.47
2022-11-23T20:08:37.208Z,4.28
2022-11-23T20:12:00.338Z,5.32
2022-11-23T20:15:23.955Z,4.78
2022-11-23T20:18:50.734Z,4.88
2022-11-23T20:22:13.636Z,3.50
2022-11-23T20:25:37.462Z,5.32
2022-11-23T20:29:01.237Z,4.57
2022-11-23T20:32:24.171Z,4.50
2022-11-23T20:35:49.567Z,5.10
2022-11-23T20:39:14.041Z,4.65
2022-11-23T20:42:36.959Z,4.78
2022-11-23T20:45:59.864Z,5.50
2022-11-23T20:49:22.804Z,4.63
2022-11-23T20:52:47.230Z,4.15
2022-11-23T20:56:12.387Z,5.75
2022-11-23T20:59:35.317Z,4.63
2022-11-23T21:02:58.262Z,5.13
2022-11-23T21:06:22.384Z,4.72
2022-11-23T21:09:46.816Z,5.05
2022-11-23T21:13:48.524Z,5.53
2022-11-23T21:17:12.570Z,4.32
2022-11-23T21:20:36.755Z,5.00
2022-11-23T21:23:59.860Z,5.38
2022-11-23T21:27:28.054Z,3.85
2022-11-23T21:30:51.006Z,4.57
2022-11-23T21:34:18.275Z,5.00
2022-11-23T21:37:41.166Z,4.35
2022-11-23T21:41:04.896Z,5.30
2022-11-23T21:44:29.233Z,4.50
2022-11-23T21:47:52.116Z,5.38
2022-11-23T21:51:17.001Z,5.40
2022-11-23T21:54:45.710Z,5.20
2022-11-23T21:58:11.723Z,5.78
2022-11-23T22:01:37.332Z,5.20
2022-11-23T22:05:00.545Z,6.30
2022-11-23T22:08:31.054Z,6.85
2022-11-23T22:11:54.524Z,5.78
2022-11-23T22:15:17.651Z,5.65
2022-11-23T22:18:42.265Z,5.97
2022-11-23T22:22:07.286Z,5.47
2022-11-23T22:25:30.345Z,6.30
2022-11-23T22:28:53.412Z,5.63
2022-11-23T22:32:16.518Z,5.50
2022-11-23T22:35:40.889Z,5.18
2022-11-23T22:39:06.062Z,5.13
2022-11-23T22:42:29.162Z,4.43
2022-11-23T22:45:52.222Z,5.32
2022-11-23T22:49:15.380Z,5.15
2022-11-23T22:52:39.796Z,5.90
2022-11-23T22:56:04.297Z,5.25
2022-11-23T22:59:27.393Z,4.80
2022-11-23T23:02:50.766Z,4.72
2022-11-23T23:06:17.302Z,4.93
2022-11-23T23:09:41.712Z,4.40
2022-11-23T23:13:04.740Z,4.78
2022-11-23T23:16:28.674Z,5.35
2022-11-23T23:19:51.826Z,3.92
2022-11-23T23:23:14.866Z,4.88
2022-11-23T23:26:39.268Z,4.60
2022-11-23T23:30:02.307Z,3.85
2022-11-23T23:33:25.328Z,4.57
2022-11-23T23:36:48.435Z,3.63
2022-11-23T23:40:11.964Z,3.67
2022-11-23T23:43:36.959Z,3.92
2022-11-23T23:46:59.994Z,4.78
2022-11-23T23:50:23.018Z,4.07
2022-11-23T23:53:46.838Z,3.88
2022-11-23T23:57:09.981Z,4.38
