createdAt,value
2022-09-28T00:01:35.820Z,162.10
2022-09-28T00:04:21.199Z,159.45
2022-09-28T00:07:05.731Z,171.55
2022-09-28T00:09:51.053Z,161.88
2022-09-28T00:12:35.930Z,153.73
2022-09-28T00:15:21.588Z,151.57
2022-09-28T00:18:06.484Z,156.07
2022-09-28T00:21:08.926Z,149.25
2022-09-28T00:24:18.041Z,162.02
2022-09-28T00:27:03.815Z,140.25
2022-09-28T00:29:48.742Z,141.77
2022-09-28T00:32:33.694Z,147.02
2022-09-28T00:35:18.726Z,147.80
2022-09-28T00:38:03.717Z,137.02
2022-09-28T00:40:48.936Z,137.00
2022-09-28T00:43:34.307Z,139.95
2022-09-28T00:46:27.449Z,132.05
2022-09-28T00:49:17.934Z,132.00
2022-09-28T00:54:51.575Z,119.95
2022-09-28T00:57:39.224Z,114.38
2022-09-28T01:00:24.335Z,123.65
2022-09-28T01:03:09.673Z,120.95
2022-09-28T01:05:57.751Z,128.75
2022-09-28T01:08:45.272Z,112.95
2022-09-28T01:11:37.165Z,132.25
2022-09-28T01:14:25.132Z,116.93
2022-09-28T01:17:16.038Z,128.30
2022-09-28T01:20:26.228Z,135.57
2022-09-28T01:23:42.349Z,116.85
2022-09-28T01:26:46.372Z,114.05
2022-09-28T01:29:52.811Z,110.07
2022-09-28T01:32:50.258Z,109.95
2022-09-28T01:35:42.594Z,108.50
2022-09-28T01:38:45.676Z,106.25
2022-09-28T01:41:35.908Z,104.22
2022-09-28T01:44:25.724Z,100.18
2022-09-28T01:47:15.868Z,109.32
2022-09-28T01:50:10.122Z,109.65
2022-09-28T01:53:28.262Z,106.53
2022-09-28T01:56:35.004Z,102.20
2022-09-28T01:59:25.345Z,106.28
2022-09-28T02:02:18.384Z,105.70
2022-09-28T02:05:16.282Z,108.78
2022-09-28T02:08:09.252Z,104.88
2022-09-28T02:11:00.869Z,100.00
2022-09-28T02:13:48.842Z,97.80
2022-09-28T02:16:41.445Z,108.00
2022-09-28T02:19:29.071Z,101.43
2022-09-28T02:22:33.064Z,101.03
2022-09-28T02:25:38.179Z,105.43
2022-09-28T02:28:23.088Z,99.45
2022-09-28T02:31:08.922Z,96.70
2022-09-28T02:33:56.988Z,94.25
2022-09-28T02:36:44.291Z,98.95
2022-09-28T02:39:29.185Z,95.93
2022-09-28T02:42:52.218Z,92.88
2022-09-28T02:45:50.255Z,86.65
2022-09-28T02:49:00.085Z,90.13
2022-09-28T02:51:56.770Z,90.70
2022-09-28T02:55:18.386Z,83.25
2022-09-28T02:58:29.584Z,87.07
2022-09-28T03:01:55.919Z,86.25
2022-09-28T03:05:11.271Z,86.07
2022-09-28T03:08:03.146Z,90.13
2022-09-28T03:11:09.716Z,87.75
2022-09-28T03:13:55.645Z,89.65
2022-09-28T03:16:46.149Z,86.43
2022-09-28T03:19:33.602Z,86.43
2022-09-28T03:22:18.655Z,89.55
2022-09-28T03:25:08.354Z,97.15
2022-09-28T03:27:55.765Z,90.47
2022-09-28T03:30:42.490Z,92.80
2022-09-28T03:33:27.487Z,92.25
2022-09-28T03:36:14.492Z,88.85
2022-09-28T03:38:59.684Z,86.35
2022-09-28T03:41:45.276Z,82.57
2022-09-28T03:44:30.078Z,78.95
2022-09-28T03:47:17.279Z,84.55
2022-09-28T03:50:02.155Z,84.68
2022-09-28T03:52:46.964Z,86.20
2022-09-28T03:55:32.057Z,91.10
2022-09-28T03:58:17.091Z,93.43
2022-09-28T04:01:05.250Z,92.10
2022-09-28T04:03:54.767Z,96.88
2022-09-28T04:06:40.607Z,89.28
2022-09-28T04:09:25.428Z,99.28
2022-09-28T04:12:12.349Z,98.05
2022-09-28T04:14:57.255Z,105.53
2022-09-28T04:17:42.589Z,105.32
2022-09-28T04:20:44.800Z,101.15
2022-09-28T04:23:30.802Z,99.55
2022-09-28T04:26:19.184Z,108.95
2022-09-28T04:29:15.680Z,99.05
2022-09-28T04:32:26.732Z,96.13
2022-09-28T04:35:14.499Z,88.93
2022-09-28T04:37:59.302Z,91.82
2022-09-28T04:40:45.059Z,92.95
2022-09-28T04:43:30.102Z,85.07
2022-09-28T04:46:14.899Z,88.25
2022-09-28T04:49:11.280Z,85.80
2022-09-28T04:52:04.413Z,90.93
2022-09-28T04:54:49.141Z,91.50
2022-09-28T04:57:35.124Z,89.72
2022-09-28T05:00:20.132Z,91.70
2022-09-28T05:03:20.374Z,92.15
2022-09-28T05:06:31.383Z,94.57
2022-09-28T05:09:26.271Z,92.38
2022-09-28T05:12:11.149Z,90.55
2022-09-28T05:14:56.413Z,86.72
2022-09-28T05:17:44.274Z,80.30
2022-09-28T05:20:56.890Z,82.38
2022-09-28T05:23:55.987Z,76.45
2022-09-28T05:26:41.353Z,85.30
2022-09-28T05:29:32.073Z,86.38
2022-09-28T05:32:55.679Z,81.10
2022-09-28T05:36:00.937Z,81.10
2022-09-28T05:38:46.770Z,80.28
2022-09-28T05:41:32.227Z,69.75
2022-09-28T05:44:18.797Z,75.90
2022-09-28T05:47:10.067Z,65.22
2022-09-28T05:50:15.774Z,59.88
2022-09-28T05:53:05.841Z,59.47
2022-09-28T05:55:50.853Z,60.55
2022-09-28T05:58:36.316Z,66.80
2022-09-28T06:01:21.524Z,58.00
2022-09-28T06:04:09.608Z,45.30
2022-09-28T06:06:55.917Z,43.55
2022-09-28T06:09:45.976Z,45.90
2022-09-28T06:12:59.843Z,42.13
2022-09-28T06:15:52.583Z,36.15
2022-09-28T06:18:50.860Z,41.10
2022-09-28T06:22:17.992Z,42.00
2022-09-28T06:25:12.866Z,42.97
2022-09-28T06:28:12.914Z,40.70
2022-09-28T06:34:45.107Z,45.33
2022-09-28T06:37:33.376Z,41.72
2022-09-28T06:40:26.026Z,46.17
2022-09-28T06:43:15.197Z,46.70
2022-09-28T06:46:26.010Z,39.75
2022-09-28T06:49:40.055Z,37.92
2022-09-28T06:52:28.224Z,38.50
2022-09-28T06:55:42.501Z,36.38
2022-09-28T06:58:33.370Z,40.45
2022-09-28T07:01:27.122Z,37.75
2022-09-28T07:09:50.265Z,41.63
2022-09-28T07:13:49.581Z,47.92
2022-09-28T07:17:12.538Z,41.95
2022-09-28T07:20:15.273Z,41.42
2022-09-28T07:23:31.853Z,40.03
2022-09-28T07:27:06.397Z,36.58
2022-09-28T07:35:20.099Z,37.30
2022-09-28T07:38:10.303Z,39.05
2022-09-28T07:41:11.292Z,37.30
2022-09-28T07:44:34.100Z,39.60
2022-09-28T07:47:28.592Z,43.47
2022-09-28T07:50:55.229Z,34.67
2022-09-28T07:54:09.339Z,37.05
2022-09-28T07:57:26.792Z,37.55
2022-09-28T08:00:50.166Z,37.50
2022-09-28T08:03:36.407Z,36.83
2022-09-28T08:06:21.727Z,43.00
2022-09-28T08:09:35.148Z,41.30
2022-09-28T08:12:40.862Z,41.33
2022-09-28T08:15:50.863Z,43.65
2022-09-28T08:19:10.521Z,45.67
2022-09-28T08:22:08.719Z,46.00
2022-09-28T08:24:55.532Z,51.95
2022-09-28T08:27:43.751Z,54.92
2022-09-28T08:30:31.107Z,59.88
2022-09-28T08:33:24.861Z,55.25
2022-09-28T08:36:38.905Z,47.90
2022-09-28T08:39:24.195Z,46.03
2022-09-28T08:42:34.063Z,43.72
2022-09-28T08:45:52.051Z,39.38
2022-09-28T08:49:20.994Z,35.85
2022-09-28T08:57:12.829Z,35.10
2022-09-28T09:00:01.322Z,38.83
2022-09-28T09:02:50.041Z,38.13
2022-09-28T09:05:49.026Z,38.78
2022-09-28T09:09:04.974Z,38.15
2022-09-28T09:12:20.621Z,43.67
2022-09-28T09:20:28.498Z,39.45
2022-09-28T09:23:55.849Z,34.55
2022-09-28T09:26:42.987Z,33.38
2022-09-28T09:30:02.531Z,30.13
2022-09-28T09:33:37.886Z,31.23
2022-09-28T09:37:01.218Z,30.92
2022-09-28T09:40:29.820Z,27.33
2022-09-28T09:44:51.752Z,24.35
2022-09-28T09:48:34.623Z,25.48
2022-09-28T09:51:29.407Z,23.92
2022-09-28T09:55:05.256Z,23.48
2022-09-28T09:58:15.787Z,24.73
2022-09-28T10:01:12.528Z,21.88
2022-09-28T10:04:39.655Z,18.30
2022-09-28T10:07:50.806Z,15.52
2022-09-28T10:10:50.704Z,15.88
2022-09-28T10:18:21.572Z,12.60
2022-09-28T10:21:43.147Z,12.88
2022-09-28T10:27:49.048Z,11.57
2022-09-28T10:30:44.452Z,11.48
2022-09-28T10:33:33.373Z,12.55
2022-09-28T10:36:19.850Z,11.32
2022-09-28T10:39:05.748Z,11.90
2022-09-28T10:41:51.819Z,11.45
2022-09-28T10:45:06.682Z,11.38
2022-09-28T10:47:55.269Z,12.63
2022-09-28T10:50:42.465Z,11.95
2022-09-28T10:53:33.652Z,11.20
2022-09-28T10:56:26.392Z,12.00
2022-09-28T11:02:38.030Z,13.50
2022-09-28T11:05:27.900Z,12.98
2022-09-28T11:08:25.294Z,15.15
2022-09-28T11:11:19.416Z,14.27
2022-09-28T11:14:43.714Z,14.77
2022-09-28T11:17:43.216Z,13.73
2022-09-28T11:20:36.426Z,15.88
2022-09-28T11:23:33.118Z,12.95
2022-09-28T11:26:44.497Z,13.02
2022-09-28T11:29:49.541Z,10.60
2022-09-28T11:33:00.232Z,11.65
2022-09-28T11:36:48.124Z,12.20
2022-09-28T11:39:53.862Z,8.50
2022-09-28T11:43:02.296Z,6.93
2022-09-28T11:45:58.653Z,7.85
2022-09-28T11:48:54.407Z,10.57
2022-09-28T11:51:42.811Z,8.93
2022-09-28T11:54:42.335Z,9.80
2022-09-28T11:57:35.678Z,11.65
2022-09-28T12:00:24.247Z,11.95
2022-09-28T12:03:36.756Z,15.43
2022-09-28T12:06:29.224Z,17.83
2022-09-28T12:09:21.687Z,18.35
2022-09-28T12:12:30.905Z,20.83
2022-09-28T12:15:21.971Z,13.15
2022-09-28T12:18:17.359Z,10.80
2022-09-28T12:21:17.452Z,13.57
2022-09-28T12:24:27.268Z,8.95
2022-09-28T12:27:26.483Z,11.75
2022-09-28T12:30:13.773Z,11.70
2022-09-28T12:33:03.457Z,10.48
2022-09-28T12:36:32.419Z,10.98
2022-09-28T12:39:53.436Z,9.90
2022-09-28T12:43:16.973Z,10.48
2022-09-28T12:46:16.399Z,9.00
2022-09-28T12:52:45.544Z,10.68
2022-09-28T12:55:36.319Z,9.13
2022-09-28T12:58:47.848Z,8.52
2022-09-28T13:01:47.341Z,7.78
2022-09-28T13:04:50.358Z,7.80
2022-09-28T13:07:49.229Z,6.45
2022-09-28T13:10:55.351Z,6.97
2022-09-28T13:14:07.638Z,5.22
2022-09-28T13:17:00.834Z,6.30
2022-09-28T13:19:45.964Z,6.50
2022-09-28T13:22:53.131Z,6.35
2022-09-28T13:25:43.302Z,5.43
2022-09-28T13:28:30.602Z,6.07
2022-09-28T13:31:22.275Z,5.50
2022-09-28T13:34:12.578Z,6.43
2022-09-28T13:37:27.543Z,7.18
2022-09-28T13:40:12.890Z,6.68
2022-09-28T13:43:20.694Z,5.95
2022-09-28T13:46:14.545Z,5.85
2022-09-28T13:49:29.655Z,6.45
2022-09-28T13:52:14.482Z,8.93
2022-09-28T13:55:19.706Z,8.90
2022-09-28T13:58:13.976Z,7.25
2022-09-28T14:00:59.401Z,5.95
2022-09-28T14:04:13.258Z,5.18
2022-09-28T14:07:19.515Z,6.75
2022-09-28T14:10:21.472Z,4.22
2022-09-28T14:13:08.704Z,4.63
2022-09-28T14:16:20.392Z,4.68
2022-09-28T14:19:17.777Z,4.45
2022-09-28T14:22:25.621Z,4.07
2022-09-28T14:25:25.843Z,5.93
2022-09-28T14:28:28.867Z,6.43
2022-09-28T14:31:26.734Z,4.10
2022-09-28T14:34:32.209Z,4.10
2022-09-28T14:37:48.789Z,4.60
2022-09-28T14:41:09.259Z,5.30
2022-09-28T14:44:08.609Z,5.40
2022-09-28T14:47:34.100Z,5.05
2022-09-28T14:50:28.227Z,5.07
2022-09-28T14:53:23.406Z,5.22
2022-09-28T14:56:08.555Z,5.47
2022-09-28T14:58:56.816Z,5.38
2022-09-28T15:01:49.963Z,4.28
2022-09-28T15:04:40.004Z,5.85
2022-09-28T15:07:28.989Z,5.35
2022-09-28T15:10:30.905Z,5.40
2022-09-28T15:13:27.285Z,4.20
2022-09-28T15:19:15.029Z,5.88
2022-09-28T15:21:59.995Z,5.45
2022-09-28T15:24:57.647Z,6.70
2022-09-28T15:28:03.892Z,5.68
2022-09-28T15:30:49.420Z,7.20
2022-09-28T15:33:53.336Z,8.73
2022-09-28T15:36:41.449Z,6.00
2022-09-28T15:39:34.141Z,6.63
2022-09-28T15:42:19.791Z,7.43
2022-09-28T15:45:13.757Z,6.85
2022-09-28T15:48:28.540Z,8.00
2022-09-28T15:51:13.400Z,11.20
2022-09-28T15:54:18.755Z,12.18
2022-09-28T15:57:03.670Z,9.27
2022-09-28T15:59:56.280Z,7.50
2022-09-28T16:03:00.786Z,10.23
2022-09-28T16:05:56.897Z,13.15
2022-09-28T16:08:43.691Z,10.80
2022-09-28T16:11:37.309Z,9.82
2022-09-28T16:14:26.499Z,11.25
2022-09-28T16:17:22.388Z,11.18
2022-09-28T16:20:36.736Z,20.08
2022-09-28T16:23:29.442Z,23.45
2022-09-28T16:26:28.033Z,22.30
2022-09-28T16:29:35.161Z,22.88
2022-09-28T16:32:26.031Z,21.85
2022-09-28T16:35:13.974Z,21.05
2022-09-28T16:38:02.929Z,22.77
2022-09-28T16:40:50.010Z,26.20
2022-09-28T16:43:35.936Z,22.23
2022-09-28T16:46:36.629Z,24.65
2022-09-28T16:49:23.202Z,24.55
2022-09-28T16:52:11.750Z,27.70
2022-09-28T16:55:38.807Z,29.73
2022-09-28T16:58:21.693Z,34.42
2022-09-28T17:01:08.108Z,35.28
2022-09-28T17:03:52.792Z,33.92
2022-09-28T17:06:38.173Z,28.73
2022-09-28T17:09:23.301Z,30.23
2022-09-28T17:12:24.200Z,32.70
2022-09-28T17:15:08.965Z,35.25
2022-09-28T17:17:55.046Z,34.38
2022-09-28T17:20:42.264Z,34.53
2022-09-28T17:23:27.105Z,30.38
2022-09-28T17:26:30.137Z,27.80
2022-09-28T17:29:16.273Z,21.88
2022-09-28T17:32:01.051Z,29.25
2022-09-28T17:34:55.933Z,21.27
2022-09-28T17:37:50.367Z,27.05
2022-09-28T17:40:35.547Z,26.02
2022-09-28T17:43:21.577Z,22.10
2022-09-28T17:46:28.542Z,23.10
2022-09-28T17:49:13.834Z,21.45
2022-09-28T17:51:58.824Z,21.90
2022-09-28T17:54:43.822Z,23.00
2022-09-28T17:57:28.594Z,23.80
2022-09-28T18:00:13.842Z,24.40
2022-09-28T18:02:58.419Z,22.25
2022-09-28T18:05:44.580Z,18.10
2022-09-28T18:08:29.968Z,19.33
2022-09-28T18:11:16.705Z,15.88
2022-09-28T18:14:01.316Z,14.13
2022-09-28T18:16:46.297Z,13.98
2022-09-28T18:19:32.484Z,12.13
2022-09-28T18:22:17.473Z,13.40
2022-09-28T18:25:04.044Z,13.02
2022-09-28T18:27:49.017Z,11.55
2022-09-28T18:30:37.465Z,13.93
2022-09-28T18:33:22.569Z,23.95
2022-09-28T18:36:07.818Z,13.05
2022-09-28T18:38:52.811Z,14.15
2022-09-28T18:41:37.737Z,15.40
2022-09-28T18:44:22.869Z,16.52
2022-09-28T18:47:07.729Z,17.00
2022-09-28T18:49:52.761Z,22.13
2022-09-28T18:52:39.352Z,21.67
2022-09-28T18:55:24.160Z,33.17
2022-09-28T18:58:10.623Z,35.90
2022-09-28T19:01:08.492Z,42.08
2022-09-28T19:04:01.814Z,44.03
2022-09-28T19:06:51.155Z,48.15
2022-09-28T19:09:35.855Z,51.85
2022-09-28T19:12:20.800Z,52.55
2022-09-28T19:15:06.258Z,52.42
2022-09-28T19:17:51.464Z,51.63
2022-09-28T19:20:36.218Z,58.63
2022-09-28T19:23:23.999Z,63.53
2022-09-28T19:26:12.752Z,56.33
2022-09-28T19:28:58.177Z,61.22
2022-09-28T19:31:43.217Z,66.55
2022-09-28T19:34:29.481Z,81.97
2022-09-28T19:37:14.197Z,80.93
2022-09-28T19:39:58.941Z,83.97
2022-09-28T19:42:44.066Z,91.57
2022-09-28T19:45:30.203Z,78.80
2022-09-28T19:48:14.934Z,66.63
2022-09-28T19:51:05.847Z,58.33
2022-09-28T19:53:50.896Z,48.38
2022-09-28T19:56:35.719Z,42.13
2022-09-28T19:59:21.037Z,43.35
2022-09-28T20:02:07.663Z,37.78
2022-09-28T20:04:52.229Z,36.63
2022-09-28T20:07:39.168Z,32.45
2022-09-28T20:10:23.899Z,39.80
2022-09-28T20:13:09.027Z,37.50
2022-09-28T20:15:55.371Z,40.85
2022-09-28T20:19:02.972Z,40.17
2022-09-28T20:21:48.260Z,44.80
2022-09-28T20:24:32.956Z,46.88
2022-09-28T20:27:17.813Z,53.15
2022-09-28T20:30:03.986Z,54.08
2022-09-28T20:32:49.688Z,43.47
2022-09-28T20:35:34.886Z,37.83
2022-09-28T20:38:20.739Z,31.83
2022-09-28T20:41:07.875Z,30.17
2022-09-28T20:43:55.150Z,26.85
2022-09-28T20:46:39.866Z,24.35
2022-09-28T20:49:26.490Z,20.90
2022-09-28T20:52:11.605Z,20.52
2022-09-28T20:54:56.424Z,20.52
2022-09-28T20:57:41.431Z,16.17
2022-09-28T21:00:26.146Z,14.98
2022-09-28T21:03:11.395Z,14.65
2022-09-28T21:05:56.277Z,14.05
2022-09-28T21:08:43.694Z,14.07
2022-09-28T21:11:29.418Z,12.85
2022-09-28T21:14:13.893Z,12.55
2022-09-28T21:16:58.625Z,18.27
2022-09-28T21:19:43.509Z,19.92
2022-09-28T21:22:28.699Z,21.00
2022-09-28T21:25:13.797Z,32.15
2022-09-28T21:27:58.362Z,27.85
2022-09-28T21:30:45.075Z,26.30
2022-09-28T21:33:29.912Z,19.90
2022-09-28T21:36:14.821Z,17.02
2022-09-28T21:38:59.895Z,15.18
2022-09-28T21:41:45.009Z,13.25
2022-09-28T21:44:30.371Z,12.57
2022-09-28T21:47:14.955Z,13.55
2022-09-28T21:50:00.002Z,11.90
2022-09-28T21:52:44.993Z,12.82
2022-09-28T21:55:30.113Z,15.43
2022-09-28T21:58:15.009Z,16.15
2022-09-28T22:01:11.429Z,16.83
2022-09-28T22:03:56.569Z,16.98
2022-09-28T22:06:41.657Z,14.80
2022-09-28T22:09:26.627Z,13.80
2022-09-28T22:12:11.582Z,13.55
2022-09-28T22:14:56.389Z,13.27
2022-09-28T22:17:41.411Z,12.00
2022-09-28T22:20:26.584Z,11.82
2022-09-28T22:23:11.393Z,16.42
2022-09-28T22:26:01.962Z,12.43
2022-09-28T22:28:52.141Z,11.40
2022-09-28T22:31:39.752Z,10.27
2022-09-28T22:34:26.733Z,9.95
2022-09-28T22:37:11.378Z,12.10
2022-09-28T22:39:56.471Z,11.57
2022-09-28T22:42:42.243Z,16.33
2022-09-28T22:45:27.253Z,14.35
2022-09-28T22:48:12.575Z,15.23
2022-09-28T22:50:57.455Z,16.63
2022-09-28T22:53:42.673Z,18.70
2022-09-28T22:56:28.413Z,15.05
2022-09-28T22:59:13.311Z,12.43
2022-09-28T23:01:58.242Z,13.20
2022-09-28T23:04:43.520Z,15.13
2022-09-28T23:07:28.136Z,12.43
2022-09-28T23:10:13.259Z,15.15
2022-09-28T23:12:58.317Z,15.95
2022-09-28T23:15:43.065Z,14.13
2022-09-28T23:18:30.759Z,14.02
2022-09-28T23:21:18.038Z,14.25
2022-09-28T23:24:03.097Z,13.60
2022-09-28T23:26:47.967Z,14.98
2022-09-28T23:29:33.095Z,12.93
2022-09-28T23:32:18.051Z,13.02
2022-09-28T23:35:03.076Z,13.40
2022-09-28T23:37:51.119Z,12.40
2022-09-28T23:40:35.945Z,15.38
2022-09-28T23:43:20.959Z,16.52
2022-09-28T23:46:06.089Z,14.52
2022-09-28T23:48:51.031Z,14.63
2022-09-28T23:51:35.996Z,14.50
2022-09-28T23:54:20.685Z,13.55
2022-09-28T23:57:05.532Z,13.98
2022-09-28T23:59:50.348Z,14.40
