createdAt,value
2023-05-09T00:01:58.154Z,11.00
2023-05-09T00:04:28.963Z,11.00
2023-05-09T00:06:59.069Z,8.20
2023-05-09T00:09:29.325Z,11.90
2023-05-09T00:11:59.663Z,9.10
2023-05-09T00:14:29.919Z,9.20
2023-05-09T00:17:00.441Z,9.50
2023-05-09T00:19:30.887Z,12.30
2023-05-09T00:22:21.673Z,12.20
2023-05-09T00:24:52.314Z,9.70
2023-05-09T00:27:25.639Z,11.00
2023-05-09T00:29:56.134Z,12.70
2023-05-09T00:32:28.498Z,10.10
2023-05-09T00:34:58.502Z,12.10
2023-05-09T00:37:30.587Z,11.70
2023-05-09T00:40:00.515Z,11.10
2023-05-09T00:42:31.051Z,8.70
2023-05-09T00:45:02.083Z,12.80
2023-05-09T00:47:32.580Z,11.80
2023-05-09T00:50:03.555Z,9.60
2023-05-09T00:52:34.851Z,12.10
2023-05-09T00:55:08.097Z,11.80
2023-05-09T00:57:38.495Z,11.50
2023-05-09T01:00:12.833Z,10.20
2023-05-09T04:38:18.201Z,12.90
2023-05-09T04:44:12.674Z,12.00
2023-05-09T04:46:43.433Z,12.30
2023-05-09T04:49:13.762Z,10.90
2023-05-09T04:51:44.974Z,12.50
2023-05-09T04:54:15.208Z,15.70
2023-05-09T04:56:45.310Z,10.30
2023-05-09T04:59:16.570Z,13.80
2023-05-09T05:01:47.986Z,11.40
2023-05-09T05:04:18.500Z,14.10
2023-05-09T05:06:49.140Z,12.70
2023-05-09T05:09:19.162Z,9.50
2023-05-09T05:11:59.448Z,11.60
2023-05-09T05:14:33.436Z,11.40
2023-05-09T05:17:05.043Z,13.10
2023-05-09T05:19:35.857Z,13.60
2023-05-09T05:22:06.598Z,14.60
2023-05-09T05:24:37.622Z,11.10
2023-05-09T05:27:07.854Z,12.80
2023-05-09T05:29:38.279Z,14.20
2023-05-09T05:32:10.416Z,12.20
2023-05-09T05:34:41.023Z,11.10
2023-05-09T05:37:11.364Z,9.80
2023-05-09T05:39:42.011Z,11.80
2023-05-09T05:42:12.477Z,11.20
2023-05-09T05:44:43.522Z,11.40
2023-05-09T05:47:15.257Z,10.20
2023-05-09T05:49:46.251Z,10.10
2023-05-09T05:52:16.578Z,10.30
2023-05-09T05:54:49.146Z,11.10
2023-05-09T05:57:19.521Z,12.60
2023-05-09T05:59:51.665Z,8.70
2023-05-09T06:02:22.345Z,12.10
2023-05-09T06:04:54.644Z,12.70
2023-05-09T06:07:26.910Z,9.00
2023-05-09T06:09:57.037Z,9.80
2023-05-09T06:12:28.289Z,14.90
2023-05-09T06:14:58.836Z,11.70
2023-05-09T06:17:29.704Z,10.80
2023-05-09T06:19:59.933Z,12.20
2023-05-09T06:22:30.643Z,11.20
2023-05-09T06:25:01.798Z,9.20
2023-05-09T06:27:32.326Z,9.70
2023-05-09T06:30:08.315Z,9.10
2023-05-09T06:32:44.769Z,9.60
2023-05-09T06:35:15.629Z,9.30
2023-05-09T06:37:48.266Z,10.30
2023-05-09T06:40:18.950Z,10.20
2023-05-09T06:42:49.310Z,11.20
2023-05-09T06:45:20.088Z,11.60
2023-05-09T06:47:50.787Z,10.40
2023-05-09T06:50:21.660Z,10.90
2023-05-09T06:52:52.462Z,9.90
2023-05-09T06:55:22.617Z,7.30
2023-05-09T06:57:53.098Z,8.70
2023-05-09T07:00:24.524Z,8.10
2023-05-09T07:02:55.229Z,8.10
2023-05-09T07:05:25.284Z,10.50
2023-05-09T07:07:56.782Z,9.30
2023-05-09T07:10:26.652Z,9.10
2023-05-09T07:12:56.688Z,9.50
2023-05-09T07:15:40.518Z,9.00
2023-05-09T07:18:12.385Z,9.20
2023-05-09T07:20:42.372Z,7.70
2023-05-09T07:23:12.452Z,8.40
2023-05-09T07:25:43.672Z,6.20
2023-05-09T07:28:14.252Z,11.70
2023-05-09T07:30:44.425Z,6.10
2023-05-09T07:33:14.604Z,8.90
2023-05-09T07:35:44.637Z,7.20
2023-05-09T07:38:14.633Z,7.90
2023-05-09T07:40:45.166Z,8.40
2023-05-09T07:43:15.065Z,8.80
2023-05-09T07:45:46.289Z,6.50
2023-05-09T07:48:16.378Z,7.10
2023-05-09T07:50:46.425Z,9.50
2023-05-09T07:53:16.928Z,6.60
2023-05-09T07:55:48.047Z,7.70
2023-05-09T07:58:19.291Z,7.20
2023-05-09T08:00:49.193Z,6.80
2023-05-09T08:03:20.637Z,5.80
2023-05-09T08:05:53.772Z,7.00
2023-05-09T08:08:24.447Z,6.90
2023-05-09T08:10:54.575Z,6.50
2023-05-09T08:13:24.605Z,5.80
2023-05-09T08:15:55.320Z,6.70
2023-05-09T08:18:25.900Z,5.80
2023-05-09T08:20:55.879Z,8.40
2023-05-09T08:23:27.104Z,9.30
2023-05-09T08:25:58.956Z,6.10
2023-05-09T08:28:29.764Z,7.10
2023-05-09T08:30:59.918Z,6.30
2023-05-09T08:33:30.372Z,6.60
2023-05-09T08:36:00.442Z,5.10
2023-05-09T08:38:30.743Z,7.60
2023-05-09T08:41:03.955Z,9.30
2023-05-09T08:43:35.153Z,5.30
2023-05-09T08:46:08.257Z,5.90
2023-05-09T08:48:39.349Z,5.80
2023-05-09T08:51:10.935Z,7.80
2023-05-09T08:53:41.733Z,5.00
2023-05-09T08:56:12.184Z,5.60
2023-05-09T08:58:49.826Z,4.20
2023-05-09T09:01:41.150Z,5.60
2023-05-09T09:04:12.207Z,6.00
2023-05-09T09:06:43.304Z,5.30
2023-05-09T09:09:15.897Z,7.70
2023-05-09T09:11:46.531Z,6.30
2023-05-09T09:14:23.400Z,5.80
2023-05-09T09:16:55.600Z,5.10
2023-05-09T09:19:31.931Z,5.40
2023-05-09T09:22:04.964Z,8.60
2023-05-09T09:24:36.327Z,6.40
2023-05-09T09:27:08.522Z,6.10
2023-05-09T09:29:39.043Z,5.90
2023-05-09T09:32:09.624Z,6.50
2023-05-09T09:34:39.953Z,5.40
2023-05-09T09:37:10.363Z,8.60
2023-05-09T09:39:54.116Z,4.70
2023-05-09T09:45:03.073Z,6.20
2023-05-09T09:47:36.699Z,4.00
2023-05-09T09:50:14.630Z,6.50
2023-05-09T09:52:49.272Z,5.00
2023-05-09T09:55:20.363Z,4.80
2023-05-09T09:57:51.124Z,8.70
2023-05-09T10:00:27.188Z,4.50
2023-05-09T10:02:58.945Z,6.30
2023-05-09T10:05:31.038Z,6.70
2023-05-09T10:08:02.863Z,5.00
2023-05-09T10:10:34.520Z,6.00
2023-05-09T10:13:07.150Z,5.50
2023-05-09T10:15:49.407Z,10.80
2023-05-09T10:18:27.995Z,4.70
2023-05-09T10:21:03.480Z,5.00
2023-05-09T10:23:35.372Z,13.10
2023-05-09T10:26:17.289Z,4.90
2023-05-09T10:28:50.215Z,5.50
2023-05-09T10:33:55.394Z,6.70
2023-05-09T10:36:25.466Z,5.90
2023-05-09T10:38:56.454Z,9.80
2023-05-09T10:41:27.564Z,4.20
2023-05-09T10:43:58.921Z,4.30
2023-05-09T10:46:29.650Z,4.50
2023-05-09T10:49:01.425Z,6.40
2023-05-09T10:51:32.398Z,7.00
2023-05-09T10:54:13.412Z,5.00
2023-05-09T10:56:43.646Z,6.60
2023-05-09T10:59:34.303Z,4.70
2023-05-09T11:02:05.433Z,4.80
2023-05-09T11:04:35.997Z,6.90
2023-05-09T11:07:22.928Z,4.90
2023-05-09T11:10:07.703Z,4.20
2023-05-09T11:12:57.509Z,6.50
2023-05-09T11:15:29.074Z,3.50
2023-05-09T11:18:10.673Z,3.90
2023-05-09T11:20:46.031Z,3.80
2023-05-09T11:23:17.853Z,8.20
2023-05-09T11:25:48.584Z,5.40
2023-05-09T11:28:29.571Z,3.60
2023-05-09T11:31:12.263Z,3.90
2023-05-09T11:33:44.758Z,4.20
2023-05-09T11:36:19.557Z,3.80
2023-05-09T11:39:00.146Z,4.50
2023-05-09T11:41:31.048Z,5.00
2023-05-09T11:44:00.984Z,4.80
2023-05-09T11:46:31.232Z,3.30
2023-05-09T11:49:01.879Z,5.10
2023-05-09T11:51:32.631Z,6.40
2023-05-09T11:54:03.450Z,3.30
2023-05-09T11:56:34.509Z,3.50
2023-05-09T11:59:04.725Z,3.50
2023-05-09T12:01:36.199Z,4.70
2023-05-09T12:04:08.374Z,3.80
2023-05-09T12:06:39.100Z,5.00
2023-05-09T12:09:11.253Z,5.70
2023-05-09T12:11:50.103Z,3.90
2023-05-09T12:14:29.455Z,5.00
2023-05-09T12:16:59.842Z,5.90
2023-05-09T12:19:30.957Z,5.60
2023-05-09T12:22:02.108Z,4.00
2023-05-09T12:24:35.633Z,3.20
2023-05-09T12:27:07.691Z,5.00
2023-05-09T12:29:39.982Z,4.40
2023-05-09T12:32:10.726Z,6.00
2023-05-09T12:34:40.768Z,7.40
2023-05-09T12:37:18.308Z,3.30
2023-05-09T12:40:03.830Z,6.20
2023-05-09T12:42:35.723Z,6.00
2023-05-09T12:45:10.882Z,6.50
2023-05-09T12:47:42.622Z,5.90
2023-05-09T12:50:13.638Z,9.80
2023-05-09T12:53:01.402Z,6.70
2023-05-09T12:55:39.032Z,6.70
2023-05-09T12:58:09.205Z,8.50
2023-05-09T13:00:48.407Z,5.00
2023-05-09T13:03:27.363Z,3.00
2023-05-09T13:06:01.477Z,6.00
2023-05-09T13:08:32.098Z,4.50
2023-05-09T13:11:15.037Z,6.80
2023-05-09T13:13:46.461Z,3.20
2023-05-09T13:16:17.725Z,5.20
2023-05-09T13:18:48.149Z,5.80
2023-05-09T13:21:18.479Z,4.30
2023-05-09T13:23:49.775Z,6.90
2023-05-09T13:26:21.095Z,4.90
2023-05-09T13:28:51.396Z,4.90
2023-05-09T13:31:22.518Z,4.20
2023-05-09T13:33:52.818Z,6.00
2023-05-09T13:36:22.882Z,6.70
2023-05-09T13:38:53.405Z,3.80
2023-05-09T13:41:25.376Z,8.70
2023-05-09T13:43:58.656Z,4.90
2023-05-09T13:46:31.391Z,10.40
2023-05-09T13:49:02.230Z,8.10
2023-05-09T13:51:33.608Z,5.00
2023-05-09T13:54:08.139Z,7.80
2023-05-09T13:56:39.000Z,4.70
2023-05-09T13:59:09.289Z,3.80
2023-05-09T14:01:39.654Z,4.70
2023-05-09T14:04:10.374Z,5.60
2023-05-09T14:06:40.457Z,5.60
2023-05-09T14:09:10.745Z,6.30
2023-05-09T14:11:41.308Z,4.50
2023-05-09T14:14:12.214Z,6.70
2023-05-09T14:16:42.880Z,4.10
2023-05-09T14:19:14.883Z,4.70
2023-05-09T14:21:46.536Z,5.10
2023-05-09T14:24:16.806Z,4.80
2023-05-09T14:26:49.043Z,4.00
2023-05-09T14:29:19.245Z,4.60
2023-05-09T14:31:49.547Z,5.50
2023-05-09T14:34:19.484Z,9.20
2023-05-09T14:36:49.996Z,4.70
2023-05-09T14:39:20.873Z,6.40
2023-05-09T14:41:51.820Z,5.10
2023-05-09T14:44:24.050Z,5.70
2023-05-09T14:46:54.089Z,4.10
2023-05-09T14:49:24.304Z,3.40
2023-05-09T14:51:54.500Z,3.60
2023-05-09T14:54:24.666Z,4.50
2023-05-09T14:56:56.880Z,3.70
2023-05-09T14:59:27.289Z,5.60
2023-05-09T15:01:57.410Z,4.30
2023-05-09T15:04:30.292Z,3.40
2023-05-09T15:07:00.529Z,4.40
2023-05-09T15:09:30.588Z,5.60
2023-05-09T15:12:00.428Z,5.30
2023-05-09T15:14:30.536Z,5.20
2023-05-09T15:17:03.033Z,4.00
2023-05-09T15:19:33.856Z,3.70
2023-05-09T15:22:04.503Z,5.40
2023-05-09T15:24:34.882Z,5.40
2023-05-09T15:27:06.098Z,8.20
2023-05-09T15:29:36.568Z,4.50
2023-05-09T15:32:07.329Z,6.90
2023-05-09T15:34:41.590Z,3.50
2023-05-09T15:37:15.317Z,5.40
2023-05-09T15:42:16.580Z,8.10
2023-05-09T15:44:47.600Z,7.10
2023-05-09T15:47:17.558Z,7.10
2023-05-09T15:49:47.631Z,3.70
2023-05-09T15:52:17.755Z,3.80
2023-05-09T15:54:50.659Z,4.30
2023-05-09T15:57:23.147Z,2.80
2023-05-09T15:59:54.831Z,5.40
2023-05-09T16:02:24.951Z,14.10
2023-05-09T16:04:55.019Z,4.20
2023-05-09T16:07:25.272Z,4.90
2023-05-09T16:09:56.112Z,6.60
2023-05-09T16:12:27.056Z,9.40
2023-05-09T16:14:57.312Z,4.10
2023-05-09T16:17:27.559Z,5.40
2023-05-09T16:19:58.185Z,3.40
2023-05-09T16:22:28.659Z,5.60
2023-05-09T16:24:58.717Z,4.00
2023-05-09T16:27:30.423Z,3.80
2023-05-09T16:30:00.569Z,6.00
2023-05-09T16:32:31.123Z,4.70
2023-05-09T16:35:01.084Z,4.70
2023-05-09T16:37:32.149Z,4.20
2023-05-09T16:40:04.065Z,4.40
2023-05-09T16:42:34.563Z,6.10
2023-05-09T16:45:05.102Z,5.10
2023-05-09T16:47:35.364Z,7.90
2023-05-09T16:50:06.310Z,7.20
2023-05-09T16:52:36.449Z,4.60
2023-05-09T16:55:07.952Z,7.40
2023-05-09T16:57:37.820Z,6.80
2023-05-09T17:00:10.840Z,4.40
2023-05-09T17:02:42.580Z,5.40
2023-05-09T17:05:22.134Z,5.60
2023-05-09T17:07:52.162Z,4.70
2023-05-09T17:10:22.729Z,5.90
2023-05-09T17:12:53.029Z,8.80
2023-05-09T17:15:23.577Z,4.50
2023-05-09T17:17:54.860Z,5.90
2023-05-09T17:20:25.383Z,7.10
2023-05-09T17:22:56.083Z,5.40
2023-05-09T17:25:26.188Z,5.00
2023-05-09T17:27:56.929Z,6.60
2023-05-09T17:30:27.614Z,6.80
2023-05-09T17:32:57.793Z,3.50
2023-05-09T17:35:27.934Z,6.10
2023-05-09T17:37:58.219Z,6.40
2023-05-09T17:40:28.457Z,4.70
2023-05-09T17:42:58.334Z,5.50
2023-05-09T17:45:28.471Z,5.80
2023-05-09T17:47:59.471Z,6.80
2023-05-09T17:50:29.608Z,7.20
2023-05-09T17:52:59.641Z,5.00
2023-05-09T17:55:30.844Z,6.20
2023-05-09T17:58:06.388Z,4.90
2023-05-09T18:00:49.951Z,5.50
2023-05-09T18:03:31.509Z,8.50
2023-05-09T18:06:05.630Z,9.20
2023-05-09T18:08:38.503Z,6.50
2023-05-09T18:11:15.105Z,5.60
2023-05-09T18:13:48.630Z,6.50
2023-05-09T18:16:21.477Z,7.90
2023-05-09T18:19:07.337Z,5.20
2023-05-09T18:21:44.716Z,5.30
2023-05-09T18:24:20.270Z,4.30
2023-05-09T18:26:54.128Z,6.50
2023-05-09T18:29:27.151Z,8.40
2023-05-09T18:31:58.599Z,6.10
2023-05-09T18:34:32.188Z,5.50
2023-05-09T18:37:06.212Z,6.70
2023-05-09T18:42:15.277Z,6.00
2023-05-09T18:44:47.862Z,6.20
2023-05-09T18:47:22.811Z,5.90
2023-05-09T18:49:56.733Z,7.40
2023-05-09T18:52:29.519Z,5.50
2023-05-09T18:55:03.377Z,6.00
2023-05-09T18:57:34.809Z,8.20
2023-05-09T19:00:09.179Z,6.50
2023-05-09T19:02:41.376Z,7.80
2023-05-09T19:05:15.584Z,5.80
2023-05-09T19:07:46.927Z,10.30
2023-05-09T19:10:17.951Z,8.60
2023-05-09T19:12:50.461Z,6.90
2023-05-09T19:15:20.932Z,9.70
2023-05-09T19:17:51.423Z,8.80
2023-05-09T19:20:21.870Z,7.30
2023-05-09T19:22:52.089Z,7.00
2023-05-09T19:25:22.635Z,8.10
2023-05-09T19:27:53.269Z,11.90
2023-05-09T19:30:24.830Z,7.90
2023-05-09T19:32:54.979Z,6.60
2023-05-09T19:35:25.907Z,6.70
2023-05-09T19:37:56.431Z,7.70
2023-05-09T19:40:26.901Z,10.70
2023-05-09T19:42:56.780Z,6.80
2023-05-09T19:45:27.073Z,7.60
2023-05-09T19:47:58.707Z,5.40
2023-05-09T19:50:31.102Z,6.60
2023-05-09T19:53:01.961Z,5.30
2023-05-09T19:55:32.702Z,7.70
2023-05-09T19:58:02.976Z,10.80
2023-05-09T20:00:36.029Z,8.90
2023-05-09T20:03:10.521Z,8.20
2023-05-09T20:08:29.770Z,5.40
2023-05-09T20:10:59.994Z,10.20
2023-05-09T20:13:30.330Z,9.40
2023-05-09T20:16:02.615Z,5.80
2023-05-09T20:18:33.423Z,6.10
2023-05-09T20:21:09.048Z,6.50
2023-05-09T20:23:39.621Z,7.60
2023-05-09T20:26:09.639Z,7.70
2023-05-09T20:28:40.948Z,7.30
2023-05-09T20:31:14.171Z,8.60
2023-05-09T20:33:44.881Z,7.60
2023-05-09T20:36:15.210Z,7.00
2023-05-09T20:38:45.424Z,7.00
2023-05-09T20:41:15.399Z,7.10
2023-05-09T20:43:45.531Z,7.30
2023-05-09T20:46:15.940Z,6.20
2023-05-09T20:48:46.047Z,7.80
2023-05-09T20:51:17.811Z,9.20
2023-05-09T20:53:47.880Z,7.10
2023-05-09T20:56:19.412Z,9.00
2023-05-09T20:58:49.274Z,11.10
2023-05-09T21:01:19.470Z,7.00
2023-05-09T21:03:49.845Z,7.30
2023-05-09T21:06:20.111Z,9.80
2023-05-09T21:08:50.463Z,7.50
2023-05-09T21:11:21.644Z,8.20
2023-05-09T21:13:55.330Z,6.70
2023-05-09T21:16:26.207Z,6.50
2023-05-09T21:18:57.691Z,7.10
2023-05-09T21:21:27.731Z,8.50
2023-05-09T21:23:58.020Z,9.70
2023-05-09T21:26:28.053Z,10.90
2023-05-09T21:28:58.172Z,8.10
2023-05-09T21:31:28.173Z,7.90
2023-05-09T21:33:58.219Z,10.60
2023-05-09T21:36:28.781Z,6.90
2023-05-09T21:38:58.650Z,6.70
2023-05-09T21:41:28.787Z,8.90
2023-05-09T21:44:02.257Z,7.70
2023-05-09T21:49:02.870Z,6.40
2023-05-09T21:51:33.198Z,9.70
2023-05-09T21:54:03.097Z,5.70
2023-05-09T21:56:33.459Z,8.10
2023-05-09T21:59:03.370Z,6.10
2023-05-09T22:01:35.373Z,6.80
2023-05-09T22:04:06.989Z,7.80
2023-05-09T22:06:37.178Z,6.40
2023-05-09T22:09:07.166Z,7.20
2023-05-09T22:11:37.436Z,7.60
2023-05-09T22:14:09.896Z,7.30
2023-05-09T22:16:40.166Z,10.20
2023-05-09T22:19:12.156Z,8.40
2023-05-09T22:21:42.522Z,8.60
2023-05-09T22:24:12.927Z,8.10
2023-05-09T22:26:43.072Z,10.00
2023-05-09T22:29:16.143Z,6.30
2023-05-09T22:31:46.628Z,8.80
2023-05-09T22:34:16.748Z,6.60
2023-05-09T22:36:46.658Z,6.30
2023-05-09T22:39:16.806Z,10.80
2023-05-09T22:41:46.759Z,6.60
2023-05-09T22:44:16.698Z,7.50
2023-05-09T22:46:46.526Z,6.50
2023-05-09T22:49:16.484Z,6.70
2023-05-09T22:51:46.586Z,8.20
2023-05-09T22:54:22.210Z,7.30
2023-05-09T22:56:52.577Z,10.00
2023-05-09T22:59:22.828Z,8.70
2023-05-09T23:01:53.249Z,8.10
2023-05-09T23:04:25.848Z,6.00
2023-05-09T23:06:55.960Z,8.20
2023-05-09T23:09:25.901Z,8.10
2023-05-09T23:11:55.990Z,8.60
2023-05-09T23:14:26.035Z,9.20
2023-05-09T23:16:56.441Z,9.10
2023-05-09T23:19:26.506Z,9.50
2023-05-09T23:21:58.150Z,10.60
2023-05-09T23:24:28.620Z,9.20
2023-05-09T23:26:58.458Z,8.00
2023-05-09T23:29:28.611Z,7.90
2023-05-09T23:31:58.406Z,8.60
2023-05-09T23:34:29.283Z,7.90
2023-05-09T23:36:59.050Z,7.70
2023-05-09T23:39:29.782Z,10.60
2023-05-09T23:41:59.939Z,6.80
2023-05-09T23:44:30.867Z,8.80
2023-05-09T23:47:01.620Z,9.50
2023-05-09T23:49:31.870Z,9.60
2023-05-09T23:52:01.897Z,6.30
2023-05-09T23:54:32.118Z,8.60
2023-05-09T23:57:02.272Z,7.10
2023-05-09T23:59:32.717Z,9.50
