createdAt,value
2023-02-24T00:00:32.248Z,9.10
2023-02-24T00:03:06.760Z,9.10
2023-02-24T00:05:37.187Z,9.00
2023-02-24T00:08:05.116Z,9.00
2023-02-24T00:10:37.504Z,9.00
2023-02-24T00:13:05.658Z,8.90
2023-02-24T00:15:33.609Z,8.90
2023-02-24T00:18:06.972Z,8.90
2023-02-24T00:20:35.676Z,9.00
2023-02-24T00:23:03.827Z,9.00
2023-02-24T00:25:31.723Z,9.00
2023-02-24T00:28:01.615Z,9.00
2023-02-24T00:30:32.981Z,9.00
2023-02-24T00:33:02.835Z,9.00
2023-02-24T00:35:32.069Z,8.90
2023-02-24T00:38:00.748Z,8.90
2023-02-24T00:40:30.753Z,9.00
2023-02-24T00:43:02.097Z,9.00
2023-02-24T00:45:30.866Z,9.00
2023-02-24T00:47:59.079Z,8.90
2023-02-24T00:50:27.380Z,8.90
2023-02-24T00:52:55.329Z,8.90
2023-02-24T00:55:23.346Z,8.90
2023-02-24T00:57:51.723Z,9.00
2023-02-24T01:00:23.347Z,8.90
2023-02-24T01:02:51.372Z,8.90
2023-02-24T01:05:19.845Z,8.90
2023-02-24T01:07:47.918Z,9.10
2023-02-24T01:10:18.237Z,9.00
2023-02-24T01:12:51.045Z,9.00
2023-02-24T01:15:23.722Z,8.90
2023-02-24T01:17:51.651Z,8.90
2023-02-24T01:20:19.906Z,9.00
2023-02-24T01:22:53.514Z,9.10
2023-02-24T01:25:22.322Z,9.10
2023-02-24T01:27:50.582Z,9.20
2023-02-24T01:30:18.927Z,9.00
2023-02-24T01:32:48.894Z,9.00
2023-02-24T01:35:17.734Z,9.00
2023-02-24T01:37:46.272Z,8.90
2023-02-24T01:40:21.485Z,8.90
2023-02-24T01:42:50.950Z,8.90
2023-02-24T01:45:25.064Z,8.90
2023-02-24T01:48:00.674Z,8.90
2023-02-24T01:50:32.796Z,9.00
2023-02-24T01:53:04.076Z,9.10
2023-02-24T01:55:39.154Z,9.10
2023-02-24T01:58:13.922Z,9.00
2023-02-24T02:00:47.005Z,9.10
2023-02-24T02:03:25.147Z,9.00
2023-02-24T02:05:58.924Z,9.00
2023-02-24T02:08:27.487Z,9.00
2023-02-24T02:10:58.962Z,9.00
2023-02-24T02:13:29.984Z,9.00
2023-02-24T02:16:42.869Z,9.10
2023-02-24T02:20:00.949Z,9.10
2023-02-24T02:22:58.991Z,9.00
2023-02-24T02:25:49.263Z,8.90
2023-02-24T02:28:58.712Z,8.80
2023-02-24T02:31:57.335Z,8.80
2023-02-24T02:34:46.999Z,8.70
2023-02-24T02:37:29.469Z,8.70
2023-02-24T02:40:15.490Z,8.60
2023-02-24T02:42:49.228Z,8.60
2023-02-24T02:45:24.067Z,8.50
2023-02-24T02:47:58.388Z,8.50
2023-02-24T02:50:38.643Z,8.50
2023-02-24T02:53:14.689Z,8.60
2023-02-24T02:55:51.908Z,8.60
2023-02-24T02:58:27.352Z,8.60
2023-02-24T03:01:02.494Z,8.60
2023-02-24T03:03:34.031Z,8.60
2023-02-24T03:06:08.741Z,8.60
2023-02-24T03:08:43.396Z,8.60
2023-02-24T03:11:17.791Z,8.50
2023-02-24T03:13:51.020Z,8.50
2023-02-24T03:16:23.056Z,8.60
2023-02-24T03:18:58.135Z,8.60
2023-02-24T03:21:33.355Z,8.50
2023-02-24T03:24:05.752Z,8.50
2023-02-24T03:26:44.008Z,8.50
2023-02-24T03:29:23.825Z,8.60
2023-02-24T03:31:59.402Z,8.50
2023-02-24T03:34:40.757Z,8.50
2023-02-24T03:37:10.780Z,8.60
2023-02-24T03:39:39.942Z,8.70
2023-02-24T03:42:20.530Z,8.80
2023-02-24T03:44:50.004Z,8.70
2023-02-24T03:47:20.417Z,8.70
2023-02-24T03:49:50.217Z,8.60
2023-02-24T03:52:35.804Z,8.70
2023-02-24T03:55:19.421Z,8.70
2023-02-24T03:58:04.436Z,8.70
2023-02-24T04:00:49.746Z,8.70
2023-02-24T04:03:31.160Z,8.70
2023-02-24T04:06:21.035Z,8.70
2023-02-24T04:09:05.156Z,8.70
2023-02-24T04:11:49.118Z,8.60
2023-02-24T04:14:25.424Z,8.60
2023-02-24T04:17:03.100Z,8.50
2023-02-24T04:19:39.050Z,8.60
2023-02-24T04:22:10.530Z,8.50
2023-02-24T04:24:43.373Z,8.40
2023-02-24T04:27:15.551Z,8.40
2023-02-24T04:29:52.901Z,8.30
2023-02-24T04:32:26.057Z,8.30
2023-02-24T04:34:54.864Z,8.10
2023-02-24T04:37:23.023Z,8.10
2023-02-24T04:39:52.551Z,8.10
2023-02-24T04:42:27.834Z,8.10
2023-02-24T04:44:58.539Z,8.10
2023-02-24T04:47:28.800Z,8.10
2023-02-24T04:49:57.264Z,8.00
2023-02-24T04:52:25.163Z,8.10
2023-02-24T04:54:54.396Z,8.10
2023-02-24T04:57:22.331Z,8.10
2023-02-24T04:59:53.863Z,8.00
2023-02-24T05:02:21.944Z,7.90
2023-02-24T05:04:49.922Z,7.90
2023-02-24T05:07:17.983Z,7.80
2023-02-24T05:09:47.006Z,7.80
2023-02-24T05:12:16.217Z,7.80
2023-02-24T05:14:45.014Z,7.90
2023-02-24T05:17:16.338Z,7.80
2023-02-24T05:20:02.172Z,7.70
2023-02-24T05:22:30.124Z,7.70
2023-02-24T05:24:58.198Z,7.80
2023-02-24T05:27:28.083Z,7.70
2023-02-24T05:29:56.423Z,7.70
2023-02-24T05:32:25.419Z,7.70
2023-02-24T05:34:53.487Z,7.60
2023-02-24T05:37:45.833Z,7.70
2023-02-24T05:40:14.723Z,7.80
2023-02-24T05:42:45.343Z,7.80
2023-02-24T05:45:13.576Z,7.70
2023-02-24T05:47:46.352Z,7.70
2023-02-24T05:50:14.597Z,7.70
2023-02-24T05:52:45.776Z,7.70
2023-02-24T05:55:14.087Z,7.70
2023-02-24T05:57:43.782Z,7.70
2023-02-24T06:00:16.197Z,7.70
2023-02-24T06:02:49.545Z,7.80
2023-02-24T06:05:28.463Z,7.70
2023-02-24T06:08:06.234Z,7.70
2023-02-24T06:10:34.901Z,7.80
2023-02-24T06:13:06.765Z,7.70
2023-02-24T06:15:34.864Z,7.80
2023-02-24T06:18:03.070Z,7.70
2023-02-24T06:20:33.011Z,7.60
2023-02-24T06:23:01.958Z,7.50
2023-02-24T06:25:33.282Z,7.60
2023-02-24T06:28:01.833Z,7.50
2023-02-24T06:30:32.783Z,7.50
2023-02-24T06:33:00.861Z,7.30
2023-02-24T06:35:28.822Z,7.40
2023-02-24T06:37:57.072Z,7.30
2023-02-24T06:40:25.120Z,7.20
2023-02-24T06:42:54.957Z,7.30
2023-02-24T06:45:24.197Z,7.40
2023-02-24T06:47:54.412Z,7.40
2023-02-24T06:50:23.486Z,7.40
2023-02-24T06:52:53.190Z,7.50
2023-02-24T06:55:26.815Z,7.50
2023-02-24T06:57:58.022Z,7.40
2023-02-24T07:00:37.122Z,7.50
2023-02-24T07:03:15.666Z,7.60
2023-02-24T07:05:50.194Z,7.50
2023-02-24T07:08:21.044Z,7.50
2023-02-24T07:10:55.882Z,7.50
2023-02-24T07:13:25.836Z,7.50
2023-02-24T07:15:54.882Z,7.50
2023-02-24T07:18:26.565Z,7.30
2023-02-24T07:20:54.949Z,7.40
2023-02-24T07:23:22.855Z,7.40
2023-02-24T07:25:51.401Z,7.40
2023-02-24T07:28:19.353Z,7.40
2023-02-24T07:30:47.373Z,7.40
2023-02-24T07:33:15.384Z,7.40
2023-02-24T07:35:45.445Z,7.20
2023-02-24T07:38:17.329Z,7.20
2023-02-24T07:40:47.149Z,7.20
2023-02-24T07:43:15.954Z,7.20
2023-02-24T07:45:48.034Z,7.20
2023-02-24T07:48:15.971Z,7.20
2023-02-24T07:50:45.198Z,7.20
2023-02-24T07:53:13.069Z,7.20
2023-02-24T07:55:41.690Z,7.20
2023-02-24T07:58:10.618Z,7.30
2023-02-24T08:00:58.840Z,7.20
2023-02-24T08:03:29.958Z,7.30
2023-02-24T08:06:12.977Z,7.40
2023-02-24T08:08:57.797Z,7.40
2023-02-24T08:11:28.064Z,7.50
2023-02-24T08:13:59.084Z,7.50
2023-02-24T08:16:39.417Z,7.50
2023-02-24T08:19:08.078Z,7.40
2023-02-24T08:21:41.223Z,7.20
2023-02-24T08:24:17.611Z,7.10
2023-02-24T08:26:58.160Z,7.10
2023-02-24T08:29:26.059Z,7.10
2023-02-24T08:31:54.128Z,7.00
2023-02-24T08:34:22.128Z,7.00
2023-02-24T08:36:55.859Z,7.10
2023-02-24T08:39:24.079Z,7.10
2023-02-24T08:41:54.357Z,7.10
2023-02-24T08:44:22.886Z,7.00
2023-02-24T08:46:52.369Z,7.10
2023-02-24T08:49:24.803Z,7.10
2023-02-24T08:51:54.434Z,7.20
2023-02-24T08:54:27.231Z,7.30
2023-02-24T08:56:57.811Z,7.40
2023-02-24T08:59:37.753Z,7.30
2023-02-24T09:02:27.170Z,7.40
2023-02-24T09:04:59.381Z,7.50
2023-02-24T09:07:35.360Z,7.50
2023-02-24T09:10:05.158Z,7.50
2023-02-24T09:12:33.105Z,7.50
2023-02-24T09:15:04.891Z,7.50
2023-02-24T09:17:50.981Z,7.60
2023-02-24T09:20:39.610Z,7.70
2023-02-24T09:23:09.592Z,7.70
2023-02-24T09:25:44.760Z,7.70
2023-02-24T09:28:17.225Z,7.70
2023-02-24T09:30:54.321Z,7.80
2023-02-24T09:33:26.202Z,7.80
2023-02-24T09:36:09.719Z,7.80
2023-02-24T09:38:59.376Z,7.80
2023-02-24T09:41:53.221Z,7.80
2023-02-24T09:44:29.383Z,7.90
2023-02-24T09:47:09.023Z,7.90
2023-02-24T09:49:50.712Z,8.00
2023-02-24T09:52:21.018Z,8.00
2023-02-24T09:55:10.910Z,8.00
2023-02-24T09:58:06.504Z,8.00
2023-02-24T10:00:44.155Z,8.00
2023-02-24T10:03:41.571Z,8.10
2023-02-24T10:06:21.319Z,8.20
2023-02-24T10:09:11.437Z,8.20
2023-02-24T10:11:53.468Z,8.20
2023-02-24T10:14:37.809Z,8.20
2023-02-24T10:17:25.065Z,8.10
2023-02-24T10:20:01.091Z,7.80
2023-02-24T10:22:50.419Z,7.70
2023-02-24T10:25:41.008Z,7.60
2023-02-24T10:28:25.457Z,7.50
2023-02-24T10:31:10.402Z,7.30
2023-02-24T10:33:45.287Z,7.30
2023-02-24T10:36:25.826Z,7.20
2023-02-24T10:38:56.036Z,7.20
2023-02-24T10:41:28.725Z,7.20
2023-02-24T10:43:59.517Z,7.30
2023-02-24T10:46:40.889Z,7.50
2023-02-24T10:49:16.955Z,7.60
2023-02-24T10:51:53.100Z,7.70
2023-02-24T10:54:44.772Z,7.70
2023-02-24T10:57:23.149Z,7.80
2023-02-24T11:00:14.034Z,7.90
2023-02-24T11:03:10.369Z,8.00
2023-02-24T11:06:05.144Z,8.00
2023-02-24T11:08:39.999Z,8.10
2023-02-24T11:11:25.593Z,8.20
2023-02-24T11:14:12.458Z,8.20
2023-02-24T11:17:07.297Z,8.30
2023-02-24T11:19:45.069Z,8.40
2023-02-24T11:22:18.408Z,8.50
2023-02-24T11:24:48.141Z,8.60
2023-02-24T11:27:19.450Z,8.60
2023-02-24T11:30:10.909Z,8.60
2023-02-24T11:32:58.956Z,8.80
2023-02-24T11:35:38.031Z,8.80
2023-02-24T11:38:27.723Z,8.90
2023-02-24T11:41:07.320Z,8.80
2023-02-24T11:43:41.417Z,8.90
2023-02-24T11:46:18.598Z,8.90
2023-02-24T11:48:57.306Z,8.60
2023-02-24T11:51:33.464Z,8.60
2023-02-24T11:54:06.271Z,8.70
2023-02-24T11:56:39.246Z,8.70
2023-02-24T11:59:17.755Z,8.80
2023-02-24T12:01:56.235Z,8.80
2023-02-24T12:04:31.340Z,8.70
2023-02-24T12:07:08.106Z,8.70
2023-02-24T12:09:44.924Z,8.80
2023-02-24T12:12:19.956Z,8.80
2023-02-24T12:14:54.292Z,8.90
2023-02-24T12:17:35.629Z,8.80
2023-02-24T12:20:19.979Z,8.80
2023-02-24T12:22:57.349Z,8.80
2023-02-24T12:25:32.807Z,8.70
2023-02-24T12:28:18.358Z,8.50
2023-02-24T12:31:03.349Z,8.50
2023-02-24T12:33:50.138Z,8.50
2023-02-24T12:36:43.468Z,8.40
2023-02-24T12:39:17.854Z,8.50
2023-02-24T12:42:07.796Z,8.60
2023-02-24T12:44:49.667Z,8.60
2023-02-24T12:47:27.816Z,8.70
2023-02-24T12:50:30.897Z,8.80
2023-02-24T12:53:12.102Z,8.70
2023-02-24T12:55:50.234Z,8.50
2023-02-24T12:58:23.282Z,8.50
2023-02-24T13:01:07.034Z,8.40
2023-02-24T13:03:55.445Z,8.50
2023-02-24T13:06:38.693Z,8.40
2023-02-24T13:09:24.288Z,8.40
2023-02-24T13:11:59.794Z,8.50
2023-02-24T13:14:32.655Z,8.40
2023-02-24T13:17:20.510Z,8.30
2023-02-24T13:19:52.157Z,8.20
2023-02-24T13:22:30.596Z,8.20
2023-02-24T13:25:19.743Z,8.30
2023-02-24T13:28:00.013Z,8.40
2023-02-24T13:30:38.606Z,8.40
2023-02-24T13:33:24.691Z,8.30
2023-02-24T13:36:12.092Z,8.30
2023-02-24T13:38:45.044Z,8.30
2023-02-24T13:41:41.682Z,8.30
2023-02-24T13:44:28.799Z,8.30
2023-02-24T13:47:49.303Z,8.40
2023-02-24T13:50:25.364Z,8.50
2023-02-24T13:53:18.762Z,8.40
2023-02-24T13:56:02.497Z,8.30
2023-02-24T13:59:02.524Z,8.30
2023-02-24T14:01:45.546Z,8.30
2023-02-24T14:04:19.179Z,8.30
2023-02-24T14:06:52.835Z,8.30
2023-02-24T14:09:28.517Z,8.20
2023-02-24T14:12:02.792Z,8.20
2023-02-24T14:14:33.626Z,8.10
2023-02-24T14:17:01.574Z,8.20
2023-02-24T14:19:29.517Z,8.20
2023-02-24T14:22:00.031Z,8.20
2023-02-24T14:24:29.130Z,8.20
2023-02-24T14:27:02.766Z,8.10
2023-02-24T14:29:43.683Z,8.20
2023-02-24T14:32:22.271Z,8.20
2023-02-24T14:34:51.354Z,8.10
2023-02-24T14:37:26.175Z,8.10
2023-02-24T14:39:56.783Z,8.10
2023-02-24T14:42:26.051Z,8.10
2023-02-24T14:44:58.051Z,8.10
2023-02-24T14:47:29.805Z,8.10
2023-02-24T14:50:02.000Z,8.10
2023-02-24T14:52:38.889Z,8.10
2023-02-24T14:55:13.580Z,8.10
2023-02-24T14:57:48.544Z,8.10
2023-02-24T15:00:24.765Z,8.10
2023-02-24T15:03:02.711Z,8.10
2023-02-24T15:05:30.960Z,8.20
2023-02-24T15:08:01.898Z,8.10
2023-02-24T15:10:32.111Z,8.00
2023-02-24T15:13:10.679Z,8.00
2023-02-24T15:15:42.595Z,8.00
2023-02-24T15:18:22.341Z,8.00
2023-02-24T15:21:01.943Z,8.00
2023-02-24T15:23:34.553Z,7.90
2023-02-24T15:26:04.482Z,8.00
2023-02-24T15:28:35.152Z,7.90
2023-02-24T15:31:11.537Z,7.90
2023-02-24T15:33:42.941Z,7.90
2023-02-24T15:36:18.484Z,7.80
2023-02-24T15:38:55.595Z,7.80
2023-02-24T15:41:26.934Z,7.80
2023-02-24T15:43:56.343Z,7.80
2023-02-24T15:46:31.042Z,7.80
2023-02-24T15:49:02.999Z,7.80
2023-02-24T15:51:38.297Z,7.90
2023-02-24T15:54:12.468Z,7.90
2023-02-24T15:56:42.476Z,7.90
2023-02-24T15:59:21.857Z,7.90
2023-02-24T16:01:51.827Z,7.90
2023-02-24T16:04:21.719Z,7.90
2023-02-24T16:06:55.438Z,7.90
2023-02-24T16:09:33.505Z,7.80
2023-02-24T16:12:06.381Z,7.90
2023-02-24T16:14:34.852Z,7.80
2023-02-24T16:17:09.770Z,7.80
2023-02-24T16:19:38.117Z,7.80
2023-02-24T16:22:07.009Z,7.70
2023-02-24T16:24:34.898Z,7.60
2023-02-24T16:27:03.063Z,7.60
2023-02-24T16:29:31.452Z,7.50
2023-02-24T16:31:59.607Z,7.40
2023-02-24T16:34:29.071Z,7.30
2023-02-24T16:36:56.965Z,7.20
2023-02-24T16:39:24.841Z,7.00
2023-02-24T16:41:53.621Z,6.90
2023-02-24T16:44:23.155Z,6.70
2023-02-24T16:46:51.131Z,6.50
2023-02-24T16:49:21.181Z,6.30
2023-02-24T16:51:50.398Z,6.10
2023-02-24T16:54:21.895Z,6.00
2023-02-24T16:56:50.633Z,6.00
2023-02-24T16:59:18.534Z,5.80
2023-02-24T17:01:46.468Z,5.80
2023-02-24T17:04:14.618Z,5.80
2023-02-24T17:06:42.913Z,5.70
2023-02-24T17:09:15.359Z,5.60
2023-02-24T17:11:43.551Z,5.50
2023-02-24T17:14:17.085Z,5.50
2023-02-24T17:16:45.410Z,5.30
2023-02-24T17:19:13.749Z,5.30
2023-02-24T17:21:45.053Z,5.10
2023-02-24T17:24:18.482Z,4.90
2023-02-24T17:26:47.469Z,4.80
2023-02-24T17:29:15.747Z,4.90
2023-02-24T17:31:43.833Z,4.80
2023-02-24T17:34:12.044Z,4.80
2023-02-24T17:36:39.938Z,4.70
2023-02-24T17:39:07.961Z,4.60
2023-02-24T17:41:37.213Z,4.50
2023-02-24T17:44:05.172Z,4.50
2023-02-24T17:46:33.228Z,4.40
2023-02-24T17:49:03.126Z,4.30
2023-02-24T17:51:31.458Z,4.30
2023-02-24T17:53:59.556Z,4.30
2023-02-24T17:56:27.603Z,4.30
2023-02-24T17:58:58.885Z,4.20
2023-02-24T18:01:27.410Z,4.20
2023-02-24T18:03:57.380Z,4.20
2023-02-24T18:06:25.997Z,4.20
2023-02-24T18:08:55.066Z,4.20
2023-02-24T18:11:22.994Z,4.10
2023-02-24T18:13:52.667Z,4.00
2023-02-24T18:16:22.703Z,4.00
2023-02-24T18:18:51.885Z,4.10
2023-02-24T18:21:20.586Z,4.10
2023-02-24T18:23:49.634Z,4.00
2023-02-24T18:26:18.258Z,4.00
2023-02-24T18:28:46.267Z,4.00
2023-02-24T18:31:17.096Z,4.00
2023-02-24T18:33:46.912Z,3.90
2023-02-24T18:36:16.182Z,3.90
2023-02-24T18:38:45.637Z,3.80
2023-02-24T18:41:18.346Z,3.90
2023-02-24T18:43:50.710Z,3.90
2023-02-24T18:46:19.589Z,3.90
2023-02-24T18:48:50.261Z,3.90
2023-02-24T18:51:22.974Z,4.00
2023-02-24T18:53:52.911Z,4.00
2023-02-24T18:56:23.877Z,4.10
2023-02-24T18:58:55.268Z,4.00
2023-02-24T19:01:30.075Z,4.10
2023-02-24T19:04:00.533Z,4.00
2023-02-24T19:06:31.358Z,4.00
2023-02-24T19:09:02.074Z,4.00
2023-02-24T19:11:31.181Z,4.00
2023-02-24T19:14:00.848Z,4.10
2023-02-24T19:16:29.854Z,4.10
2023-02-24T19:19:01.033Z,4.10
2023-02-24T19:21:31.375Z,4.10
2023-02-24T19:24:02.220Z,4.10
2023-02-24T19:26:30.774Z,4.10
2023-02-24T19:29:00.012Z,4.10
2023-02-24T19:31:31.462Z,4.20
2023-02-24T19:34:03.603Z,4.20
2023-02-24T19:36:34.646Z,4.30
2023-02-24T19:39:03.279Z,4.30
2023-02-24T19:41:31.383Z,4.40
2023-02-24T19:43:59.245Z,4.40
2023-02-24T19:46:27.536Z,4.40
2023-02-24T19:48:58.081Z,4.40
2023-02-24T19:51:28.243Z,4.40
2023-02-24T19:54:00.117Z,4.50
2023-02-24T19:56:30.542Z,4.50
2023-02-24T19:59:01.574Z,4.50
2023-02-24T20:01:31.325Z,4.50
2023-02-24T20:04:02.025Z,4.40
2023-02-24T20:06:35.603Z,4.30
2023-02-24T20:09:07.208Z,4.20
2023-02-24T20:11:36.247Z,4.20
2023-02-24T20:14:05.233Z,4.20
2023-02-24T20:16:34.698Z,4.20
2023-02-24T20:19:03.298Z,4.20
2023-02-24T20:21:34.549Z,4.30
2023-02-24T20:24:04.747Z,4.30
2023-02-24T20:26:33.356Z,4.20
2023-02-24T20:29:01.955Z,4.20
2023-02-24T20:31:30.448Z,4.20
2023-02-24T20:33:58.430Z,4.20
2023-02-24T20:36:28.836Z,4.20
2023-02-24T20:39:00.165Z,4.20
2023-02-24T20:41:30.139Z,4.20
2023-02-24T20:43:58.025Z,4.20
2023-02-24T20:46:29.101Z,4.20
2023-02-24T20:49:00.099Z,4.20
2023-02-24T20:51:29.857Z,4.20
2023-02-24T20:54:00.046Z,4.20
2023-02-24T20:56:35.812Z,4.20
2023-02-24T20:59:06.931Z,4.20
2023-02-24T21:01:36.460Z,4.20
2023-02-24T21:04:05.817Z,4.20
2023-02-24T21:06:34.250Z,4.20
2023-02-24T21:09:04.131Z,4.20
2023-02-24T21:11:32.686Z,4.10
2023-02-24T21:14:00.843Z,4.20
2023-02-24T21:16:29.085Z,4.10
2023-02-24T21:18:58.721Z,4.20
2023-02-24T21:21:27.521Z,4.20
2023-02-24T21:23:56.753Z,4.10
2023-02-24T21:26:27.014Z,4.10
2023-02-24T21:28:57.791Z,4.10
2023-02-24T21:31:27.505Z,4.10
2023-02-24T21:33:56.717Z,4.00
2023-02-24T21:36:26.580Z,4.00
2023-02-24T21:38:55.618Z,4.00
2023-02-24T21:41:25.378Z,4.00
2023-02-24T21:43:55.697Z,4.00
2023-02-24T21:46:28.006Z,4.10
2023-02-24T21:48:57.809Z,4.10
2023-02-24T21:51:27.803Z,4.10
2023-02-24T21:53:56.723Z,4.10
2023-02-24T21:56:28.763Z,4.20
2023-02-24T21:59:01.538Z,4.20
2023-02-24T22:01:32.608Z,4.20
2023-02-24T22:04:03.293Z,4.20
2023-02-24T22:06:33.226Z,4.30
2023-02-24T22:09:02.951Z,4.20
2023-02-24T22:11:35.245Z,4.30
2023-02-24T22:14:03.907Z,4.20
2023-02-24T22:16:31.910Z,4.20
2023-02-24T22:18:59.884Z,4.20
2023-02-24T22:21:30.708Z,4.20
2023-02-24T22:24:01.519Z,4.20
2023-02-24T22:26:32.796Z,4.20
2023-02-24T22:29:02.289Z,4.20
2023-02-24T22:31:33.644Z,4.20
2023-02-24T22:34:02.249Z,4.10
2023-02-24T22:36:33.416Z,4.20
2023-02-24T22:39:02.710Z,4.20
2023-02-24T22:41:34.473Z,4.10
2023-02-24T22:44:05.380Z,4.00
2023-02-24T22:46:36.532Z,4.00
2023-02-24T22:49:05.328Z,3.90
2023-02-24T22:51:33.420Z,3.80
2023-02-24T22:54:01.367Z,3.80
2023-02-24T22:56:30.855Z,3.80
2023-02-24T22:59:01.551Z,3.70
2023-02-24T23:01:32.643Z,3.60
2023-02-24T23:04:01.971Z,3.60
2023-02-24T23:06:31.065Z,3.60
2023-02-24T23:09:01.615Z,3.50
2023-02-24T23:11:31.871Z,3.40
2023-02-24T23:14:05.879Z,3.40
2023-02-24T23:16:35.885Z,3.30
2023-02-24T23:19:07.482Z,3.30
2023-02-24T23:21:40.230Z,3.30
2023-02-24T23:24:12.298Z,3.30
2023-02-24T23:26:43.579Z,3.30
2023-02-24T23:29:16.098Z,3.20
2023-02-24T23:31:45.354Z,3.20
2023-02-24T23:34:14.445Z,3.30
2023-02-24T23:36:45.846Z,3.30
2023-02-24T23:39:16.805Z,3.30
2023-02-24T23:41:44.819Z,3.30
2023-02-24T23:44:14.258Z,3.30
2023-02-24T23:46:42.609Z,3.30
2023-02-24T23:49:10.702Z,3.30
2023-02-24T23:51:48.025Z,3.40
2023-02-24T23:54:17.971Z,3.40
2023-02-24T23:56:46.409Z,3.50
2023-02-24T23:59:16.484Z,3.50
