createdAt,value
2018-10-03T00:00:11.741Z,99331.78
2018-10-03T00:02:46.368Z,99339.89
2018-10-03T00:05:20.920Z,99342.20
2018-10-03T00:07:55.558Z,99338.84
2018-10-03T00:10:30.036Z,99349.88
2018-10-03T00:13:04.611Z,99358.09
2018-10-03T00:15:39.185Z,99360.96
2018-10-03T00:18:13.917Z,99360.72
2018-10-03T00:20:48.504Z,99361.20
2018-10-03T00:23:22.961Z,99356.62
2018-10-03T00:25:57.467Z,99360.23
2018-10-03T00:28:31.959Z,99368.02
2018-10-03T00:31:07.289Z,99367.05
2018-10-03T00:36:41.857Z,99373.47
2018-10-03T00:39:16.468Z,99376.81
2018-10-03T00:41:51.031Z,99373.19
2018-10-03T00:50:24.390Z,99395.16
2018-10-03T00:52:58.836Z,99397.77
2018-10-03T00:55:33.256Z,99388.45
2018-10-03T00:58:07.834Z,99388.34
2018-10-03T01:00:42.451Z,99401.05
2018-10-03T01:03:16.922Z,99405.50
2018-10-03T01:05:51.604Z,99406.81
2018-10-03T01:08:26.149Z,99399.55
2018-10-03T01:11:00.681Z,99399.17
2018-10-03T01:13:35.313Z,99400.75
2018-10-03T01:16:10.153Z,99401.78
2018-10-03T01:18:44.900Z,99411.39
2018-10-03T01:21:19.487Z,99407.55
2018-10-03T01:23:53.900Z,99401.45
2018-10-03T01:26:28.385Z,99406.23
2018-10-03T01:29:02.966Z,99410.87
2018-10-03T01:31:40.740Z,99409.25
2018-10-03T01:34:15.208Z,99414.09
2018-10-03T01:36:49.602Z,99413.84
2018-10-03T01:39:24.021Z,99412.48
2018-10-03T01:41:58.614Z,99408.33
2018-10-03T01:44:33.153Z,99407.55
2018-10-03T01:47:07.724Z,99409.26
2018-10-03T01:49:42.304Z,99410.62
2018-10-03T01:52:16.737Z,99417.55
2018-10-03T01:54:51.352Z,99418.10
2018-10-03T01:57:25.821Z,99410.50
2018-10-03T02:00:00.452Z,99416.50
2018-10-03T02:02:34.857Z,99425.04
2018-10-03T02:05:09.192Z,99432.89
2018-10-03T02:07:43.689Z,99423.80
2018-10-03T02:10:42.033Z,99423.73
2018-10-03T02:16:22.755Z,99430.48
2018-10-03T02:18:57.246Z,99437.42
2018-10-03T02:21:31.909Z,99433.45
2018-10-03T02:24:06.288Z,99428.94
2018-10-03T02:26:40.988Z,99437.97
2018-10-03T02:35:14.172Z,99445.47
2018-10-03T02:37:48.943Z,99438.52
2018-10-03T02:40:23.534Z,99438.52
2018-10-03T02:42:57.998Z,99441.64
2018-10-03T02:45:32.592Z,99447.00
2018-10-03T02:48:07.380Z,99446.89
2018-10-03T02:50:42.029Z,99452.39
2018-10-03T02:53:33.551Z,99443.59
2018-10-03T02:56:08.184Z,99451.01
2018-10-03T02:58:43.256Z,99455.23
2018-10-03T03:01:17.956Z,99463.28
2018-10-03T03:03:52.840Z,99458.95
2018-10-03T03:06:27.573Z,99457.03
2018-10-03T03:09:02.548Z,99459.14
2018-10-03T03:11:36.930Z,99470.14
2018-10-03T03:14:11.313Z,99466.06
2018-10-03T03:16:45.795Z,99470.89
2018-10-03T03:19:20.607Z,99467.48
2018-10-03T03:21:54.932Z,99477.31
2018-10-03T03:24:29.733Z,99474.42
2018-10-03T03:27:04.228Z,99479.92
2018-10-03T03:29:38.862Z,99479.45
2018-10-03T03:32:13.391Z,99479.22
2018-10-03T03:34:48.401Z,99476.98
2018-10-03T03:37:23.192Z,99487.83
2018-10-03T03:39:57.740Z,99481.73
2018-10-03T03:42:32.319Z,99479.08
2018-10-03T03:45:06.989Z,99481.98
2018-10-03T03:47:41.801Z,99490.34
2018-10-03T03:50:16.372Z,99491.09
2018-10-03T03:52:50.836Z,99490.28
2018-10-03T03:55:25.185Z,99494.43
2018-10-03T03:57:59.699Z,99501.55
2018-10-03T04:00:34.061Z,99505.50
2018-10-03T04:03:08.472Z,99503.78
2018-10-03T04:05:42.952Z,99509.28
2018-10-03T04:08:17.411Z,99511.14
2018-10-03T04:10:51.824Z,99512.06
2018-10-03T04:13:26.360Z,99504.20
2018-10-03T04:16:01.320Z,99514.38
2018-10-03T04:18:36.165Z,99520.49
2018-10-03T04:21:11.096Z,99508.98
2018-10-03T04:23:45.510Z,99502.59
2018-10-03T04:26:20.101Z,99507.98
2018-10-03T04:28:54.548Z,99507.02
2018-10-03T04:31:29.161Z,99510.71
2018-10-03T04:34:04.449Z,99506.00
2018-10-03T04:36:39.172Z,99511.59
2018-10-03T04:39:13.787Z,99520.13
2018-10-03T04:41:48.231Z,99522.98
2018-10-03T04:44:22.926Z,99523.72
2018-10-03T04:46:57.397Z,99531.41
2018-10-03T04:49:31.980Z,99535.25
2018-10-03T04:52:06.474Z,99538.94
2018-10-03T04:54:41.170Z,99543.23
2018-10-03T04:57:15.705Z,99543.30
2018-10-03T04:59:50.284Z,99543.80
2018-10-03T05:02:24.932Z,99546.39
2018-10-03T05:05:01.426Z,99548.55
2018-10-03T05:07:48.136Z,99552.89
2018-10-03T05:10:22.658Z,99566.83
2018-10-03T05:12:57.138Z,99570.30
2018-10-03T05:15:31.653Z,99553.33
2018-10-03T05:18:06.270Z,99560.06
2018-10-03T05:20:40.824Z,99567.69
2018-10-03T05:23:15.908Z,99573.41
2018-10-03T05:26:07.278Z,99574.87
2018-10-03T05:28:42.017Z,99576.72
2018-10-03T05:31:16.481Z,99585.12
2018-10-03T05:33:50.885Z,99592.00
2018-10-03T05:36:25.409Z,99591.75
2018-10-03T05:38:59.829Z,99597.45
2018-10-03T05:41:34.224Z,99599.55
2018-10-03T05:44:12.444Z,99605.71
2018-10-03T05:46:46.988Z,99609.30
2018-10-03T05:49:21.549Z,99607.02
2018-10-03T05:51:56.151Z,99603.14
2018-10-03T05:54:30.914Z,99617.56
2018-10-03T05:57:05.845Z,99621.89
2018-10-03T05:59:40.480Z,99621.53
2018-10-03T06:02:15.645Z,99629.80
2018-10-03T06:04:50.041Z,99633.83
2018-10-03T06:07:24.590Z,99631.81
2018-10-03T06:09:59.496Z,99635.50
2018-10-03T06:12:34.257Z,99640.67
2018-10-03T06:15:09.052Z,99639.02
2018-10-03T06:17:44.056Z,99655.51
2018-10-03T06:20:18.622Z,99668.10
2018-10-03T06:22:53.516Z,99665.24
2018-10-03T06:25:28.093Z,99657.28
2018-10-03T06:28:03.105Z,99669.42
2018-10-03T06:30:37.768Z,99665.80
2018-10-03T06:33:12.384Z,99661.72
2018-10-03T06:35:47.161Z,99656.62
2018-10-03T06:38:21.616Z,99666.16
2018-10-03T06:44:10.392Z,99678.97
2018-10-03T06:46:46.891Z,99695.30
2018-10-03T06:49:21.573Z,99705.73
2018-10-03T06:51:56.357Z,99703.19
2018-10-03T06:54:31.528Z,99712.41
2018-10-03T06:57:06.356Z,99710.28
2018-10-03T06:59:40.776Z,99712.47
2018-10-03T07:02:15.170Z,99712.41
2018-10-03T07:04:49.676Z,99716.28
2018-10-03T07:07:24.408Z,99726.49
2018-10-03T07:09:58.920Z,99736.52
2018-10-03T07:12:33.449Z,99739.31
2018-10-03T07:15:08.077Z,99744.29
2018-10-03T07:17:42.725Z,99756.91
2018-10-03T07:20:17.408Z,99760.79
2018-10-03T07:22:52.177Z,99776.17
2018-10-03T07:25:26.587Z,99780.87
2018-10-03T07:28:01.604Z,99777.02
2018-10-03T07:30:36.104Z,99786.95
2018-10-03T07:33:10.637Z,99791.44
2018-10-03T07:35:45.093Z,99797.03
2018-10-03T07:38:19.950Z,99799.05
2018-10-03T07:40:54.949Z,99801.19
2018-10-03T07:43:29.325Z,99806.58
2018-10-03T07:46:03.887Z,99806.03
2018-10-03T07:48:38.836Z,99806.48
2018-10-03T07:51:14.595Z,99813.77
2018-10-03T07:53:51.432Z,99813.30
2018-10-03T07:56:26.744Z,99817.69
2018-10-03T07:59:01.949Z,99821.06
2018-10-03T08:01:37.479Z,99820.84
2018-10-03T08:04:12.154Z,99820.77
2018-10-03T08:06:46.757Z,99827.17
2018-10-03T08:09:21.296Z,99830.01
2018-10-03T08:11:55.736Z,99831.23
2018-10-03T08:14:30.381Z,99837.45
2018-10-03T08:17:04.911Z,99849.11
2018-10-03T08:19:39.345Z,99851.90
2018-10-03T08:22:13.821Z,99849.25
2018-10-03T08:24:48.952Z,99843.98
2018-10-03T08:27:23.856Z,99847.22
2018-10-03T08:30:09.221Z,99850.51
2018-10-03T08:32:43.790Z,99856.07
2018-10-03T08:35:18.331Z,99856.33
2018-10-03T08:37:52.969Z,99859.59
2018-10-03T08:40:45.935Z,99867.37
2018-10-03T08:43:39.408Z,99869.70
2018-10-03T08:46:14.033Z,99870.82
2018-10-03T08:48:48.457Z,99877.42
2018-10-03T08:51:23.013Z,99883.52
2018-10-03T08:53:58.338Z,99882.30
2018-10-03T08:59:31.959Z,99881.58
2018-10-03T09:02:06.804Z,99887.34
2018-10-03T09:04:41.754Z,99894.72
2018-10-03T09:07:16.753Z,99898.55
2018-10-03T09:09:51.357Z,99906.02
2018-10-03T09:15:50.049Z,99912.69
2018-10-03T09:18:24.560Z,99910.52
2018-10-03T09:20:59.913Z,99904.31
2018-10-03T09:23:34.676Z,99914.28
2018-10-03T09:26:10.524Z,99918.96
2018-10-03T09:28:57.558Z,99919.55
2018-10-03T09:34:40.959Z,99930.35
2018-10-03T09:37:19.770Z,99926.98
2018-10-03T09:39:54.953Z,99921.20
2018-10-03T09:42:29.793Z,99932.17
2018-10-03T09:45:17.779Z,99937.30
2018-10-03T09:48:06.560Z,99935.90
2018-10-03T09:50:42.547Z,99942.18
2018-10-03T09:53:17.992Z,99946.97
2018-10-03T09:55:52.520Z,99948.88
2018-10-03T09:58:27.041Z,99947.23
2018-10-03T10:01:06.997Z,99951.52
2018-10-03T10:03:41.648Z,99954.38
2018-10-03T10:06:17.124Z,99956.14
2018-10-03T10:08:51.708Z,99962.97
2018-10-03T10:11:28.527Z,99961.77
2018-10-03T10:14:11.272Z,99964.41
2018-10-03T10:16:50.963Z,99963.63
2018-10-03T10:19:25.503Z,99970.48
2018-10-03T10:22:18.912Z,99971.89
2018-10-03T10:24:55.216Z,99977.18
2018-10-03T10:27:29.841Z,99975.75
2018-10-03T10:30:04.431Z,99977.69
2018-10-03T10:32:39.994Z,99980.94
2018-10-03T10:35:15.295Z,99976.22
2018-10-03T10:41:07.931Z,99986.20
2018-10-03T10:43:42.822Z,99980.00
2018-10-03T10:46:17.533Z,99977.98
2018-10-03T10:49:10.122Z,99979.09
2018-10-03T10:51:44.804Z,99986.09
2018-10-03T10:54:39.208Z,99987.48
2018-10-03T10:57:20.324Z,99981.98
2018-10-03T10:59:54.742Z,99984.72
2018-10-03T11:02:29.429Z,99982.64
2018-10-03T11:05:04.308Z,99984.61
2018-10-03T11:07:52.542Z,99989.50
2018-10-03T11:10:27.160Z,99986.25
2018-10-03T11:13:01.672Z,99994.13
2018-10-03T11:15:36.471Z,100002.96
2018-10-03T11:18:10.878Z,100006.02
2018-10-03T11:20:45.306Z,100009.41
2018-10-03T11:23:19.786Z,99999.98
2018-10-03T11:25:54.422Z,99999.72
2018-10-03T11:28:28.874Z,100005.39
2018-10-03T11:31:03.286Z,100012.71
2018-10-03T11:33:37.701Z,100007.95
2018-10-03T11:36:12.940Z,100010.42
2018-10-03T11:39:00.664Z,100015.80
2018-10-03T11:41:35.483Z,100019.47
2018-10-03T11:44:09.801Z,100016.48
2018-10-03T11:46:44.458Z,100009.38
2018-10-03T11:49:19.197Z,100010.75
2018-10-03T11:51:53.887Z,100010.30
2018-10-03T11:54:44.969Z,100011.66
2018-10-03T11:57:19.418Z,100009.57
2018-10-03T11:59:53.908Z,100009.23
2018-10-03T12:02:28.529Z,100013.19
2018-10-03T12:05:03.071Z,100015.12
2018-10-03T12:07:37.426Z,100012.56
2018-10-03T12:10:12.153Z,100010.65
2018-10-03T12:12:46.697Z,100005.52
2018-10-03T12:15:21.212Z,100002.52
2018-10-03T12:17:55.800Z,100013.63
2018-10-03T12:20:30.306Z,100013.55
2018-10-03T12:23:04.817Z,100017.30
2018-10-03T12:25:39.400Z,100015.28
2018-10-03T12:28:13.809Z,100017.67
2018-10-03T12:30:48.328Z,100017.92
2018-10-03T12:33:23.077Z,100017.15
2018-10-03T12:35:57.581Z,100004.47
2018-10-03T12:38:32.524Z,100008.19
2018-10-03T12:41:07.145Z,100007.55
2018-10-03T12:43:41.717Z,100008.00
2018-10-03T12:46:16.400Z,100019.30
2018-10-03T12:48:51.056Z,100001.36
2018-10-03T12:51:25.807Z,100004.81
2018-10-03T12:54:00.389Z,99995.13
2018-10-03T12:56:35.159Z,99999.72
2018-10-03T12:59:09.725Z,100009.94
2018-10-03T13:01:44.383Z,100016.31
2018-10-03T13:04:33.478Z,100015.67
2018-10-03T13:07:07.904Z,100014.79
2018-10-03T13:09:42.601Z,100015.25
2018-10-03T13:12:17.032Z,100014.92
2018-10-03T13:14:51.475Z,100025.11
2018-10-03T13:17:26.050Z,100021.92
2018-10-03T13:20:00.705Z,100007.77
2018-10-03T13:22:35.334Z,100004.19
2018-10-03T13:25:09.985Z,100008.64
2018-10-03T13:27:44.604Z,100006.38
2018-10-03T13:30:19.057Z,100003.66
2018-10-03T13:32:53.633Z,100000.55
2018-10-03T13:35:28.716Z,100003.84
2018-10-03T13:38:04.152Z,99997.08
2018-10-03T13:40:38.691Z,100003.33
2018-10-03T13:43:13.569Z,100006.83
2018-10-03T13:45:47.988Z,100002.66
2018-10-03T13:48:22.457Z,100011.33
2018-10-03T13:50:57.188Z,100014.94
2018-10-03T13:53:31.776Z,100018.94
2018-10-03T13:56:06.331Z,100014.94
2018-10-03T13:58:40.845Z,100018.47
2018-10-03T14:01:15.414Z,100008.33
2018-10-03T14:03:49.844Z,100010.62
2018-10-03T14:06:24.418Z,100005.31
2018-10-03T14:08:59.540Z,100002.02
2018-10-03T14:11:34.017Z,100000.55
2018-10-03T14:14:09.172Z,99994.60
2018-10-03T14:16:44.652Z,99997.23
2018-10-03T14:19:19.044Z,99995.14
2018-10-03T14:21:53.833Z,99990.47
2018-10-03T14:24:28.583Z,99993.95
2018-10-03T14:27:03.145Z,99995.11
2018-10-03T14:29:38.396Z,99983.30
2018-10-03T14:32:12.976Z,99991.72
2018-10-03T14:34:47.679Z,99992.37
2018-10-03T14:37:28.049Z,99994.34
2018-10-03T14:40:02.547Z,99991.94
2018-10-03T14:42:37.153Z,99998.42
2018-10-03T14:45:23.584Z,99990.88
2018-10-03T14:47:58.164Z,99999.64
2018-10-03T14:50:32.750Z,99997.87
2018-10-03T14:53:07.385Z,100003.35
2018-10-03T14:55:46.970Z,99998.83
2018-10-03T14:58:22.532Z,99994.34
2018-10-03T15:01:00.979Z,99988.52
2018-10-03T15:03:35.427Z,99995.83
2018-10-03T15:06:09.898Z,99998.99
2018-10-03T15:08:44.894Z,100000.66
2018-10-03T15:11:19.432Z,100003.91
2018-10-03T15:13:53.994Z,100005.34
2018-10-03T15:16:29.773Z,100004.19
2018-10-03T15:19:05.713Z,99997.73
2018-10-03T15:21:40.800Z,99989.38
2018-10-03T15:24:17.796Z,99995.06
2018-10-03T15:26:52.373Z,99998.72
2018-10-03T15:29:37.575Z,99993.94
2018-10-03T15:32:12.953Z,99999.55
2018-10-03T15:35:01.931Z,99999.28
2018-10-03T15:37:36.801Z,100002.65
2018-10-03T15:40:11.710Z,99998.86
2018-10-03T15:42:46.365Z,100006.45
2018-10-03T15:48:22.395Z,100004.34
2018-10-03T15:50:56.993Z,100006.84
2018-10-03T15:53:31.420Z,100010.40
2018-10-03T15:56:06.192Z,100004.55
2018-10-03T15:58:57.145Z,100007.73
2018-10-03T16:01:49.963Z,100015.28
2018-10-03T16:07:23.982Z,100021.55
2018-10-03T16:09:59.998Z,100016.28
2018-10-03T16:12:34.622Z,100016.27
2018-10-03T16:15:09.764Z,100014.12
2018-10-03T16:17:55.240Z,100014.64
2018-10-03T16:20:29.985Z,100020.11
2018-10-03T16:23:04.873Z,100015.81
2018-10-03T16:25:40.453Z,100016.20
2018-10-03T16:28:15.108Z,100013.83
2018-10-03T16:30:55.458Z,100015.76
2018-10-03T16:33:30.133Z,100021.02
2018-10-03T16:36:04.889Z,100019.05
2018-10-03T16:38:39.605Z,100017.38
2018-10-03T16:41:14.465Z,100026.63
2018-10-03T16:43:49.109Z,100031.59
2018-10-03T16:46:23.853Z,100040.86
2018-10-03T16:48:58.512Z,100044.63
2018-10-03T16:51:33.116Z,100046.80
2018-10-03T16:54:07.965Z,100050.09
2018-10-03T16:56:42.568Z,100058.77
2018-10-03T16:59:17.322Z,100058.85
2018-10-03T17:01:51.964Z,100059.30
2018-10-03T17:04:26.609Z,100063.86
2018-10-03T17:07:01.727Z,100067.66
2018-10-03T17:09:36.176Z,100068.64
2018-10-03T17:12:10.673Z,100074.52
2018-10-03T17:14:45.287Z,100075.16
2018-10-03T17:17:20.513Z,100071.36
2018-10-03T17:19:55.100Z,100078.97
2018-10-03T17:22:29.557Z,100079.39
2018-10-03T17:25:04.229Z,100078.44
2018-10-03T17:27:39.061Z,100079.41
2018-10-03T17:30:13.614Z,100081.36
2018-10-03T17:32:48.149Z,100082.25
2018-10-03T17:35:23.537Z,100089.76
2018-10-03T17:37:58.237Z,100090.94
2018-10-03T17:40:32.833Z,100098.41
2018-10-03T17:43:07.388Z,100097.40
2018-10-03T17:45:41.965Z,100099.18
2018-10-03T17:48:16.492Z,100098.14
2018-10-03T17:50:51.053Z,100102.77
2018-10-03T17:53:25.465Z,100106.05
2018-10-03T17:55:59.879Z,100107.96
2018-10-03T17:58:34.473Z,100114.05
2018-10-03T18:01:09.092Z,100111.20
2018-10-03T18:03:43.673Z,100114.25
2018-10-03T18:06:18.174Z,100116.16
2018-10-03T18:08:52.785Z,100118.91
2018-10-03T18:11:27.207Z,100117.55
2018-10-03T18:14:01.959Z,100126.25
2018-10-03T18:16:36.684Z,100129.24
2018-10-03T18:19:11.116Z,100129.24
2018-10-03T18:21:45.592Z,100120.81
2018-10-03T18:24:33.432Z,100127.43
2018-10-03T18:27:08.020Z,100120.22
2018-10-03T18:29:43.831Z,100130.29
2018-10-03T18:32:18.708Z,100127.89
2018-10-03T18:34:53.393Z,100130.39
2018-10-03T18:37:28.253Z,100129.84
2018-10-03T18:40:03.156Z,100131.70
2018-10-03T18:42:38.124Z,100126.34
2018-10-03T18:45:12.949Z,100128.22
2018-10-03T18:47:47.357Z,100126.36
2018-10-03T18:56:18.071Z,100127.63
2018-10-03T18:58:52.377Z,100126.05
2018-10-03T19:01:26.879Z,100127.12
2018-10-03T19:04:01.258Z,100124.71
2018-10-03T19:06:35.735Z,100127.18
2018-10-03T19:09:10.476Z,100125.31
2018-10-03T19:11:44.735Z,100133.46
2018-10-03T19:14:19.123Z,100136.21
2018-10-03T19:16:53.525Z,100142.45
2018-10-03T19:19:27.875Z,100134.59
2018-10-03T19:22:02.464Z,100140.05
2018-10-03T19:24:37.060Z,100140.86
2018-10-03T19:27:11.545Z,100142.52
2018-10-03T19:29:46.083Z,100136.56
2018-10-03T19:32:20.625Z,100140.33
2018-10-03T19:37:54.282Z,100149.32
2018-10-03T19:40:28.858Z,100148.24
2018-10-03T19:43:03.437Z,100146.08
2018-10-03T19:45:37.944Z,100146.34
2018-10-03T19:48:12.673Z,100151.50
2018-10-03T19:50:47.231Z,100146.06
2018-10-03T19:53:27.220Z,100144.98
2018-10-03T19:56:02.829Z,100144.43
2018-10-03T19:58:37.555Z,100142.83
2018-10-03T20:01:12.084Z,100141.75
2018-10-03T20:03:46.899Z,100134.74
2018-10-03T20:06:21.416Z,100142.63
2018-10-03T20:08:56.043Z,100146.41
2018-10-03T20:11:30.710Z,100139.66
2018-10-03T20:14:05.393Z,100137.48
2018-10-03T20:16:40.065Z,100140.20
2018-10-03T20:19:14.878Z,100143.45
2018-10-03T20:21:49.469Z,100148.91
2018-10-03T20:24:23.930Z,100154.06
2018-10-03T20:26:58.603Z,100149.48
2018-10-03T20:29:33.376Z,100147.83
2018-10-03T20:32:08.168Z,100143.77
2018-10-03T20:34:42.699Z,100146.48
2018-10-03T20:37:17.391Z,100148.66
2018-10-03T20:39:52.317Z,100154.91
2018-10-03T20:42:26.987Z,100155.72
2018-10-03T20:45:01.797Z,100155.16
2018-10-03T20:47:36.593Z,100158.69
2018-10-03T20:50:11.201Z,100151.09
2018-10-03T20:52:45.797Z,100151.64
2018-10-03T20:55:20.646Z,100156.52
2018-10-03T20:57:55.232Z,100160.59
2018-10-03T21:00:29.721Z,100158.43
2018-10-03T21:03:04.352Z,100165.76
2018-10-03T21:05:39.332Z,100161.97
2018-10-03T21:08:14.000Z,100162.79
2018-10-03T21:10:48.669Z,100163.59
2018-10-03T21:13:23.549Z,100170.66
2018-10-03T21:15:58.279Z,100164.69
2018-10-03T21:18:32.917Z,100163.61
2018-10-03T21:21:07.460Z,100163.62
2018-10-03T21:23:42.509Z,100155.21
2018-10-03T21:26:17.496Z,100166.30
2018-10-03T21:28:52.592Z,100164.14
2018-10-03T21:31:27.575Z,100162.23
2018-10-03T21:34:02.282Z,100177.16
2018-10-03T21:36:37.777Z,100174.72
2018-10-03T21:39:12.355Z,100171.73
2018-10-03T21:41:49.217Z,100174.72
2018-10-03T21:44:44.076Z,100176.08
2018-10-03T21:47:20.441Z,100179.06
2018-10-03T21:49:55.736Z,100181.50
2018-10-03T21:52:30.188Z,100179.60
2018-10-03T21:55:04.934Z,100175.27
2018-10-03T21:57:40.149Z,100180.14
2018-10-03T22:00:14.918Z,100172.28
2018-10-03T22:02:49.372Z,100172.02
2018-10-03T22:05:24.070Z,100175.00
2018-10-03T22:07:58.707Z,100175.53
2018-10-03T22:10:33.280Z,100177.16
2018-10-03T22:13:07.959Z,100174.96
2018-10-03T22:15:42.656Z,100176.59
2018-10-03T22:18:17.621Z,100177.40
2018-10-03T22:20:53.534Z,100174.69
2018-10-03T22:23:28.330Z,100174.14
2018-10-03T22:26:04.100Z,100174.13
2018-10-03T22:28:38.809Z,100171.16
2018-10-03T22:31:13.812Z,100172.51
2018-10-03T22:33:49.928Z,100170.88
2018-10-03T22:36:26.093Z,100181.98
2018-10-03T22:39:01.128Z,100180.89
2018-10-03T22:41:35.831Z,100174.62
2018-10-03T22:44:10.548Z,100179.81
2018-10-03T22:46:45.380Z,100184.38
2018-10-03T22:49:19.880Z,100173.81
2018-10-03T22:51:54.432Z,100173.00
2018-10-03T22:54:29.157Z,100167.58
2018-10-03T22:57:04.565Z,100167.30
2018-10-03T22:59:39.896Z,100177.61
2018-10-03T23:02:14.600Z,100178.41
2018-10-03T23:04:49.313Z,100180.30
2018-10-03T23:07:23.847Z,100174.08
2018-10-03T23:09:58.272Z,100168.39
2018-10-03T23:12:32.755Z,100180.04
2018-10-03T23:15:07.172Z,100172.73
2018-10-03T23:17:41.784Z,100176.56
2018-10-03T23:20:16.397Z,100174.35
2018-10-03T23:22:50.972Z,100175.69
2018-10-03T23:25:25.357Z,100168.65
2018-10-03T23:27:59.818Z,100173.53
2018-10-03T23:30:44.148Z,100176.78
2018-10-03T23:33:19.052Z,100168.92
2018-10-03T23:35:53.591Z,100170.55
2018-10-03T23:38:28.493Z,100179.48
2018-10-03T23:41:03.033Z,100178.41
2018-10-03T23:46:50.314Z,100184.66
2018-10-03T23:49:27.536Z,100177.33
2018-10-03T23:55:11.999Z,100177.31
2018-10-03T23:57:47.983Z,100185.99
