createdAt,value
2022-08-05T04:07:33.057Z,100.00
2022-08-05T04:10:03.002Z,100.00
2022-08-05T04:12:31.557Z,100.00
2022-08-05T04:15:00.663Z,100.00
2022-08-05T04:17:55.395Z,100.00
2022-08-05T04:20:21.025Z,100.00
2022-08-05T04:22:52.413Z,100.00
2022-08-05T04:25:38.495Z,100.00
2022-08-05T04:28:13.833Z,100.00
2022-08-05T04:30:42.971Z,100.00
2022-08-05T04:33:10.757Z,100.00
2022-08-05T04:36:16.764Z,100.00
2022-08-05T04:38:40.013Z,100.00
2022-08-05T04:41:09.540Z,100.00
2022-08-05T04:43:40.500Z,100.00
2022-08-05T04:46:14.572Z,100.00
2022-08-05T04:48:58.726Z,100.00
2022-08-05T04:51:30.539Z,100.00
2022-08-05T04:54:01.484Z,100.00
2022-08-05T04:56:34.568Z,100.00
2022-08-05T04:59:21.544Z,100.00
2022-08-05T05:02:05.792Z,100.00
2022-08-05T05:04:43.762Z,100.00
2022-08-05T05:07:12.243Z,100.00
2022-08-05T05:10:10.278Z,100.00
2022-08-05T05:12:38.393Z,100.00
2022-08-05T05:15:10.620Z,100.00
2022-08-05T05:17:56.657Z,100.00
2022-08-05T05:20:28.495Z,100.00
2022-08-05T05:22:56.924Z,100.00
2022-08-05T05:25:32.807Z,100.00
2022-08-05T05:28:08.813Z,100.00
2022-08-05T05:35:03.110Z,96.54
2022-08-05T05:38:00.321Z,94.57
2022-08-05T05:40:20.269Z,94.55
2022-08-05T05:42:49.695Z,93.45
2022-08-05T05:46:13.734Z,92.40
2022-08-05T05:48:44.524Z,90.98
2022-08-05T05:51:15.610Z,88.97
2022-08-05T05:53:54.615Z,84.80
2022-08-05T05:56:31.793Z,85.24
2022-08-05T05:59:05.086Z,84.23
2022-08-05T06:01:37.108Z,80.47
2022-08-05T06:04:07.945Z,79.76
2022-08-05T06:06:36.287Z,79.81
2022-08-05T06:09:05.133Z,80.54
2022-08-05T06:11:33.426Z,81.65
2022-08-05T06:14:02.733Z,79.99
2022-08-05T06:16:36.776Z,79.50
2022-08-05T06:19:07.417Z,80.56
2022-08-05T06:21:38.783Z,77.35
2022-08-05T06:24:12.193Z,76.59
2022-08-05T06:26:51.624Z,77.54
2022-08-05T06:29:26.440Z,75.84
2022-08-05T06:32:21.239Z,77.42
2022-08-05T06:34:58.214Z,75.21
2022-08-05T06:37:56.526Z,74.25
2022-08-05T06:40:20.919Z,74.84
2022-08-05T06:42:51.904Z,75.27
2022-08-05T06:46:04.208Z,73.63
2022-08-05T06:48:47.162Z,74.21
2022-08-05T06:50:58.213Z,71.75
2022-08-05T06:53:29.145Z,73.86
2022-08-05T06:55:58.239Z,71.64
2022-08-05T06:58:35.247Z,65.87
2022-08-05T07:01:08.103Z,65.96
2022-08-05T07:03:41.379Z,67.60
2022-08-05T07:06:14.294Z,66.96
2022-08-05T07:08:47.772Z,67.77
2022-08-05T07:11:22.468Z,65.73
2022-08-05T07:14:29.294Z,65.46
2022-08-05T07:18:01.836Z,67.84
2022-08-05T07:22:42.348Z,68.49
2022-08-05T07:25:55.516Z,64.92
2022-08-05T07:28:07.260Z,65.13
2022-08-05T07:30:40.067Z,63.75
2022-08-05T07:33:15.981Z,66.41
2022-08-05T07:36:01.994Z,68.25
2022-08-05T07:38:43.694Z,65.55
2022-08-05T07:42:07.744Z,67.17
2022-08-05T07:44:14.391Z,64.66
2022-08-05T07:46:48.416Z,63.71
2022-08-05T07:49:21.119Z,64.97
2022-08-05T07:51:54.038Z,61.67
2022-08-05T07:54:31.082Z,59.84
2022-08-05T07:57:17.814Z,61.74
2022-08-05T07:59:49.595Z,59.54
2022-08-05T08:02:18.252Z,58.79
2022-08-05T08:04:49.407Z,59.68
2022-08-05T08:07:18.285Z,58.53
2022-08-05T08:09:52.357Z,56.54
2022-08-05T08:12:35.158Z,58.59
2022-08-05T08:15:13.830Z,57.61
2022-08-05T08:17:49.718Z,56.25
2022-08-05T08:20:43.507Z,59.73
2022-08-05T08:23:59.828Z,56.15
2022-08-05T08:26:04.714Z,57.58
2022-08-05T08:28:36.793Z,58.01
2022-08-05T08:31:20.391Z,56.71
2022-08-05T08:33:51.634Z,57.08
2022-08-05T08:36:37.645Z,57.77
2022-08-05T08:39:15.443Z,58.83
2022-08-05T08:41:52.459Z,59.05
2022-08-05T08:45:18.772Z,58.91
2022-08-05T08:48:05.702Z,59.03
2022-08-05T08:50:30.651Z,58.96
2022-08-05T08:53:07.920Z,57.47
2022-08-05T08:56:03.838Z,57.98
2022-08-05T08:58:36.956Z,61.16
2022-08-05T09:01:07.436Z,59.21
2022-08-05T09:03:45.414Z,60.63
2022-08-05T09:06:17.234Z,59.29
2022-08-05T09:08:49.302Z,60.56
2022-08-05T09:11:17.133Z,59.78
2022-08-05T09:14:54.359Z,60.01
2022-08-05T09:16:52.612Z,60.71
2022-08-05T09:19:20.438Z,57.79
2022-08-05T09:22:22.849Z,58.72
2022-08-05T09:24:58.371Z,57.38
2022-08-05T09:28:03.961Z,57.96
2022-08-05T09:30:23.245Z,56.33
