createdAt,value
2023-03-29T00:00:34.408Z,2.50
2023-03-29T00:03:04.322Z,2.50
2023-03-29T00:05:36.176Z,1.80
2023-03-29T00:08:04.706Z,2.30
2023-03-29T00:10:33.960Z,2.00
2023-03-29T00:13:02.504Z,2.00
2023-03-29T00:15:30.777Z,2.20
2023-03-29T00:17:59.192Z,1.90
2023-03-29T00:20:29.053Z,2.00
2023-03-29T00:22:57.232Z,2.30
2023-03-29T00:25:25.674Z,2.00
2023-03-29T00:27:53.821Z,2.60
2023-03-29T00:30:21.962Z,2.60
2023-03-29T00:32:51.566Z,2.00
2023-03-29T00:35:20.016Z,2.20
2023-03-29T00:37:51.056Z,1.90
2023-03-29T00:40:19.420Z,2.00
2023-03-29T00:42:51.096Z,2.00
2023-03-29T00:45:21.567Z,2.20
2023-03-29T00:48:09.415Z,2.00
2023-03-29T00:50:48.637Z,2.30
2023-03-29T00:53:37.510Z,1.70
2023-03-29T00:56:07.843Z,1.60
2023-03-29T00:59:03.844Z,2.50
2023-03-29T01:01:46.180Z,2.10
2023-03-29T01:04:31.934Z,1.90
2023-03-29T01:07:04.670Z,2.30
2023-03-29T01:09:34.548Z,2.20
2023-03-29T01:12:04.402Z,2.10
2023-03-29T01:14:41.882Z,1.60
2023-03-29T01:17:12.873Z,2.00
2023-03-29T01:19:44.236Z,2.40
2023-03-29T01:22:22.613Z,2.00
2023-03-29T01:25:30.551Z,2.40
2023-03-29T01:28:18.856Z,1.80
2023-03-29T01:30:50.197Z,2.10
2023-03-29T01:33:23.448Z,2.00
2023-03-29T01:35:57.707Z,1.80
2023-03-29T01:38:28.404Z,2.20
2023-03-29T01:41:00.491Z,2.00
2023-03-29T01:43:36.355Z,2.00
2023-03-29T01:46:07.680Z,1.70
2023-03-29T01:48:52.375Z,1.90
2023-03-29T01:51:49.577Z,2.00
2023-03-29T01:54:37.104Z,2.30
2023-03-29T01:57:05.858Z,2.20
2023-03-29T01:59:34.820Z,2.20
2023-03-29T02:02:05.569Z,2.10
2023-03-29T02:04:36.510Z,2.30
2023-03-29T02:07:07.401Z,2.60
2023-03-29T02:09:37.798Z,1.90
2023-03-29T02:12:08.635Z,2.50
2023-03-29T02:14:38.329Z,1.90
2023-03-29T02:17:21.067Z,2.30
2023-03-29T02:19:53.461Z,1.90
2023-03-29T02:22:28.619Z,3.00
2023-03-29T02:24:59.447Z,2.20
2023-03-29T02:27:29.245Z,2.90
2023-03-29T02:29:59.356Z,2.20
2023-03-29T02:32:38.310Z,2.60
2023-03-29T02:35:08.282Z,2.00
2023-03-29T02:37:36.647Z,2.10
2023-03-29T02:40:08.162Z,2.30
2023-03-29T02:42:37.703Z,2.30
2023-03-29T02:45:11.368Z,1.90
2023-03-29T02:47:41.842Z,1.80
2023-03-29T02:50:12.592Z,2.20
2023-03-29T02:52:43.324Z,2.00
2023-03-29T02:55:15.054Z,1.90
2023-03-29T02:57:45.606Z,2.00
2023-03-29T03:00:14.838Z,2.10
2023-03-29T03:02:44.433Z,2.80
2023-03-29T03:05:17.838Z,2.00
2023-03-29T03:07:46.503Z,2.30
2023-03-29T03:10:15.157Z,1.60
2023-03-29T03:12:47.811Z,2.30
2023-03-29T03:15:18.649Z,2.20
2023-03-29T03:17:47.645Z,2.40
2023-03-29T03:20:16.203Z,2.20
2023-03-29T03:22:49.153Z,2.70
2023-03-29T03:25:23.521Z,2.00
2023-03-29T03:27:51.710Z,2.00
2023-03-29T03:30:21.748Z,2.00
2023-03-29T03:33:09.775Z,3.00
2023-03-29T03:36:02.982Z,2.20
2023-03-29T03:38:33.228Z,2.70
2023-03-29T03:41:02.432Z,2.40
2023-03-29T03:43:33.733Z,2.10
2023-03-29T03:46:02.361Z,2.20
2023-03-29T03:48:32.220Z,2.20
2023-03-29T03:51:07.649Z,2.10
2023-03-29T03:53:36.739Z,2.30
2023-03-29T03:56:14.135Z,2.50
2023-03-29T03:59:05.548Z,2.10
2023-03-29T04:01:50.956Z,2.90
2023-03-29T04:04:20.781Z,2.40
2023-03-29T04:07:02.980Z,3.40
2023-03-29T04:09:37.774Z,2.20
2023-03-29T04:12:17.439Z,2.90
2023-03-29T04:14:47.574Z,2.20
2023-03-29T04:17:23.357Z,2.30
2023-03-29T04:19:57.606Z,2.40
2023-03-29T04:22:32.818Z,2.70
2023-03-29T04:25:01.843Z,2.30
2023-03-29T04:27:53.171Z,2.20
2023-03-29T04:30:45.337Z,2.50
2023-03-29T04:33:17.864Z,2.30
2023-03-29T04:35:49.959Z,2.70
2023-03-29T04:38:23.408Z,2.70
2023-03-29T04:40:52.523Z,3.00
2023-03-29T04:43:56.302Z,2.50
2023-03-29T04:46:26.848Z,3.00
2023-03-29T04:49:16.429Z,3.20
2023-03-29T04:51:49.050Z,1.90
2023-03-29T04:54:22.700Z,3.00
2023-03-29T04:57:01.716Z,3.40
2023-03-29T04:59:41.905Z,2.70
2023-03-29T05:02:19.362Z,2.70
2023-03-29T05:04:49.429Z,3.00
2023-03-29T05:07:20.054Z,3.10
2023-03-29T05:09:48.734Z,3.10
2023-03-29T05:12:17.417Z,3.00
2023-03-29T05:14:51.728Z,3.40
2023-03-29T05:17:22.573Z,2.70
2023-03-29T05:19:50.879Z,2.90
2023-03-29T05:22:23.567Z,2.90
2023-03-29T05:24:53.308Z,2.90
2023-03-29T05:27:23.024Z,4.00
2023-03-29T05:30:02.626Z,3.30
2023-03-29T05:32:38.197Z,3.30
2023-03-29T05:35:07.019Z,3.30
2023-03-29T05:37:36.240Z,3.40
2023-03-29T05:40:08.134Z,3.10
2023-03-29T05:42:45.453Z,3.20
2023-03-29T05:45:13.945Z,3.30
2023-03-29T05:47:43.152Z,2.80
2023-03-29T05:50:11.501Z,3.00
2023-03-29T05:52:41.216Z,2.70
2023-03-29T05:55:10.423Z,3.70
2023-03-29T05:57:38.786Z,3.20
2023-03-29T06:00:19.769Z,3.20
2023-03-29T06:02:48.533Z,3.00
2023-03-29T06:05:17.129Z,3.00
2023-03-29T06:08:05.494Z,3.60
2023-03-29T06:11:05.093Z,3.30
2023-03-29T06:13:54.205Z,3.80
2023-03-29T06:16:23.399Z,3.60
2023-03-29T06:18:51.426Z,3.80
2023-03-29T06:21:22.427Z,4.00
2023-03-29T06:23:51.578Z,3.00
2023-03-29T06:26:20.161Z,4.40
2023-03-29T06:28:51.374Z,4.40
2023-03-29T06:31:21.177Z,4.20
2023-03-29T06:33:54.013Z,2.80
2023-03-29T06:36:35.152Z,3.60
2023-03-29T06:39:05.867Z,3.00
2023-03-29T06:42:05.233Z,3.20
2023-03-29T06:45:06.671Z,3.50
2023-03-29T06:47:35.168Z,2.70
2023-03-29T06:50:03.233Z,3.20
2023-03-29T06:52:42.212Z,3.00
2023-03-29T06:55:13.698Z,2.70
2023-03-29T06:57:44.759Z,3.70
2023-03-29T07:00:22.925Z,3.10
2023-03-29T07:03:09.910Z,3.60
2023-03-29T07:05:42.488Z,3.60
2023-03-29T07:08:15.233Z,3.40
2023-03-29T07:10:52.882Z,3.70
2023-03-29T07:13:23.756Z,4.40
2023-03-29T07:15:54.178Z,2.90
2023-03-29T07:18:51.812Z,3.10
2023-03-29T07:21:46.597Z,3.30
2023-03-29T07:24:16.731Z,3.20
2023-03-29T07:27:00.196Z,3.20
2023-03-29T07:29:33.150Z,3.30
2023-03-29T07:32:01.183Z,3.50
2023-03-29T07:34:44.452Z,3.50
2023-03-29T07:37:19.084Z,3.20
2023-03-29T07:39:47.323Z,3.40
2023-03-29T07:42:39.504Z,3.40
2023-03-29T07:45:09.803Z,3.80
2023-03-29T07:47:46.534Z,2.80
2023-03-29T07:50:18.196Z,3.30
2023-03-29T07:52:49.346Z,2.80
2023-03-29T07:55:17.944Z,3.20
2023-03-29T07:58:09.136Z,3.20
2023-03-29T08:00:38.293Z,3.60
2023-03-29T08:03:25.030Z,2.80
2023-03-29T08:06:02.880Z,3.30
2023-03-29T08:08:33.494Z,3.00
2023-03-29T08:11:09.029Z,3.30
2023-03-29T08:13:59.096Z,2.80
2023-03-29T08:16:27.360Z,3.60
2023-03-29T08:19:21.770Z,3.70
2023-03-29T08:21:57.582Z,3.30
2023-03-29T08:24:27.030Z,3.10
2023-03-29T08:29:29.385Z,3.30
2023-03-29T08:31:59.580Z,3.90
2023-03-29T08:34:28.857Z,2.80
2023-03-29T08:37:13.890Z,4.30
2023-03-29T08:39:46.131Z,3.50
2023-03-29T08:46:34.552Z,3.80
2023-03-29T08:49:09.984Z,4.00
2023-03-29T08:51:42.952Z,3.40
2023-03-29T08:54:12.690Z,3.30
2023-03-29T08:57:16.268Z,3.80
2023-03-29T08:59:51.576Z,4.30
2023-03-29T09:02:25.418Z,3.60
2023-03-29T09:05:17.784Z,3.80
2023-03-29T09:07:54.954Z,3.70
2023-03-29T09:10:30.537Z,3.80
2023-03-29T09:13:08.052Z,2.90
2023-03-29T09:15:45.732Z,3.40
2023-03-29T09:18:30.615Z,3.50
2023-03-29T09:21:40.682Z,3.20
2023-03-29T09:24:15.716Z,3.10
2023-03-29T09:26:57.200Z,2.60
2023-03-29T09:29:50.457Z,3.70
2023-03-29T09:32:22.584Z,3.20
2023-03-29T09:35:26.216Z,3.30
2023-03-29T09:37:55.292Z,3.70
2023-03-29T09:40:32.129Z,4.00
2023-03-29T09:43:10.640Z,4.00
2023-03-29T09:45:42.382Z,4.10
2023-03-29T09:48:15.561Z,3.30
2023-03-29T09:50:48.578Z,3.50
2023-03-29T09:53:19.823Z,4.10
2023-03-29T09:55:56.752Z,4.00
2023-03-29T09:58:34.643Z,5.30
2023-03-29T10:01:09.167Z,3.80
2023-03-29T10:03:42.020Z,4.20
2023-03-29T10:06:15.308Z,3.70
2023-03-29T10:08:55.265Z,4.00
2023-03-29T10:11:30.177Z,3.80
2023-03-29T10:14:21.414Z,3.80
2023-03-29T10:16:56.100Z,2.80
2023-03-29T10:19:31.381Z,3.80
2023-03-29T10:22:17.878Z,3.90
2023-03-29T10:24:53.439Z,3.20
2023-03-29T10:27:28.364Z,3.70
2023-03-29T10:30:00.350Z,3.80
2023-03-29T10:32:33.655Z,3.30
2023-03-29T10:35:33.455Z,3.30
2023-03-29T10:38:03.928Z,4.20
2023-03-29T10:40:40.318Z,4.50
2023-03-29T10:43:35.728Z,4.10
2023-03-29T10:46:22.838Z,4.80
2023-03-29T10:49:06.210Z,4.70
2023-03-29T10:51:34.700Z,4.60
2023-03-29T10:54:03.257Z,4.60
2023-03-29T10:57:44.044Z,4.80
2023-03-29T11:00:31.829Z,5.20
2023-03-29T11:03:07.980Z,5.20
2023-03-29T11:05:41.519Z,3.90
2023-03-29T11:08:36.239Z,3.60
2023-03-29T11:11:21.924Z,3.50
2023-03-29T11:14:01.883Z,3.20
2023-03-29T11:16:52.558Z,3.40
2023-03-29T11:19:40.357Z,3.50
2023-03-29T11:22:29.171Z,3.50
2023-03-29T11:25:29.725Z,3.40
2023-03-29T11:28:16.742Z,3.00
2023-03-29T11:30:54.334Z,3.70
2023-03-29T11:33:36.231Z,3.40
2023-03-29T11:36:29.696Z,3.00
2023-03-29T11:39:11.447Z,3.10
2023-03-29T11:41:46.400Z,2.90
2023-03-29T11:44:33.016Z,4.10
2023-03-29T11:47:10.276Z,3.40
2023-03-29T11:50:16.305Z,3.40
2023-03-29T11:52:51.078Z,3.60
2023-03-29T11:55:26.549Z,4.30
2023-03-29T11:58:16.518Z,3.90
2023-03-29T12:00:52.164Z,3.60
2023-03-29T12:03:37.277Z,3.50
2023-03-29T12:06:21.920Z,3.10
2023-03-29T12:11:48.458Z,3.20
2023-03-29T12:14:35.555Z,3.30
2023-03-29T12:17:11.704Z,3.60
2023-03-29T12:19:50.465Z,3.20
2023-03-29T12:22:19.056Z,2.70
2023-03-29T12:24:48.007Z,3.20
2023-03-29T12:27:20.929Z,3.50
2023-03-29T12:30:17.147Z,3.40
2023-03-29T12:33:15.675Z,2.80
2023-03-29T12:36:13.950Z,3.20
2023-03-29T12:39:17.400Z,3.40
2023-03-29T12:42:17.155Z,3.20
2023-03-29T12:45:04.769Z,3.40
2023-03-29T12:47:43.957Z,3.60
2023-03-29T12:50:23.171Z,2.90
2023-03-29T12:52:54.229Z,3.20
2023-03-29T12:55:32.438Z,2.90
2023-03-29T12:58:07.102Z,3.40
2023-03-29T13:00:44.295Z,2.40
2023-03-29T13:03:47.670Z,2.80
2023-03-29T13:06:46.686Z,3.20
2023-03-29T13:09:22.195Z,3.40
2023-03-29T13:11:57.647Z,3.60
2023-03-29T13:14:46.737Z,2.50
2023-03-29T13:17:27.695Z,2.00
2023-03-29T13:20:33.694Z,2.60
2023-03-29T13:23:20.826Z,2.80
2023-03-29T13:26:06.428Z,2.80
2023-03-29T13:28:40.748Z,2.30
2023-03-29T13:34:28.207Z,2.60
2023-03-29T13:37:13.292Z,2.30
2023-03-29T13:39:49.900Z,2.20
2023-03-29T13:42:21.721Z,2.60
2023-03-29T13:44:50.030Z,2.40
2023-03-29T13:47:33.791Z,2.70
2023-03-29T13:50:13.639Z,3.40
2023-03-29T13:52:51.786Z,2.30
2023-03-29T13:55:25.754Z,2.90
2023-03-29T13:58:05.122Z,2.70
2023-03-29T14:00:49.240Z,3.80
2023-03-29T14:06:00.523Z,2.60
2023-03-29T14:08:40.002Z,2.80
2023-03-29T14:11:29.218Z,2.50
2023-03-29T14:14:02.973Z,2.60
2023-03-29T14:16:33.610Z,3.40
2023-03-29T14:19:16.257Z,2.90
2023-03-29T14:21:44.617Z,2.60
2023-03-29T14:24:20.721Z,2.40
2023-03-29T14:26:52.403Z,2.80
2023-03-29T14:29:33.478Z,2.40
2023-03-29T14:32:12.791Z,2.40
2023-03-29T14:34:41.109Z,2.90
2023-03-29T14:37:11.486Z,2.40
2023-03-29T14:39:41.028Z,2.60
2023-03-29T14:42:21.394Z,3.00
2023-03-29T14:44:49.957Z,2.80
2023-03-29T14:47:26.755Z,2.50
2023-03-29T14:49:57.190Z,2.10
2023-03-29T14:52:25.415Z,2.90
2023-03-29T14:54:57.803Z,2.60
2023-03-29T14:57:29.111Z,3.10
2023-03-29T15:00:02.254Z,2.70
2023-03-29T15:02:33.147Z,2.60
2023-03-29T15:05:03.477Z,3.40
2023-03-29T15:07:34.830Z,3.50
2023-03-29T15:10:06.019Z,3.00
2023-03-29T15:12:35.078Z,4.30
2023-03-29T15:15:04.355Z,2.90
2023-03-29T15:17:50.921Z,3.70
2023-03-29T15:20:27.619Z,3.60
2023-03-29T15:23:20.795Z,3.30
2023-03-29T15:25:54.805Z,5.30
2023-03-29T15:31:07.860Z,4.10
2023-03-29T15:33:39.342Z,4.30
2023-03-29T15:36:13.009Z,3.10
2023-03-29T15:38:44.449Z,3.80
2023-03-29T15:41:14.400Z,3.80
2023-03-29T15:43:47.288Z,3.00
2023-03-29T15:46:16.525Z,3.70
2023-03-29T15:48:44.847Z,4.20
2023-03-29T15:51:13.199Z,3.70
2023-03-29T15:53:42.379Z,3.70
2023-03-29T15:56:17.857Z,2.90
2023-03-29T15:58:48.630Z,3.70
2023-03-29T16:01:35.813Z,3.70
2023-03-29T16:04:11.079Z,3.20
2023-03-29T16:06:41.505Z,3.50
2023-03-29T16:09:12.109Z,3.40
2023-03-29T16:11:41.397Z,3.70
2023-03-29T16:14:27.250Z,3.30
2023-03-29T16:16:57.149Z,3.40
2023-03-29T16:19:32.317Z,3.80
2023-03-29T16:22:02.240Z,3.80
2023-03-29T16:24:31.856Z,4.80
2023-03-29T16:27:01.577Z,3.90
2023-03-29T16:29:30.654Z,4.60
2023-03-29T16:31:58.838Z,3.30
2023-03-29T16:34:27.047Z,4.20
2023-03-29T16:36:55.026Z,3.80
2023-03-29T16:39:25.714Z,3.30
2023-03-29T16:41:53.664Z,3.00
2023-03-29T16:44:23.601Z,4.30
2023-03-29T16:46:57.593Z,3.10
2023-03-29T16:49:25.813Z,3.10
2023-03-29T16:52:01.166Z,3.30
2023-03-29T16:54:32.660Z,3.60
2023-03-29T16:57:00.751Z,3.30
2023-03-29T16:59:28.913Z,3.20
2023-03-29T17:01:57.215Z,4.00
2023-03-29T17:04:26.339Z,3.10
2023-03-29T17:06:54.682Z,3.20
2023-03-29T17:09:22.737Z,3.20
2023-03-29T17:11:51.483Z,3.60
2023-03-29T17:14:19.533Z,3.70
2023-03-29T17:16:47.830Z,3.40
2023-03-29T17:19:16.356Z,4.60
2023-03-29T17:21:44.482Z,3.40
2023-03-29T17:24:14.104Z,3.50
2023-03-29T17:26:45.865Z,3.30
2023-03-29T17:29:14.215Z,3.60
2023-03-29T17:31:48.055Z,3.40
2023-03-29T17:34:17.675Z,4.00
2023-03-29T17:36:46.057Z,3.80
2023-03-29T17:39:15.472Z,4.10
2023-03-29T17:41:43.824Z,4.20
2023-03-29T17:44:16.920Z,3.60
2023-03-29T17:46:45.153Z,4.20
2023-03-29T17:49:15.156Z,4.40
2023-03-29T17:51:43.726Z,3.30
2023-03-29T17:54:12.554Z,3.70
2023-03-29T17:56:40.916Z,3.90
2023-03-29T17:59:08.996Z,3.20
2023-03-29T18:01:39.430Z,4.10
2023-03-29T18:04:08.122Z,4.50
2023-03-29T18:06:36.465Z,4.10
2023-03-29T18:09:13.027Z,3.40
2023-03-29T18:11:42.820Z,4.10
2023-03-29T18:14:11.560Z,3.50
2023-03-29T18:16:42.313Z,3.10
2023-03-29T18:19:11.091Z,2.70
2023-03-29T18:21:39.318Z,4.10
2023-03-29T18:24:08.322Z,4.20
2023-03-29T18:26:36.460Z,4.10
2023-03-29T18:29:04.416Z,4.50
2023-03-29T18:31:33.212Z,3.00
2023-03-29T18:34:01.433Z,4.20
2023-03-29T18:36:30.468Z,4.40
2023-03-29T18:39:05.457Z,3.40
2023-03-29T18:41:37.457Z,3.20
2023-03-29T18:44:07.672Z,3.30
2023-03-29T18:46:36.844Z,3.60
2023-03-29T18:49:05.897Z,3.80
2023-03-29T18:51:34.898Z,3.40
2023-03-29T18:54:04.563Z,3.40
2023-03-29T18:56:32.775Z,2.40
2023-03-29T18:59:06.571Z,2.90
2023-03-29T19:01:35.920Z,2.50
2023-03-29T19:04:04.228Z,2.60
2023-03-29T19:06:33.471Z,3.10
2023-03-29T19:09:04.271Z,3.60
2023-03-29T19:11:34.511Z,3.10
2023-03-29T19:14:04.340Z,2.90
2023-03-29T19:16:33.296Z,3.00
2023-03-29T19:19:01.574Z,2.50
2023-03-29T19:21:37.531Z,3.30
2023-03-29T19:24:07.815Z,2.40
2023-03-29T19:26:35.990Z,3.40
2023-03-29T19:29:05.715Z,3.00
2023-03-29T19:31:36.040Z,3.50
2023-03-29T19:34:05.472Z,3.20
2023-03-29T19:36:34.073Z,3.20
2023-03-29T19:39:02.260Z,3.10
2023-03-29T19:41:31.541Z,2.80
2023-03-29T19:43:59.712Z,2.70
2023-03-29T19:46:29.181Z,2.40
2023-03-29T19:48:59.743Z,3.30
2023-03-29T19:51:27.964Z,3.70
2023-03-29T19:53:56.378Z,3.50
2023-03-29T19:56:25.796Z,2.70
2023-03-29T19:58:57.868Z,3.10
2023-03-29T20:01:27.348Z,3.10
2023-03-29T20:03:56.525Z,3.80
2023-03-29T20:06:25.259Z,2.60
2023-03-29T20:08:54.009Z,3.30
2023-03-29T20:11:24.273Z,3.10
2023-03-29T20:13:52.621Z,4.10
2023-03-29T20:16:25.845Z,4.30
2023-03-29T20:18:56.924Z,3.80
2023-03-29T20:21:25.594Z,3.90
2023-03-29T20:23:55.487Z,3.30
2023-03-29T20:26:26.138Z,4.20
2023-03-29T20:28:54.574Z,3.80
2023-03-29T20:31:22.841Z,4.30
2023-03-29T20:33:51.052Z,3.40
2023-03-29T20:36:26.746Z,2.80
2023-03-29T20:38:56.372Z,3.20
2023-03-29T20:41:25.126Z,4.80
2023-03-29T20:43:58.435Z,3.80
2023-03-29T20:46:34.196Z,5.50
2023-03-29T20:49:07.339Z,4.20
2023-03-29T20:51:39.288Z,3.00
2023-03-29T20:54:14.809Z,3.60
2023-03-29T20:56:44.531Z,3.30
2023-03-29T20:59:13.813Z,3.00
2023-03-29T21:01:42.531Z,2.00
2023-03-29T21:04:12.233Z,3.50
2023-03-29T21:06:40.644Z,3.40
2023-03-29T21:09:08.653Z,2.70
2023-03-29T21:11:43.880Z,3.80
2023-03-29T21:14:13.935Z,3.90
2023-03-29T21:16:43.846Z,3.30
2023-03-29T21:19:15.063Z,3.40
2023-03-29T21:21:47.587Z,3.90
2023-03-29T21:24:19.348Z,2.60
2023-03-29T21:26:48.262Z,3.50
2023-03-29T21:29:16.305Z,3.70
2023-03-29T21:31:44.914Z,3.50
2023-03-29T21:34:13.141Z,3.20
2023-03-29T21:36:44.382Z,2.50
2023-03-29T21:39:12.362Z,2.30
2023-03-29T21:41:43.331Z,2.70
2023-03-29T21:44:11.742Z,2.30
2023-03-29T21:46:39.960Z,4.10
2023-03-29T21:49:08.076Z,3.80
2023-03-29T21:51:36.284Z,3.10
2023-03-29T21:54:04.868Z,3.60
2023-03-29T21:56:34.291Z,1.80
2023-03-29T21:59:02.275Z,3.60
2023-03-29T22:01:32.249Z,3.50
2023-03-29T22:04:00.643Z,2.40
2023-03-29T22:06:30.032Z,3.20
2023-03-29T22:09:00.778Z,3.30
2023-03-29T22:11:30.507Z,3.90
2023-03-29T22:13:58.544Z,3.90
2023-03-29T22:16:28.494Z,3.50
2023-03-29T22:18:57.933Z,3.40
2023-03-29T22:21:31.186Z,4.60
2023-03-29T22:24:02.139Z,3.10
2023-03-29T22:26:34.059Z,3.70
2023-03-29T22:29:02.106Z,3.60
2023-03-29T22:31:32.170Z,3.50
2023-03-29T22:34:02.831Z,3.00
2023-03-29T22:36:31.888Z,3.90
2023-03-29T22:38:59.937Z,3.60
2023-03-29T22:41:28.343Z,3.20
2023-03-29T22:43:57.498Z,3.30
2023-03-29T22:46:26.443Z,4.50
2023-03-29T22:48:54.923Z,4.00
2023-03-29T22:51:23.974Z,4.10
2023-03-29T22:53:52.815Z,4.40
2023-03-29T22:56:20.800Z,3.60
2023-03-29T22:58:49.550Z,3.80
2023-03-29T23:01:17.830Z,3.50
2023-03-29T23:03:45.906Z,2.90
2023-03-29T23:06:13.976Z,3.70
2023-03-29T23:08:42.081Z,4.40
2023-03-29T23:14:09.633Z,4.50
2023-03-29T23:16:37.597Z,4.50
2023-03-29T23:19:06.832Z,5.10
2023-03-29T23:21:37.068Z,4.30
2023-03-29T23:24:07.098Z,4.10
2023-03-29T23:26:37.641Z,3.70
2023-03-29T23:29:06.230Z,4.00
2023-03-29T23:31:36.310Z,4.60
2023-03-29T23:34:05.569Z,2.90
2023-03-29T23:36:33.673Z,4.00
2023-03-29T23:39:01.931Z,3.90
2023-03-29T23:41:31.724Z,3.00
2023-03-29T23:44:01.403Z,4.40
2023-03-29T23:46:30.295Z,3.40
2023-03-29T23:48:58.398Z,3.80
2023-03-29T23:51:28.256Z,3.60
2023-03-29T23:53:56.906Z,3.80
2023-03-29T23:56:28.421Z,4.00
2023-03-29T23:58:56.917Z,3.50
