createdAt,value
2024-02-24T00:01:36.282Z,19.5
2024-02-24T00:07:02.072Z,19.1
2024-02-24T00:12:40.613Z,19.3
2024-02-24T00:18:19.851Z,19.5
2024-02-24T00:23:59.777Z,19.3
2024-02-24T00:29:38.694Z,19.1
2024-02-24T00:35:18.041Z,19.6
2024-02-24T00:40:41.562Z,19.4
2024-02-24T00:46:20.232Z,19
2024-02-24T00:51:59.510Z,19.5
2024-02-24T00:57:22.997Z,19.5
2024-02-24T01:03:01.949Z,19.1
2024-02-24T01:08:41.198Z,19.1
2024-02-24T01:14:04.497Z,19.6
2024-02-24T01:19:44.371Z,19.4
2024-02-24T01:25:23.333Z,18.9
2024-02-24T01:31:01.781Z,19.4
2024-02-24T01:36:41.116Z,19.6
2024-02-24T01:42:19.765Z,19.1
2024-02-24T01:47:58.199Z,18.9
2024-02-24T01:53:37.020Z,19.4
2024-02-24T01:59:15.974Z,19.3
2024-02-24T02:04:39.520Z,18.8
2024-02-24T02:10:03.013Z,19.2
2024-02-24T02:15:43.505Z,19.5
2024-02-24T02:20:51.765Z,19.2
2024-02-24T02:25:59.629Z,18.9
2024-02-24T02:31:38.308Z,19.2
2024-02-24T02:37:19.537Z,19.4
2024-02-24T02:42:57.956Z,19
2024-02-24T02:48:45.432Z,18.9
2024-02-24T02:54:24.602Z,19.4
2024-02-24T03:00:03.944Z,19.4
2024-02-24T03:05:27.630Z,19
2024-02-24T03:10:38.859Z,19.1
2024-02-24T03:15:47.132Z,19.5
2024-02-24T03:21:26.549Z,19.4
2024-02-24T03:27:04.955Z,18.9
2024-02-24T03:32:43.700Z,19.1
2024-02-24T03:38:23.065Z,19.6
2024-02-24T03:44:01.647Z,19.4
2024-02-24T03:49:10.350Z,18.9
2024-02-24T03:54:49.287Z,19.3
2024-02-24T04:00:28.219Z,19.5
2024-02-24T04:06:07.088Z,19.2
2024-02-24T04:11:46.719Z,18.8
2024-02-24T04:17:25.729Z,19.4
2024-02-24T04:23:05.236Z,19.5
2024-02-24T04:28:43.764Z,19.1
2024-02-24T04:34:22.935Z,18.9
2024-02-24T04:40:02.467Z,19.3
2024-02-24T04:45:25.614Z,19.3
2024-02-24T04:50:49.727Z,18.9
2024-02-24T04:56:12.655Z,18.9
2024-02-24T05:01:36.152Z,19.5
2024-02-24T05:06:59.610Z,19.4
2024-02-24T05:12:23.748Z,19
2024-02-24T05:17:47.163Z,18.9
2024-02-24T05:22:55.690Z,19.4
2024-02-24T05:28:21.419Z,19.4
2024-02-24T05:33:49.220Z,19
2024-02-24T05:39:12.749Z,18.8
2024-02-24T05:44:37.567Z,19
2024-02-24T05:50:01.377Z,18.9
2024-02-24T05:55:42.559Z,18.5
2024-02-24T06:01:21.152Z,18.1
2024-02-24T06:07:01.288Z,17.8
2024-02-24T06:12:40.092Z,17.6
2024-02-24T06:18:18.641Z,17.4
2024-02-24T06:24:00.711Z,17.2
2024-02-24T06:29:23.338Z,16.9
2024-02-24T06:35:02.742Z,16.8
2024-02-24T06:40:53.476Z,16.7
2024-02-24T06:46:31.346Z,16.5
2024-02-24T06:52:11.833Z,16.8
2024-02-24T06:57:53.178Z,17.8
2024-02-24T07:03:31.969Z,18
2024-02-24T07:09:11.231Z,17.8
2024-02-24T07:14:51.158Z,17.6
2024-02-24T07:20:30.392Z,17.4
2024-02-24T07:26:10.395Z,17.2
2024-02-24T07:31:52.039Z,17.1
2024-02-24T07:37:02.530Z,16.9
2024-02-24T07:42:43.522Z,16.8
2024-02-24T07:48:06.338Z,16.6
2024-02-24T07:53:45.863Z,16.5
2024-02-24T07:59:24.202Z,16.5
2024-02-24T08:05:04.429Z,17.6
2024-02-24T08:10:43.930Z,18.1
2024-02-24T08:16:08.998Z,17.9
2024-02-24T08:21:33.032Z,17.7
2024-02-24T08:27:11.507Z,17.4
2024-02-24T08:32:50.021Z,17.2
2024-02-24T08:43:37.980Z,16.8
2024-02-24T08:49:16.738Z,16.6
2024-02-24T08:55:09.514Z,16.5
2024-02-24T09:00:48.104Z,16.4
2024-02-24T09:06:29.707Z,16.4
2024-02-24T09:12:09.456Z,17.5
2024-02-24T09:17:48.216Z,18
2024-02-24T09:23:12.151Z,17.9
2024-02-24T09:28:50.811Z,17.6
2024-02-24T09:34:30.451Z,17.4
2024-02-24T09:40:09.703Z,17.1
2024-02-24T09:45:32.708Z,16.9
2024-02-24T09:51:12.091Z,16.8
2024-02-24T09:56:52.951Z,16.7
2024-02-24T10:02:16.173Z,16.5
2024-02-24T10:07:57.322Z,16.4
2024-02-24T10:13:23.629Z,16.7
2024-02-24T10:18:31.756Z,17.9
2024-02-24T10:23:55.509Z,18.3
2024-02-24T10:29:36.406Z,18
2024-02-24T10:35:20.059Z,17.8
2024-02-24T10:41:46.114Z,17.5
2024-02-24T10:47:22.699Z,17.3
2024-02-24T10:53:03.336Z,17.1
2024-02-24T10:58:27.297Z,16.9
2024-02-24T11:04:06.094Z,16.8
2024-02-24T11:09:31.503Z,16.7
2024-02-24T11:15:20.944Z,16.6
2024-02-24T11:21:04.489Z,16.5
2024-02-24T11:26:27.599Z,17.6
2024-02-24T11:32:06.305Z,18.2
2024-02-24T11:37:46.415Z,18.1
2024-02-24T11:43:25.903Z,17.9
2024-02-24T11:49:05.505Z,17.6
2024-02-24T11:54:47.872Z,17.3
2024-02-24T12:00:26.449Z,17.2
2024-02-24T12:11:17.480Z,16.9
2024-02-24T12:16:55.839Z,16.8
2024-02-24T12:22:36.805Z,16.6
2024-02-24T12:28:15.091Z,16.5
2024-02-24T12:33:54.912Z,16.9
2024-02-24T12:39:33.978Z,18.1
2024-02-24T12:45:12.917Z,18.3
2024-02-24T12:51:01.504Z,18.1
2024-02-24T12:56:40.335Z,17.8
2024-02-24T13:02:21.666Z,17.5
2024-02-24T13:08:01.122Z,17.3
2024-02-24T13:13:41.120Z,17.1
2024-02-24T13:24:43.512Z,16.8
2024-02-24T13:30:09.920Z,16.7
2024-02-24T13:35:49.858Z,16.6
2024-02-24T13:41:27.860Z,16.6
2024-02-24T13:47:06.597Z,17.6
2024-02-24T13:52:46.878Z,18.4
2024-02-24T13:58:25.678Z,18.3
2024-02-24T14:04:05.386Z,17.9
2024-02-24T14:09:46.053Z,17.7
2024-02-24T14:15:28.115Z,17.4
2024-02-24T14:21:20.367Z,17.2
2024-02-24T14:27:01.949Z,17.1
2024-02-24T14:32:53.971Z,16.9
2024-02-24T14:38:36.486Z,16.8
2024-02-24T14:44:15.530Z,16.6
2024-02-24T14:49:55.204Z,16.5
2024-02-24T15:00:43.533Z,18.1
2024-02-24T15:06:34.070Z,18.4
2024-02-24T15:12:13.233Z,18.1
2024-02-24T15:17:59.438Z,17.8
2024-02-24T15:23:24.871Z,17.6
2024-02-24T15:29:08.264Z,17.4
2024-02-24T15:34:48.062Z,17.2
2024-02-24T15:40:26.317Z,17.1
2024-02-24T15:46:04.653Z,16.9
2024-02-24T15:51:45.306Z,16.8
2024-02-24T15:57:24.242Z,16.6
2024-02-24T16:03:04.984Z,16.6
2024-02-24T16:08:47.900Z,17.4
2024-02-24T16:14:26.280Z,18.4
2024-02-24T16:20:08.639Z,18.4
2024-02-24T16:25:47.201Z,18.1
2024-02-24T16:31:10.260Z,17.8
2024-02-24T16:36:54.164Z,17.6
2024-02-24T16:42:32.984Z,17.3
2024-02-24T16:48:11.988Z,17.2
2024-02-24T16:59:16.296Z,16.9
2024-02-24T17:04:55.509Z,16.8
2024-02-24T17:10:19.277Z,16.6
2024-02-24T17:15:28.759Z,16.6
2024-02-24T17:21:15.586Z,17.3
2024-02-24T17:26:55.033Z,18.4
2024-02-24T17:32:33.843Z,18.4
2024-02-24T17:37:58.479Z,18.1
2024-02-24T17:43:37.152Z,17.9
2024-02-24T17:49:16.530Z,17.6
2024-02-24T17:54:55.133Z,17.4
2024-02-24T18:00:30.304Z,17.2
2024-02-24T18:06:09.971Z,17.1
2024-02-24T18:11:33.258Z,16.9
2024-02-24T18:16:58.713Z,16.8
2024-02-24T18:22:23.502Z,16.6
2024-02-24T18:27:34.113Z,16.5
2024-02-24T18:33:13.263Z,17.3
2024-02-24T18:38:53.085Z,18.6
2024-02-24T18:44:19.928Z,18.9
2024-02-24T18:49:59.978Z,18.8
2024-02-24T18:55:39.005Z,18.5
2024-02-24T19:01:17.510Z,18.3
2024-02-24T19:06:41.364Z,18.1
2024-02-24T19:12:05.098Z,17.9
2024-02-24T19:17:31.659Z,17.8
2024-02-24T19:23:12.696Z,17.7
2024-02-24T19:28:53.652Z,17.6
2024-02-24T19:34:33.202Z,17.4
2024-02-24T19:40:24.550Z,17.3
2024-02-24T19:46:09.969Z,17.3
2024-02-24T19:51:49.668Z,17.8
2024-02-24T19:57:12.818Z,18.9
2024-02-24T20:03:15.242Z,19.2
2024-02-24T20:08:55.701Z,19
2024-02-24T20:19:59.131Z,18.4
2024-02-24T20:25:37.154Z,18.3
2024-02-24T20:31:16.901Z,18.1
2024-02-24T20:36:50.085Z,17.9
2024-02-24T20:42:29.578Z,17.8
2024-02-24T20:48:07.810Z,17.6
2024-02-24T20:53:31.611Z,17.6
2024-02-24T20:59:10.471Z,17.4
2024-02-24T21:04:51.162Z,18.4
2024-02-24T21:10:32.356Z,19.5
2024-02-24T21:16:11.568Z,20.1
2024-02-24T21:21:54.885Z,20.4
2024-02-24T21:27:33.929Z,20.6
2024-02-24T21:33:16.559Z,20.2
2024-02-24T21:38:56.753Z,20.3
2024-02-24T21:44:34.781Z,20.6
2024-02-24T21:50:14.968Z,20.4
2024-02-24T21:55:53.946Z,20
2024-02-24T22:01:33.168Z,20.6
2024-02-24T22:07:13.132Z,20.7
2024-02-24T22:12:52.497Z,20.3
2024-02-24T22:18:34.791Z,20.1
2024-02-24T22:24:13.967Z,20.7
2024-02-24T22:30:04.168Z,20.6
2024-02-24T22:35:49.286Z,20.1
2024-02-24T22:41:14.123Z,19.8
2024-02-24T22:46:53.001Z,20.4
2024-02-24T22:52:33.337Z,20.6
2024-02-24T22:58:00.645Z,20.3
2024-02-24T23:03:24.176Z,19.8
2024-02-24T23:08:47.781Z,19.8
2024-02-24T23:14:22.128Z,20.4
2024-02-24T23:19:46.339Z,20.4
2024-02-24T23:25:25.212Z,20
2024-02-24T23:31:03.905Z,19.5
2024-02-24T23:36:45.354Z,19.7
2024-02-24T23:42:28.879Z,20.3
2024-02-24T23:48:07.578Z,20.3
2024-02-24T23:53:47.024Z,19.8
2024-02-24T23:59:25.528Z,19.4
