createdAt,value
2023-01-31T00:03:28.408Z,3.50
2023-01-31T00:08:30.784Z,3.50
2023-01-31T00:13:33.466Z,3.50
2023-01-31T00:18:37.582Z,3.50
2023-01-31T00:23:41.699Z,3.50
2023-01-31T00:28:45.515Z,3.50
2023-01-31T00:33:49.208Z,3.50
2023-01-31T00:38:54.030Z,3.50
2023-01-31T00:43:57.631Z,3.40
2023-01-31T00:49:00.108Z,3.50
2023-01-31T00:54:02.659Z,3.40
2023-01-31T00:59:08.588Z,3.40
2023-01-31T01:04:11.034Z,3.40
2023-01-31T01:09:13.422Z,3.40
2023-01-31T01:14:16.166Z,3.40
2023-01-31T01:19:19.925Z,3.30
2023-01-31T01:24:23.020Z,3.30
2023-01-31T01:29:25.374Z,3.30
2023-01-31T01:34:28.322Z,3.20
2023-01-31T01:39:31.092Z,3.30
2023-01-31T01:44:50.200Z,3.20
2023-01-31T01:49:57.834Z,3.20
2023-01-31T01:55:14.236Z,3.20
2023-01-31T02:00:23.167Z,3.20
2023-01-31T02:05:51.500Z,3.20
2023-01-31T02:11:10.984Z,3.10
2023-01-31T02:16:13.804Z,3.10
2023-01-31T02:21:32.573Z,3.40
2023-01-31T02:26:47.252Z,3.10
2023-01-31T02:32:17.634Z,3.10
2023-01-31T02:37:46.886Z,3.20
2023-01-31T02:43:04.019Z,3.10
2023-01-31T02:48:08.081Z,3.10
2023-01-31T02:53:29.463Z,3.10
2023-01-31T02:58:36.729Z,3.10
2023-01-31T03:03:40.013Z,3.00
2023-01-31T03:08:44.913Z,3.10
2023-01-31T03:14:05.588Z,3.10
2023-01-31T03:19:22.274Z,3.00
2023-01-31T03:24:26.381Z,3.00
2023-01-31T03:29:34.426Z,3.10
2023-01-31T03:34:38.873Z,3.10
2023-01-31T03:40:02.563Z,3.10
2023-01-31T03:45:30.367Z,3.10
2023-01-31T03:50:39.545Z,3.10
2023-01-31T03:56:00.245Z,3.00
2023-01-31T04:01:08.245Z,3.10
2023-01-31T04:06:12.508Z,3.20
2023-01-31T04:11:16.222Z,3.00
2023-01-31T04:16:18.775Z,3.10
2023-01-31T04:21:21.124Z,3.10
2023-01-31T04:26:23.592Z,3.10
2023-01-31T04:31:26.508Z,3.00
2023-01-31T04:36:28.888Z,3.00
2023-01-31T04:41:31.833Z,3.00
2023-01-31T04:46:34.380Z,3.00
2023-01-31T04:51:36.769Z,2.90
2023-01-31T04:56:39.285Z,3.00
2023-01-31T05:01:42.260Z,2.90
2023-01-31T05:06:44.708Z,2.90
2023-01-31T05:11:47.446Z,2.90
2023-01-31T05:16:49.741Z,2.90
2023-01-31T05:21:55.019Z,2.80
2023-01-31T05:26:59.244Z,2.80
2023-01-31T05:32:03.624Z,2.70
2023-01-31T05:37:07.136Z,2.60
2023-01-31T05:42:09.605Z,2.60
2023-01-31T05:47:11.972Z,2.60
2023-01-31T05:52:14.299Z,2.60
2023-01-31T05:57:16.787Z,2.50
2023-01-31T06:02:19.146Z,2.50
2023-01-31T06:07:23.653Z,2.50
2023-01-31T06:12:29.027Z,2.50
2023-01-31T06:17:31.570Z,2.50
2023-01-31T06:22:34.253Z,2.40
2023-01-31T06:27:36.667Z,2.70
2023-01-31T06:32:39.003Z,2.40
2023-01-31T06:37:41.477Z,2.40
2023-01-31T06:42:43.856Z,2.40
2023-01-31T06:47:46.595Z,2.40
2023-01-31T06:52:48.942Z,2.50
2023-01-31T06:57:51.314Z,2.50
2023-01-31T07:02:54.408Z,2.50
2023-01-31T07:07:57.130Z,2.60
2023-01-31T07:12:59.515Z,2.60
2023-01-31T07:18:02.043Z,2.60
2023-01-31T07:23:04.357Z,2.70
2023-01-31T07:28:06.766Z,2.70
2023-01-31T07:33:10.496Z,2.70
2023-01-31T07:38:13.015Z,2.90
2023-01-31T07:43:15.648Z,2.80
2023-01-31T07:48:23.457Z,2.80
2023-01-31T07:53:28.860Z,2.80
2023-01-31T07:58:31.204Z,2.90
2023-01-31T08:03:33.929Z,3.00
2023-01-31T08:08:37.601Z,3.00
2023-01-31T08:13:40.239Z,3.10
2023-01-31T08:18:42.715Z,3.10
2023-01-31T08:23:45.983Z,3.20
2023-01-31T08:28:50.460Z,3.30
2023-01-31T08:33:53.877Z,3.40
2023-01-31T08:38:56.354Z,3.40
2023-01-31T08:44:00.664Z,3.40
2023-01-31T08:49:06.489Z,3.50
2023-01-31T08:54:10.596Z,3.40
2023-01-31T08:59:13.037Z,3.60
2023-01-31T09:04:15.469Z,3.60
2023-01-31T09:09:17.876Z,3.60
2023-01-31T09:14:20.204Z,3.60
2023-01-31T09:19:23.559Z,3.80
2023-01-31T09:24:25.973Z,3.90
2023-01-31T09:29:30.075Z,3.90
2023-01-31T09:34:35.565Z,3.90
2023-01-31T09:39:37.989Z,4.20
2023-01-31T09:44:43.031Z,4.20
2023-01-31T09:50:20.172Z,4.00
2023-01-31T09:55:43.911Z,4.20
2023-01-31T10:01:07.751Z,4.10
2023-01-31T10:06:25.495Z,4.10
2023-01-31T10:11:38.424Z,4.40
2023-01-31T10:16:52.182Z,4.20
2023-01-31T10:22:42.889Z,4.20
2023-01-31T10:27:48.344Z,4.40
2023-01-31T10:32:59.029Z,4.50
2023-01-31T10:38:39.604Z,4.70
2023-01-31T10:43:50.380Z,4.80
2023-01-31T10:48:52.891Z,5.00
2023-01-31T10:54:15.296Z,5.10
2023-01-31T10:59:45.256Z,5.00
2023-01-31T11:04:51.575Z,4.90
2023-01-31T11:09:55.637Z,4.70
2023-01-31T11:15:18.573Z,4.60
2023-01-31T11:20:25.487Z,4.60
2023-01-31T11:25:31.149Z,4.60
2023-01-31T11:30:40.963Z,4.70
2023-01-31T11:35:52.355Z,4.60
2023-01-31T11:40:54.766Z,4.60
2023-01-31T11:46:00.046Z,4.60
2023-01-31T11:51:03.277Z,4.70
2023-01-31T11:56:17.213Z,4.60
2023-01-31T12:01:22.857Z,4.70
2023-01-31T12:06:33.720Z,4.40
2023-01-31T12:11:36.336Z,4.30
2023-01-31T12:16:38.913Z,4.30
2023-01-31T12:22:18.668Z,4.60
2023-01-31T12:27:39.694Z,4.30
2023-01-31T12:33:14.461Z,4.30
2023-01-31T12:38:36.723Z,4.30
2023-01-31T12:44:03.361Z,4.40
2023-01-31T12:49:23.657Z,4.30
2023-01-31T12:54:52.076Z,4.20
2023-01-31T13:00:16.014Z,4.10
2023-01-31T13:05:28.535Z,4.00
2023-01-31T13:10:37.026Z,4.00
2023-01-31T13:15:46.622Z,4.10
2023-01-31T13:20:57.339Z,4.10
2023-01-31T13:26:12.051Z,4.10
2023-01-31T13:31:46.383Z,4.00
2023-01-31T13:36:58.045Z,4.00
2023-01-31T13:42:00.468Z,4.00
2023-01-31T13:47:24.449Z,4.00
2023-01-31T13:52:40.897Z,3.80
2023-01-31T13:57:51.345Z,3.80
2023-01-31T14:03:01.855Z,3.70
2023-01-31T14:08:35.362Z,3.70
2023-01-31T14:13:40.672Z,3.70
2023-01-31T14:18:44.933Z,3.80
2023-01-31T14:23:47.548Z,3.80
2023-01-31T14:28:50.752Z,3.70
2023-01-31T14:33:57.579Z,3.70
2023-01-31T14:39:18.360Z,3.60
2023-01-31T14:44:59.692Z,3.60
2023-01-31T14:50:23.523Z,3.50
2023-01-31T14:55:44.065Z,3.50
2023-01-31T15:00:55.095Z,3.50
2023-01-31T15:06:33.595Z,3.50
2023-01-31T15:11:42.601Z,3.50
2023-01-31T15:16:45.738Z,3.50
2023-01-31T15:22:03.543Z,3.40
2023-01-31T15:27:28.572Z,3.40
2023-01-31T15:32:45.706Z,3.40
2023-01-31T15:37:55.294Z,3.40
2023-01-31T15:43:23.478Z,3.30
2023-01-31T15:48:25.806Z,3.30
2023-01-31T15:53:31.370Z,3.40
2023-01-31T15:58:37.899Z,3.30
2023-01-31T16:03:43.113Z,3.30
2023-01-31T16:08:52.939Z,3.30
2023-01-31T16:13:57.624Z,3.30
2023-01-31T16:19:00.534Z,3.30
2023-01-31T16:24:16.664Z,3.30
2023-01-31T16:29:21.287Z,3.30
2023-01-31T16:34:36.351Z,3.30
2023-01-31T16:39:48.374Z,3.30
2023-01-31T16:44:51.357Z,3.50
2023-01-31T16:50:36.739Z,3.40
2023-01-31T16:55:43.419Z,3.30
2023-01-31T17:00:45.855Z,3.30
2023-01-31T17:05:48.466Z,3.30
2023-01-31T17:10:51.727Z,3.30
2023-01-31T17:15:54.098Z,3.30
2023-01-31T17:20:56.550Z,3.30
2023-01-31T17:25:59.286Z,3.30
2023-01-31T17:31:01.773Z,3.30
2023-01-31T17:36:08.544Z,3.30
2023-01-31T17:41:16.988Z,3.40
2023-01-31T17:46:19.982Z,3.40
2023-01-31T17:51:22.724Z,3.40
2023-01-31T17:56:25.082Z,3.40
2023-01-31T18:01:27.575Z,3.50
2023-01-31T18:06:29.939Z,3.50
2023-01-31T18:11:32.408Z,3.80
2023-01-31T18:16:34.821Z,3.60
2023-01-31T18:21:43.851Z,3.60
2023-01-31T18:26:49.494Z,3.70
2023-01-31T18:31:57.975Z,3.70
2023-01-31T18:37:01.373Z,3.80
2023-01-31T18:42:03.938Z,3.80
2023-01-31T18:47:06.408Z,3.80
2023-01-31T18:52:09.131Z,3.90
2023-01-31T18:57:11.529Z,3.90
2023-01-31T19:02:13.936Z,3.80
2023-01-31T19:07:16.318Z,3.90
2023-01-31T19:12:18.612Z,4.00
2023-01-31T19:17:21.078Z,4.00
2023-01-31T19:22:28.414Z,4.10
2023-01-31T19:27:30.849Z,4.10
2023-01-31T19:32:33.780Z,4.20
2023-01-31T19:37:36.089Z,4.20
2023-01-31T19:42:40.737Z,4.30
2023-01-31T19:47:43.132Z,4.30
2023-01-31T19:52:46.157Z,4.40
2023-01-31T19:57:48.580Z,4.40
2023-01-31T20:02:50.939Z,4.50
2023-01-31T20:07:53.899Z,4.40
2023-01-31T20:12:56.217Z,4.40
2023-01-31T20:17:58.573Z,4.40
2023-01-31T20:23:01.003Z,4.40
2023-01-31T20:28:03.401Z,4.50
2023-01-31T20:33:05.808Z,4.40
2023-01-31T20:38:09.086Z,4.50
2023-01-31T20:43:11.454Z,4.50
2023-01-31T20:48:14.081Z,4.50
2023-01-31T20:53:20.924Z,4.60
2023-01-31T20:58:24.120Z,4.60
2023-01-31T21:03:27.412Z,4.80
2023-01-31T21:08:31.927Z,4.60
2023-01-31T21:13:34.818Z,4.70
2023-01-31T21:18:39.840Z,4.70
2023-01-31T21:23:42.493Z,4.60
2023-01-31T21:28:45.306Z,4.60
2023-01-31T21:33:50.475Z,4.40
2023-01-31T21:38:53.419Z,4.30
2023-01-31T21:43:56.631Z,3.60
2023-01-31T21:49:00.399Z,2.90
2023-01-31T21:54:02.855Z,3.00
2023-01-31T21:59:05.264Z,2.90
2023-01-31T22:04:07.816Z,3.00
2023-01-31T22:09:12.132Z,3.10
2023-01-31T22:14:16.296Z,3.10
2023-01-31T22:19:18.677Z,3.10
2023-01-31T22:24:21.319Z,3.10
2023-01-31T22:29:23.678Z,3.10
2023-01-31T22:34:26.129Z,3.00
2023-01-31T22:39:28.457Z,3.00
2023-01-31T22:44:30.782Z,2.90
2023-01-31T22:49:33.111Z,2.90
2023-01-31T22:54:35.462Z,2.90
2023-01-31T22:59:37.826Z,2.90
2023-01-31T23:04:40.280Z,3.00
2023-01-31T23:09:42.790Z,3.00
2023-01-31T23:14:45.982Z,3.00
2023-01-31T23:19:48.406Z,2.90
2023-01-31T23:24:50.807Z,2.90
2023-01-31T23:29:53.181Z,2.90
2023-01-31T23:34:55.650Z,2.90
2023-01-31T23:39:58.171Z,2.90
2023-01-31T23:45:00.681Z,3.00
2023-01-31T23:50:03.012Z,3.00
2023-01-31T23:55:06.236Z,3.10
