createdAt,value
2022-08-01T00:00:48.851Z,1.73
2022-08-01T00:03:16.504Z,1.67
2022-08-01T00:05:45.420Z,1.77
2022-08-01T00:08:12.852Z,1.83
2022-08-01T00:10:40.723Z,1.80
2022-08-01T00:13:08.118Z,1.80
2022-08-01T00:15:37.934Z,1.80
2022-08-01T00:18:05.631Z,1.83
2022-08-01T00:20:33.107Z,1.65
2022-08-01T00:23:00.506Z,1.70
2022-08-01T00:25:34.065Z,1.65
2022-08-01T00:28:03.975Z,1.73
2022-08-01T00:30:32.180Z,1.80
2022-08-01T00:32:59.808Z,1.80
2022-08-01T00:35:27.270Z,1.75
2022-08-01T00:37:55.279Z,1.77
2022-08-01T00:40:22.807Z,1.70
2022-08-01T00:42:50.379Z,1.73
2022-08-01T00:45:18.092Z,2.20
2022-08-01T00:47:45.494Z,1.95
2022-08-01T00:50:13.144Z,1.60
2022-08-01T00:52:41.439Z,1.55
2022-08-01T00:55:10.107Z,2.08
2022-08-01T00:58:03.454Z,1.67
2022-08-01T01:00:30.325Z,1.90
2022-08-01T01:03:00.517Z,1.50
2022-08-01T01:05:27.917Z,2.00
2022-08-01T01:08:05.955Z,1.50
2022-08-01T01:10:40.340Z,1.90
2022-08-01T01:13:16.239Z,1.80
2022-08-01T01:15:46.477Z,1.60
2022-08-01T01:18:35.363Z,1.67
2022-08-01T01:21:15.337Z,1.80
2022-08-01T01:24:01.107Z,1.67
2022-08-01T01:26:34.566Z,1.70
2022-08-01T01:29:19.236Z,1.60
2022-08-01T01:31:53.657Z,1.60
2022-08-01T01:34:22.458Z,1.80
2022-08-01T01:36:53.325Z,1.70
2022-08-01T01:39:21.497Z,1.90
2022-08-01T01:41:49.568Z,1.90
2022-08-01T01:44:18.330Z,1.60
2022-08-01T01:46:46.506Z,1.80
2022-08-01T01:49:14.660Z,1.40
2022-08-01T01:51:43.335Z,1.42
2022-08-01T01:54:30.233Z,1.73
2022-08-01T01:56:59.541Z,1.90
2022-08-01T01:59:28.582Z,1.77
2022-08-01T02:02:05.781Z,2.10
2022-08-01T02:04:43.618Z,1.87
2022-08-01T02:07:18.776Z,2.00
2022-08-01T02:09:47.232Z,2.00
2022-08-01T02:12:16.401Z,1.60
2022-08-01T02:14:45.968Z,1.80
2022-08-01T02:17:17.574Z,1.70
2022-08-01T02:19:45.702Z,2.20
2022-08-01T02:22:21.083Z,1.98
2022-08-01T02:24:56.604Z,1.95
2022-08-01T02:27:42.719Z,2.00
2022-08-01T02:30:12.367Z,1.95
2022-08-01T02:32:43.880Z,1.73
2022-08-01T02:35:15.145Z,1.80
2022-08-01T02:37:45.098Z,2.00
2022-08-01T02:40:15.389Z,1.95
2022-08-01T02:42:49.796Z,1.80
2022-08-01T02:47:48.507Z,2.28
2022-08-01T02:50:17.758Z,1.95
2022-08-01T02:52:48.578Z,2.05
2022-08-01T02:55:16.097Z,1.87
2022-08-01T02:57:52.238Z,2.05
2022-08-01T03:00:22.467Z,2.17
2022-08-01T03:02:54.841Z,1.80
2022-08-01T03:05:23.858Z,2.00
2022-08-01T03:07:53.396Z,1.87
2022-08-01T03:10:21.129Z,2.10
2022-08-01T03:12:49.824Z,2.10
2022-08-01T03:15:18.234Z,1.67
2022-08-01T03:17:46.866Z,2.22
2022-08-01T03:20:16.553Z,2.05
2022-08-01T03:22:44.826Z,1.90
2022-08-01T03:25:13.742Z,1.70
2022-08-01T03:27:43.431Z,2.03
2022-08-01T03:30:11.609Z,2.05
2022-08-01T03:32:39.482Z,1.80
2022-08-01T03:35:07.927Z,2.20
2022-08-01T03:38:13.186Z,2.22
2022-08-01T03:43:12.654Z,2.00
2022-08-01T03:45:42.710Z,2.03
2022-08-01T03:48:12.716Z,1.92
2022-08-01T03:50:45.537Z,2.00
2022-08-01T03:53:13.557Z,2.03
2022-08-01T03:55:42.682Z,2.28
2022-08-01T03:58:11.133Z,1.73
2022-08-01T04:00:42.426Z,1.80
2022-08-01T04:03:11.437Z,2.10
2022-08-01T04:05:42.293Z,1.90
2022-08-01T04:08:10.079Z,1.77
2022-08-01T04:10:38.202Z,1.87
2022-08-01T04:13:05.612Z,1.75
2022-08-01T04:15:33.333Z,2.00
2022-08-01T04:18:00.736Z,1.62
2022-08-01T04:20:28.192Z,1.92
2022-08-01T04:22:56.025Z,1.70
2022-08-01T04:25:27.840Z,1.87
2022-08-01T04:27:55.673Z,1.85
2022-08-01T04:30:31.071Z,1.73
2022-08-01T04:33:00.295Z,1.90
2022-08-01T04:36:02.740Z,1.90
2022-08-01T04:38:22.172Z,1.67
2022-08-01T04:40:52.565Z,1.70
2022-08-01T04:43:20.006Z,1.92
2022-08-01T04:45:48.432Z,1.60
2022-08-01T04:48:18.472Z,1.67
2022-08-01T04:50:46.388Z,1.90
2022-08-01T04:53:18.597Z,1.60
2022-08-01T04:55:47.131Z,1.65
2022-08-01T04:58:18.614Z,1.70
2022-08-01T05:00:47.496Z,1.67
2022-08-01T05:03:15.184Z,1.55
2022-08-01T05:05:42.610Z,1.80
2022-08-01T05:08:11.144Z,1.73
2022-08-01T05:10:38.597Z,1.60
2022-08-01T05:13:07.549Z,1.95
2022-08-01T05:15:38.151Z,1.75
2022-08-01T05:18:07.627Z,1.50
2022-08-01T05:20:38.102Z,1.48
2022-08-01T05:23:06.178Z,1.50
2022-08-01T05:25:54.337Z,1.65
2022-08-01T05:28:22.012Z,1.70
2022-08-01T05:30:49.423Z,1.70
2022-08-01T05:33:16.832Z,1.80
2022-08-01T05:35:48.321Z,1.83
2022-08-01T05:38:17.006Z,1.90
2022-08-01T05:40:44.693Z,1.85
2022-08-01T05:43:12.156Z,1.45
2022-08-01T05:45:39.561Z,1.42
2022-08-01T05:48:07.279Z,1.60
2022-08-01T05:50:34.956Z,1.60
2022-08-01T05:53:02.350Z,2.10
2022-08-01T05:55:30.073Z,1.77
2022-08-01T05:57:57.445Z,1.48
2022-08-01T06:00:24.842Z,1.55
2022-08-01T06:02:52.508Z,1.50
2022-08-01T06:05:20.033Z,1.90
2022-08-01T06:07:47.425Z,1.65
2022-08-01T06:10:15.118Z,1.25
2022-08-01T06:12:42.587Z,1.80
2022-08-01T06:15:10.408Z,1.75
2022-08-01T06:17:38.099Z,1.80
2022-08-01T06:20:07.212Z,1.60
2022-08-01T06:22:34.677Z,1.50
2022-08-01T06:25:02.502Z,1.70
2022-08-01T06:27:29.981Z,1.73
2022-08-01T06:29:58.091Z,1.45
2022-08-01T06:32:27.976Z,1.67
2022-08-01T06:34:56.405Z,1.50
2022-08-01T06:37:24.455Z,1.42
2022-08-01T06:39:52.311Z,1.90
2022-08-01T06:42:19.777Z,1.67
2022-08-01T06:44:47.240Z,1.75
2022-08-01T06:47:14.881Z,1.62
2022-08-01T06:49:42.258Z,1.70
2022-08-01T06:52:09.954Z,1.27
2022-08-01T06:54:37.844Z,1.80
2022-08-01T06:57:08.296Z,1.60
2022-08-01T06:59:35.700Z,1.58
2022-08-01T07:02:03.999Z,1.42
2022-08-01T07:04:31.862Z,1.60
2022-08-01T07:06:59.258Z,1.55
2022-08-01T07:09:27.460Z,1.73
2022-08-01T07:11:55.479Z,1.30
2022-08-01T07:14:23.163Z,1.20
2022-08-01T07:16:51.261Z,1.40
2022-08-01T07:19:19.079Z,1.40
2022-08-01T07:21:46.558Z,1.40
2022-08-01T07:24:20.885Z,1.40
2022-08-01T07:26:53.805Z,1.30
2022-08-01T07:29:23.965Z,1.10
2022-08-01T07:31:56.211Z,1.50
2022-08-01T07:34:24.534Z,1.35
2022-08-01T07:36:52.590Z,1.40
2022-08-01T07:39:20.298Z,1.50
2022-08-01T07:42:06.503Z,1.55
2022-08-01T07:44:36.455Z,1.52
2022-08-01T07:47:05.097Z,1.30
2022-08-01T07:49:37.481Z,1.33
2022-08-01T07:52:07.932Z,1.48
2022-08-01T07:54:35.481Z,1.55
2022-08-01T07:57:03.830Z,1.48
2022-08-01T07:59:31.892Z,1.23
2022-08-01T08:01:59.454Z,1.40
2022-08-01T08:04:28.088Z,1.52
2022-08-01T08:06:55.666Z,1.42
2022-08-01T08:09:23.957Z,1.70
2022-08-01T08:11:51.892Z,1.67
2022-08-01T08:14:19.829Z,1.45
2022-08-01T08:16:47.247Z,1.30
2022-08-01T08:19:15.003Z,1.48
2022-08-01T08:21:42.556Z,1.83
2022-08-01T08:24:26.895Z,1.65
2022-08-01T08:26:59.850Z,1.60
2022-08-01T08:29:28.154Z,1.62
2022-08-01T08:31:57.002Z,1.62
2022-08-01T08:34:25.406Z,1.60
2022-08-01T08:36:53.350Z,1.52
2022-08-01T08:39:21.484Z,1.70
2022-08-01T08:41:50.197Z,1.70
2022-08-01T08:44:18.721Z,1.58
2022-08-01T08:46:56.021Z,1.60
2022-08-01T08:49:26.429Z,1.42
2022-08-01T08:51:54.908Z,1.67
2022-08-01T08:54:29.146Z,1.75
2022-08-01T08:57:02.716Z,1.75
2022-08-01T08:59:30.554Z,1.70
2022-08-01T09:01:59.449Z,1.70
2022-08-01T09:04:27.516Z,1.83
2022-08-01T09:06:55.867Z,2.00
2022-08-01T09:09:24.236Z,1.90
2022-08-01T09:11:57.678Z,1.98
2022-08-01T09:14:31.048Z,1.95
2022-08-01T09:17:01.973Z,1.97
2022-08-01T09:19:41.919Z,2.12
2022-08-01T09:22:15.350Z,1.83
2022-08-01T09:24:42.742Z,1.75
2022-08-01T09:27:19.780Z,1.83
2022-08-01T09:30:00.988Z,1.85
2022-08-01T09:32:35.106Z,1.90
2022-08-01T09:35:23.553Z,2.03
2022-08-01T09:37:51.372Z,2.10
2022-08-01T09:40:18.847Z,2.28
2022-08-01T09:42:52.650Z,1.80
2022-08-01T09:45:41.781Z,1.80
2022-08-01T09:48:13.102Z,1.90
2022-08-01T09:50:45.236Z,1.62
2022-08-01T09:53:29.394Z,2.30
2022-08-01T09:56:12.762Z,2.33
2022-08-01T09:59:06.823Z,1.98
2022-08-01T10:01:47.829Z,2.28
2022-08-01T10:04:21.265Z,2.12
2022-08-01T10:06:53.535Z,1.92
2022-08-01T10:09:39.625Z,2.60
2022-08-01T10:12:09.181Z,2.20
2022-08-01T10:14:46.799Z,2.30
2022-08-01T10:19:50.610Z,2.10
2022-08-01T10:22:19.401Z,2.42
2022-08-01T10:24:48.577Z,2.30
2022-08-01T10:27:21.465Z,2.45
2022-08-01T10:30:15.544Z,2.22
2022-08-01T10:32:53.163Z,2.20
2022-08-01T10:35:45.614Z,2.30
2022-08-01T10:38:13.590Z,2.20
2022-08-01T10:40:43.080Z,2.05
2022-08-01T10:43:11.977Z,2.05
2022-08-01T10:45:40.302Z,1.95
2022-08-01T10:48:16.346Z,1.80
2022-08-01T10:50:53.809Z,1.90
2022-08-01T10:53:31.492Z,2.28
2022-08-01T10:56:12.704Z,2.10
2022-08-01T10:58:44.416Z,2.08
2022-08-01T11:01:33.350Z,2.10
2022-08-01T11:04:01.450Z,1.92
2022-08-01T11:06:35.215Z,2.08
2022-08-01T11:09:06.556Z,2.20
2022-08-01T11:11:58.353Z,1.87
2022-08-01T11:14:26.479Z,2.05
2022-08-01T11:17:37.955Z,2.00
2022-08-01T11:20:19.340Z,2.03
2022-08-01T11:23:17.473Z,1.80
2022-08-01T11:26:05.284Z,1.75
2022-08-01T11:28:35.745Z,1.70
2022-08-01T11:31:14.082Z,1.70
2022-08-01T11:33:48.661Z,1.80
2022-08-01T11:36:36.952Z,1.40
2022-08-01T11:39:13.105Z,1.50
2022-08-01T11:41:42.254Z,1.58
2022-08-01T11:44:24.873Z,1.70
2022-08-01T11:47:00.155Z,1.58
2022-08-01T11:49:38.715Z,1.48
2022-08-01T11:52:08.981Z,1.60
2022-08-01T11:54:42.482Z,1.60
2022-08-01T11:57:38.929Z,2.00
2022-08-01T12:00:15.319Z,1.90
2022-08-01T12:02:46.484Z,1.65
2022-08-01T12:05:16.021Z,1.67
2022-08-01T12:07:45.869Z,1.83
2022-08-01T12:10:16.492Z,1.35
2022-08-01T12:12:46.866Z,1.40
2022-08-01T12:15:15.455Z,1.60
2022-08-01T12:17:45.847Z,1.60
2022-08-01T12:20:30.024Z,1.90
2022-08-01T12:23:00.651Z,1.60
2022-08-01T12:25:29.058Z,1.73
2022-08-01T12:28:01.350Z,1.70
2022-08-01T12:30:31.762Z,1.70
2022-08-01T12:32:59.373Z,1.80
2022-08-01T12:35:28.568Z,1.90
2022-08-01T12:37:58.865Z,2.00
2022-08-01T12:40:29.118Z,1.60
2022-08-01T12:43:03.319Z,1.50
2022-08-01T12:45:57.087Z,1.45
2022-08-01T12:48:26.705Z,1.55
2022-08-01T12:50:54.644Z,2.00
2022-08-01T12:53:22.741Z,1.58
2022-08-01T12:55:58.680Z,1.90
2022-08-01T12:58:34.240Z,1.85
2022-08-01T13:01:13.092Z,1.60
2022-08-01T13:03:41.109Z,2.03
2022-08-01T13:06:17.450Z,2.10
2022-08-01T13:08:46.038Z,2.00
2022-08-01T13:11:16.000Z,2.25
2022-08-01T13:13:49.318Z,1.60
2022-08-01T13:16:31.243Z,1.42
2022-08-01T13:19:06.616Z,1.55
2022-08-01T13:21:53.796Z,1.65
2022-08-01T13:24:27.575Z,1.35
2022-08-01T13:26:59.524Z,1.50
2022-08-01T13:29:33.138Z,1.62
2022-08-01T13:32:02.412Z,1.40
2022-08-01T13:34:34.366Z,1.70
2022-08-01T13:37:02.856Z,1.30
2022-08-01T13:39:41.375Z,1.70
2022-08-01T13:42:10.394Z,1.85
2022-08-01T13:44:37.984Z,1.67
2022-08-01T13:47:15.488Z,1.80
2022-08-01T13:49:44.562Z,1.60
2022-08-01T13:52:12.199Z,1.62
2022-08-01T13:54:39.647Z,1.48
2022-08-01T13:57:07.297Z,1.70
2022-08-01T13:59:34.703Z,1.80
2022-08-01T14:02:02.359Z,1.58
2022-08-01T14:04:30.043Z,2.75
2022-08-01T14:06:57.436Z,1.87
2022-08-01T14:09:26.266Z,1.70
2022-08-01T14:14:28.185Z,1.80
2022-08-01T14:16:55.556Z,1.87
2022-08-01T14:19:38.483Z,1.70
2022-08-01T14:22:06.586Z,1.67
2022-08-01T14:24:34.397Z,1.70
2022-08-01T14:27:03.115Z,1.60
2022-08-01T14:30:01.129Z,1.75
2022-08-01T14:32:18.119Z,1.80
2022-08-01T14:34:49.663Z,1.62
2022-08-01T14:37:17.047Z,1.50
2022-08-01T14:39:53.483Z,2.10
2022-08-01T14:42:22.055Z,1.85
2022-08-01T14:44:50.169Z,1.90
2022-08-01T14:47:21.920Z,1.60
2022-08-01T14:49:51.190Z,1.85
2022-08-01T14:52:19.001Z,1.95
2022-08-01T14:54:46.448Z,2.10
2022-08-01T14:57:14.401Z,1.83
2022-08-01T14:59:41.808Z,1.83
2022-08-01T15:02:11.511Z,1.75
2022-08-01T15:04:39.205Z,1.60
2022-08-01T15:07:06.583Z,1.70
2022-08-01T15:09:33.981Z,1.67
2022-08-01T15:12:01.642Z,2.00
2022-08-01T15:14:47.326Z,1.70
2022-08-01T15:17:35.209Z,1.40
2022-08-01T15:20:07.125Z,1.60
2022-08-01T15:22:34.822Z,1.40
2022-08-01T15:25:03.957Z,1.40
2022-08-01T15:27:31.437Z,1.48
2022-08-01T15:29:59.203Z,1.23
2022-08-01T15:32:26.607Z,1.40
2022-08-01T15:34:54.033Z,1.40
2022-08-01T15:37:22.901Z,1.60
2022-08-01T15:39:50.411Z,1.48
2022-08-01T15:42:26.681Z,1.30
2022-08-01T15:44:55.023Z,1.70
2022-08-01T15:47:24.827Z,1.95
2022-08-01T15:49:52.803Z,1.50
2022-08-01T15:52:21.914Z,1.30
2022-08-01T15:54:50.624Z,3.55
2022-08-01T15:57:20.746Z,1.52
2022-08-01T15:59:48.177Z,1.77
2022-08-01T16:02:15.924Z,1.50
2022-08-01T16:04:43.663Z,1.65
2022-08-01T16:07:11.579Z,1.80
2022-08-01T16:09:39.108Z,1.80
2022-08-01T16:12:07.408Z,1.52
2022-08-01T16:14:34.982Z,1.55
2022-08-01T16:17:02.365Z,1.48
2022-08-01T16:19:30.048Z,1.42
2022-08-01T16:21:57.420Z,1.70
2022-08-01T16:24:29.072Z,1.40
2022-08-01T16:26:57.009Z,1.50
2022-08-01T16:29:25.718Z,1.60
2022-08-01T16:32:00.518Z,1.40
2022-08-01T16:34:41.987Z,1.50
2022-08-01T16:37:15.099Z,1.60
2022-08-01T16:39:42.756Z,1.60
2022-08-01T16:42:10.641Z,1.20
2022-08-01T16:44:38.282Z,1.48
2022-08-01T16:47:06.334Z,1.70
2022-08-01T16:49:36.856Z,1.60
2022-08-01T16:52:05.130Z,1.75
2022-08-01T16:54:33.259Z,1.25
2022-08-01T16:57:08.229Z,1.48
2022-08-01T16:59:41.886Z,1.60
2022-08-01T17:02:10.871Z,1.35
2022-08-01T17:04:38.727Z,1.58
2022-08-01T17:07:06.696Z,1.40
2022-08-01T17:09:34.325Z,1.40
2022-08-01T17:12:02.012Z,2.00
2022-08-01T17:14:29.748Z,1.83
2022-08-01T17:16:57.142Z,1.62
2022-08-01T17:19:26.883Z,1.80
2022-08-01T17:22:01.028Z,1.60
2022-08-01T17:24:28.718Z,1.50
2022-08-01T17:26:56.154Z,1.90
2022-08-01T17:29:23.711Z,1.85
2022-08-01T17:31:51.392Z,1.62
2022-08-01T17:34:18.942Z,2.00
2022-08-01T17:36:46.339Z,1.80
2022-08-01T17:39:14.205Z,1.50
2022-08-01T17:41:41.794Z,1.90
2022-08-01T17:44:09.865Z,1.77
2022-08-01T17:46:37.663Z,1.80
2022-08-01T17:49:06.059Z,1.85
2022-08-01T17:51:33.493Z,2.62
2022-08-01T17:54:01.164Z,2.30
2022-08-01T17:56:28.884Z,1.90
2022-08-01T17:58:56.490Z,2.12
2022-08-01T18:01:27.012Z,2.03
2022-08-01T18:03:57.556Z,1.58
2022-08-01T18:06:25.656Z,1.83
2022-08-01T18:08:55.517Z,1.77
2022-08-01T18:11:24.518Z,1.55
2022-08-01T18:13:52.303Z,1.85
2022-08-01T18:16:19.716Z,2.00
2022-08-01T18:18:47.392Z,1.95
2022-08-01T18:21:14.781Z,1.95
2022-08-01T18:23:51.055Z,2.15
2022-08-01T18:26:22.814Z,1.67
2022-08-01T18:28:50.472Z,1.80
2022-08-01T18:31:20.267Z,2.05
2022-08-01T18:33:48.370Z,2.30
2022-08-01T18:36:30.720Z,2.20
2022-08-01T18:41:29.265Z,2.00
2022-08-01T18:44:07.383Z,2.30
2022-08-01T18:46:39.883Z,1.77
2022-08-01T18:49:09.657Z,1.83
2022-08-01T18:51:43.534Z,2.28
2022-08-01T18:54:12.537Z,2.30
2022-08-01T18:56:40.810Z,2.42
2022-08-01T18:59:08.262Z,2.40
2022-08-01T19:01:36.206Z,2.35
2022-08-01T19:04:03.946Z,2.53
2022-08-01T19:06:31.515Z,2.58
2022-08-01T19:09:02.409Z,2.45
2022-08-01T19:11:31.632Z,1.85
2022-08-01T19:13:59.185Z,2.35
2022-08-01T19:16:27.508Z,2.40
2022-08-01T19:18:55.697Z,2.10
2022-08-01T19:21:25.152Z,2.90
2022-08-01T19:24:11.213Z,2.40
2022-08-01T19:26:40.419Z,2.40
2022-08-01T19:29:12.003Z,1.95
2022-08-01T19:31:43.300Z,2.65
2022-08-01T19:34:15.080Z,2.20
2022-08-01T19:36:44.999Z,2.30
2022-08-01T19:39:12.569Z,2.22
2022-08-01T19:41:40.984Z,2.40
2022-08-01T19:44:12.098Z,2.22
2022-08-01T19:46:40.912Z,2.03
2022-08-01T19:49:09.322Z,2.47
2022-08-01T19:51:41.142Z,2.28
2022-08-01T19:54:10.873Z,2.28
2022-08-01T19:56:44.411Z,2.17
2022-08-01T19:59:20.272Z,2.50
2022-08-01T20:01:48.896Z,2.95
2022-08-01T20:04:17.113Z,2.40
2022-08-01T20:06:45.484Z,2.33
2022-08-01T20:09:13.513Z,2.53
2022-08-01T20:11:46.425Z,2.37
2022-08-01T20:14:16.226Z,2.35
2022-08-01T20:16:44.234Z,2.47
2022-08-01T20:19:11.746Z,2.30
2022-08-01T20:21:40.655Z,2.45
2022-08-01T20:24:11.200Z,2.45
2022-08-01T20:26:40.019Z,2.50
2022-08-01T20:29:07.994Z,2.58
2022-08-01T20:31:44.094Z,2.60
2022-08-01T20:34:15.881Z,2.58
2022-08-01T20:36:54.727Z,2.50
2022-08-01T20:39:26.622Z,2.55
2022-08-01T20:42:00.162Z,2.75
2022-08-01T20:44:31.755Z,2.67
2022-08-01T20:47:01.491Z,2.78
2022-08-01T20:49:30.982Z,2.62
2022-08-01T20:51:58.899Z,2.65
2022-08-01T20:54:27.236Z,2.60
2022-08-01T20:57:07.631Z,2.95
2022-08-01T20:59:56.535Z,2.42
2022-08-01T21:02:51.372Z,2.37
2022-08-01T21:05:27.471Z,2.47
2022-08-01T21:08:23.111Z,2.47
2022-08-01T21:10:55.933Z,2.40
2022-08-01T21:13:29.638Z,2.40
2022-08-01T21:16:24.092Z,2.22
2022-08-01T21:19:16.827Z,2.03
2022-08-01T21:21:55.550Z,2.35
2022-08-01T21:24:27.381Z,2.40
2022-08-01T21:26:55.090Z,2.03
2022-08-01T21:29:24.336Z,2.30
2022-08-01T21:32:11.529Z,2.28
2022-08-01T21:34:39.797Z,2.00
2022-08-01T21:37:08.573Z,2.15
2022-08-01T21:39:37.380Z,2.08
2022-08-01T21:42:08.946Z,1.98
2022-08-01T21:44:38.950Z,2.10
2022-08-01T21:47:11.668Z,2.00
2022-08-01T21:49:40.939Z,1.95
2022-08-01T21:52:18.337Z,2.03
2022-08-01T21:55:05.143Z,2.15
2022-08-01T21:57:53.675Z,1.83
2022-08-01T22:00:25.386Z,2.17
2022-08-01T22:03:30.895Z,1.90
2022-08-01T22:05:58.745Z,1.80
2022-08-01T22:08:34.149Z,2.12
2022-08-01T22:11:07.118Z,1.83
2022-08-01T22:13:35.653Z,2.47
2022-08-01T22:16:05.005Z,2.40
2022-08-01T22:18:33.885Z,2.00
2022-08-01T22:21:03.012Z,2.10
2022-08-01T22:23:35.074Z,2.25
2022-08-01T22:26:06.646Z,2.10
2022-08-01T22:28:35.402Z,1.92
2022-08-01T22:31:03.646Z,2.10
2022-08-01T22:33:31.259Z,1.98
2022-08-01T22:35:58.739Z,2.00
2022-08-01T22:38:27.365Z,1.70
2022-08-01T22:41:01.654Z,2.20
2022-08-01T22:43:42.567Z,1.73
2022-08-01T22:46:27.795Z,2.00
2022-08-01T22:49:09.076Z,1.80
2022-08-01T22:51:58.441Z,2.10
2022-08-01T22:54:34.734Z,1.92
2022-08-01T22:57:07.189Z,1.90
2022-08-01T22:59:48.697Z,1.75
2022-08-01T23:02:17.130Z,1.80
2022-08-01T23:04:47.693Z,1.80
2022-08-01T23:07:24.450Z,2.10
2022-08-01T23:09:54.811Z,1.80
2022-08-01T23:12:24.489Z,2.03
2022-08-01T23:14:57.345Z,1.80
2022-08-01T23:17:28.953Z,2.00
2022-08-01T23:19:59.916Z,2.15
2022-08-01T23:22:33.250Z,1.80
2022-08-01T23:25:06.236Z,2.00
2022-08-01T23:27:52.094Z,2.08
2022-08-01T23:30:30.334Z,2.25
2022-08-01T23:32:58.442Z,2.03
2022-08-01T23:35:26.535Z,2.17
2022-08-01T23:37:58.359Z,2.08
2022-08-01T23:40:29.337Z,2.22
2022-08-01T23:42:57.096Z,2.30
2022-08-01T23:45:24.538Z,2.00
2022-08-01T23:47:52.274Z,2.03
2022-08-01T23:50:22.075Z,2.12
2022-08-01T23:52:53.531Z,1.98
2022-08-01T23:55:29.815Z,2.10
2022-08-01T23:58:06.725Z,2.20
